createdAt,value
2018-10-15T00:00:19.361Z,0
2018-10-15T00:01:29.583Z,0
2018-10-15T00:02:39.677Z,0
2018-10-15T00:03:49.601Z,0
2018-10-15T00:04:59.676Z,0
2018-10-15T00:06:09.924Z,0
2018-10-15T00:07:20.009Z,0
2018-10-15T00:08:30.098Z,0
2018-10-15T00:09:40.179Z,0
2018-10-15T00:10:50.263Z,0
2018-10-15T00:12:00.530Z,0
2018-10-15T00:13:11.016Z,0
2018-10-15T00:14:21.090Z,0
2018-10-15T00:15:30.968Z,0
2018-10-15T00:16:41.052Z,0
2018-10-15T00:17:50.883Z,0
2018-10-15T00:19:00.941Z,0
2018-10-15T00:20:11.266Z,0
2018-10-15T00:21:21.142Z,0
2018-10-15T00:22:30.981Z,0
2018-10-15T00:23:40.804Z,0
2018-10-15T00:24:51.007Z,0
2018-10-15T00:26:01.326Z,0
2018-10-15T00:27:12.678Z,0
2018-10-15T00:28:22.782Z,0
2018-10-15T00:29:32.864Z,0
2018-10-15T00:30:42.720Z,0
2018-10-15T00:31:52.540Z,0
2018-10-15T00:33:03.778Z,0
2018-10-15T00:34:13.878Z,0
2018-10-15T00:35:23.692Z,0
2018-10-15T00:36:33.762Z,0
2018-10-15T00:37:43.806Z,0
2018-10-15T00:38:53.425Z,0
2018-10-15T00:40:04.406Z,0
2018-10-15T00:41:14.495Z,0
2018-10-15T00:42:24.567Z,0
2018-10-15T00:43:34.676Z,0
2018-10-15T00:44:44.498Z,0
2018-10-15T00:45:54.572Z,0
2018-10-15T00:47:04.388Z,0
2018-10-15T00:48:14.463Z,0
2018-10-15T00:49:24.539Z,0
2018-10-15T00:50:34.650Z,0
2018-10-15T00:51:44.489Z,0
2018-10-15T00:52:54.577Z,0
2018-10-15T00:54:04.656Z,0
2018-10-15T00:55:14.749Z,0
2018-10-15T00:56:24.832Z,0
2018-10-15T00:57:34.903Z,0
2018-10-15T00:58:44.992Z,0
2018-10-15T00:59:55.083Z,0
2018-10-15T01:01:05.192Z,0
2018-10-15T01:02:15.326Z,0
2018-10-15T01:03:25.420Z,0
2018-10-15T01:04:35.239Z,0
2018-10-15T01:05:45.316Z,0
2018-10-15T01:06:55.407Z,0
2018-10-15T01:08:07.044Z,0
2018-10-15T01:09:16.881Z,0
2018-10-15T01:10:26.961Z,0
2018-10-15T01:11:36.777Z,0
2018-10-15T01:12:46.874Z,0
2018-10-15T01:13:56.799Z,0
2018-10-15T01:15:06.899Z,0
2018-10-15T01:16:16.981Z,0
2018-10-15T01:17:27.062Z,0
2018-10-15T01:18:37.132Z,0
2018-10-15T01:19:47.201Z,0
2018-10-15T01:20:57.028Z,0
2018-10-15T01:22:06.850Z,0
2018-10-15T01:23:16.932Z,0
2018-10-15T01:24:27.010Z,0
2018-10-15T01:25:37.105Z,0
2018-10-15T01:26:47.222Z,0
2018-10-15T01:27:57.270Z,0
2018-10-15T01:29:07.349Z,0
2018-10-15T01:30:17.425Z,0
2018-10-15T01:31:26.968Z,0
2018-10-15T01:32:37.040Z,0
2018-10-15T01:33:47.118Z,0
2018-10-15T01:34:57.196Z,0
2018-10-15T01:36:07.550Z,0
2018-10-15T01:37:17.632Z,0
2018-10-15T01:38:27.715Z,0
2018-10-15T01:39:37.838Z,0
2018-10-15T01:40:47.936Z,0
2018-10-15T01:41:58.053Z,0
2018-10-15T01:43:08.782Z,0
2018-10-15T01:44:18.650Z,0
2018-10-15T01:45:28.731Z,0
2018-10-15T01:46:38.846Z,0
2018-10-15T01:47:48.919Z,0
2018-10-15T01:48:59.244Z,0
2018-10-15T01:50:09.779Z,0
2018-10-15T01:51:19.338Z,0
2018-10-15T01:52:29.422Z,0
2018-10-15T01:53:39.487Z,0
2018-10-15T01:54:49.627Z,0
2018-10-15T01:55:59.719Z,0
2018-10-15T01:57:09.853Z,0
2018-10-15T01:58:19.678Z,0
2018-10-15T01:59:29.327Z,0
2018-10-15T02:00:39.142Z,0
2018-10-15T02:01:48.957Z,0
2018-10-15T02:02:59.044Z,0
2018-10-15T02:04:09.152Z,0
2018-10-15T02:05:19.231Z,0
2018-10-15T02:06:29.316Z,0
2018-10-15T02:07:39.378Z,0
2018-10-15T02:08:49.457Z,0
2018-10-15T02:09:59.533Z,0
2018-10-15T02:11:09.607Z,0
2018-10-15T02:12:19.745Z,0
2018-10-15T02:13:29.875Z,0
2018-10-15T02:14:39.979Z,0
2018-10-15T02:15:49.794Z,0
2018-10-15T02:16:59.616Z,0
2018-10-15T02:18:09.805Z,0
2018-10-15T02:19:19.858Z,0
2018-10-15T02:20:29.922Z,0
2018-10-15T02:21:40.007Z,0
2018-10-15T02:22:50.367Z,0
2018-10-15T02:24:00.513Z,0
2018-10-15T02:25:11.489Z,0
2018-10-15T02:26:21.588Z,0
2018-10-15T02:27:31.713Z,0
2018-10-15T02:28:41.546Z,0
2018-10-15T02:29:51.619Z,0
2018-10-15T02:31:01.730Z,0
2018-10-15T02:32:12.035Z,0
2018-10-15T02:33:22.145Z,0
2018-10-15T02:34:32.248Z,0
2018-10-15T02:35:42.120Z,0
2018-10-15T02:36:52.204Z,0
2018-10-15T02:38:02.310Z,0
2018-10-15T02:39:12.387Z,0
2018-10-15T02:40:22.469Z,0
2018-10-15T02:41:32.337Z,0
2018-10-15T02:42:42.440Z,0
2018-10-15T02:43:52.538Z,0
2018-10-15T02:45:04.930Z,0
2018-10-15T02:46:15.023Z,0
2018-10-15T02:47:25.335Z,0
2018-10-15T02:48:35.454Z,0
2018-10-15T02:49:45.276Z,0
2018-10-15T02:50:55.346Z,0
2018-10-15T02:52:06.122Z,0
2018-10-15T02:53:16.291Z,0
2018-10-15T02:54:26.096Z,0
2018-10-15T02:55:35.953Z,0
2018-10-15T02:56:46.049Z,0
2018-10-15T02:57:56.135Z,0
2018-10-15T02:59:07.755Z,0
2018-10-15T03:00:17.845Z,0
2018-10-15T03:01:27.389Z,0
2018-10-15T03:02:37.483Z,0
2018-10-15T03:35:05.010Z,0
2018-10-15T03:36:15.102Z,0
2018-10-15T03:37:25.438Z,0
2018-10-15T03:38:35.511Z,0
2018-10-15T03:39:45.581Z,0
2018-10-15T03:40:55.726Z,0
2018-10-15T03:42:05.824Z,0
2018-10-15T03:43:15.902Z,0
2018-10-15T03:44:26.002Z,0
2018-10-15T03:45:36.079Z,0
2018-10-15T03:46:46.302Z,0
2018-10-15T03:47:56.491Z,0
2018-10-15T03:49:07.298Z,0
2018-10-15T03:50:17.389Z,0
2018-10-15T03:51:27.717Z,0
2018-10-15T03:52:38.028Z,0
2018-10-15T03:53:48.104Z,0
2018-10-15T03:54:58.187Z,0
2018-10-15T03:56:08.279Z,0
2018-10-15T03:57:18.349Z,0
2018-10-15T03:58:28.447Z,0
2018-10-15T03:59:38.241Z,0
2018-10-15T04:00:48.312Z,0
2018-10-15T04:01:58.396Z,0
2018-10-15T04:03:08.530Z,0
2018-10-15T04:04:18.662Z,0
2018-10-15T04:05:28.797Z,0
2018-10-15T04:06:38.912Z,0
2018-10-15T04:07:48.999Z,0
2018-10-15T04:08:59.076Z,0
2018-10-15T04:10:09.647Z,0
2018-10-15T04:11:19.475Z,0
2018-10-15T04:12:29.566Z,0
2018-10-15T04:13:40.284Z,0
2018-10-15T04:14:50.137Z,0
2018-10-15T04:16:01.383Z,0
2018-10-15T04:17:11.747Z,0
2018-10-15T04:18:21.832Z,0
2018-10-15T04:19:31.922Z,0
2018-10-15T04:20:42.000Z,0
2018-10-15T04:21:52.097Z,0
2018-10-15T04:23:02.370Z,0
2018-10-15T04:24:12.819Z,0
2018-10-15T04:25:22.648Z,0
2018-10-15T04:26:32.720Z,0
2018-10-15T04:27:42.921Z,0
2018-10-15T04:28:52.748Z,0
2018-10-15T04:30:03.498Z,0
2018-10-15T04:31:13.586Z,0
2018-10-15T04:32:23.397Z,0
2018-10-15T04:33:33.558Z,0
2018-10-15T04:34:43.636Z,0
2018-10-15T04:35:53.708Z,0
2018-10-15T04:37:03.585Z,0
2018-10-15T04:38:13.726Z,0
2018-10-15T04:39:23.849Z,0
2018-10-15T04:40:33.937Z,0
2018-10-15T04:41:43.765Z,0
2018-10-15T04:42:53.578Z,0
2018-10-15T04:44:03.654Z,0
2018-10-15T04:45:13.524Z,0
2018-10-15T04:46:23.634Z,0
2018-10-15T04:47:33.517Z,0
2018-10-15T04:48:43.089Z,0
2018-10-15T04:49:53.627Z,0
2018-10-15T04:51:03.749Z,0
2018-10-15T04:52:13.562Z,0
2018-10-15T04:53:23.404Z,0
2018-10-15T04:54:33.502Z,0
2018-10-15T04:55:43.602Z,0
2018-10-15T04:56:53.481Z,0
2018-10-15T04:58:03.279Z,0
2018-10-15T04:59:13.127Z,0
2018-10-15T05:00:23.733Z,0
2018-10-15T05:01:33.655Z,0
2018-10-15T05:02:43.708Z,0
2018-10-15T05:03:53.779Z,0
2018-10-15T05:05:03.590Z,0
2018-10-15T05:06:13.932Z,0
2018-10-15T05:07:23.823Z,0
2018-10-15T05:08:33.913Z,0
2018-10-15T05:09:43.737Z,0
2018-10-15T05:10:53.820Z,5
2018-10-15T05:12:04.023Z,5
2018-10-15T05:13:13.779Z,5
2018-10-15T05:14:23.908Z,5
2018-10-15T05:15:33.992Z,5
2018-10-15T05:16:43.863Z,5
2018-10-15T05:17:53.692Z,5
2018-10-15T05:19:03.797Z,5
2018-10-15T05:20:13.880Z,10
2018-10-15T05:21:25.524Z,10
2018-10-15T05:22:35.385Z,10
2018-10-15T05:23:45.202Z,10
2018-10-15T05:24:55.301Z,10
2018-10-15T05:26:05.463Z,15
2018-10-15T05:27:15.540Z,15
2018-10-15T05:28:25.640Z,15
2018-10-15T05:29:35.719Z,15
2018-10-15T05:30:46.774Z,15
2018-10-15T05:31:56.681Z,20
2018-10-15T05:33:07.712Z,20
2018-10-15T05:34:17.804Z,20
2018-10-15T05:35:27.889Z,25
2018-10-15T05:36:38.251Z,25
2018-10-15T05:37:48.401Z,25
2018-10-15T05:38:58.237Z,25
2018-10-15T05:40:08.324Z,30
2018-10-15T05:41:18.412Z,30
2018-10-15T05:42:28.393Z,30
2018-10-15T05:43:38.489Z,30
2018-10-15T05:44:48.568Z,35
2018-10-15T05:45:58.687Z,35
2018-10-15T05:47:10.741Z,35
2018-10-15T05:48:20.922Z,35
2018-10-15T05:49:31.089Z,35
2018-10-15T05:50:41.214Z,35
2018-10-15T05:51:51.291Z,40
2018-10-15T05:53:01.416Z,40
2018-10-15T05:54:11.910Z,40
2018-10-15T05:55:22.020Z,45
2018-10-15T05:56:32.362Z,45
2018-10-15T05:57:42.451Z,45
2018-10-15T05:58:52.512Z,45
2018-10-15T06:00:03.117Z,50
2018-10-15T06:01:13.412Z,50
2018-10-15T06:02:23.482Z,50
2018-10-15T06:03:33.029Z,55
2018-10-15T06:04:43.107Z,55
2018-10-15T06:05:53.181Z,55
2018-10-15T06:07:03.000Z,55
2018-10-15T06:08:13.090Z,55
2018-10-15T06:09:22.898Z,60
2018-10-15T06:10:33.038Z,60
2018-10-15T06:11:43.124Z,60
2018-10-15T06:12:53.586Z,60
2018-10-15T06:14:04.317Z,65
2018-10-15T06:15:14.405Z,65
2018-10-15T06:16:23.951Z,65
2018-10-15T06:17:34.033Z,65
2018-10-15T06:18:44.104Z,70
2018-10-15T06:19:54.190Z,70
2018-10-15T06:21:04.283Z,70
2018-10-15T06:22:14.390Z,70
2018-10-15T06:23:24.471Z,75
2018-10-15T06:24:34.564Z,75
2018-10-15T06:25:44.640Z,75
2018-10-15T06:26:54.726Z,75
2018-10-15T06:28:04.932Z,80
2018-10-15T06:29:15.029Z,80
2018-10-15T06:30:26.049Z,80
2018-10-15T06:31:36.153Z,80
2018-10-15T06:32:46.280Z,80
2018-10-15T06:33:56.986Z,80
2018-10-15T06:35:07.055Z,80
2018-10-15T06:36:17.815Z,80
2018-10-15T06:37:28.639Z,80
2018-10-15T06:38:39.023Z,85
2018-10-15T06:39:49.153Z,90
2018-10-15T06:40:59.244Z,90
2018-10-15T06:42:09.317Z,85
2018-10-15T06:43:19.516Z,85
2018-10-15T06:44:29.440Z,85
2018-10-15T06:45:39.590Z,85
2018-10-15T06:46:49.684Z,85
2018-10-15T06:47:59.807Z,85
2018-10-15T06:49:12.795Z,85
2018-10-15T06:50:22.947Z,85
2018-10-15T06:51:33.123Z,90
2018-10-15T06:52:42.987Z,90
2018-10-15T06:53:53.372Z,85
2018-10-15T06:55:03.958Z,90
2018-10-15T06:56:13.790Z,90
2018-10-15T06:57:24.373Z,90
2018-10-15T06:58:34.193Z,90
2018-10-15T06:59:44.280Z,95
2018-10-15T07:00:54.381Z,95
2018-10-15T07:02:04.490Z,95
2018-10-15T07:03:14.923Z,95
2018-10-15T07:04:25.482Z,95
2018-10-15T07:05:35.369Z,95
2018-10-15T07:06:45.517Z,95
2018-10-15T07:07:55.908Z,95
2018-10-15T07:09:08.656Z,100
2018-10-15T07:10:19.225Z,100
2018-10-15T07:11:29.092Z,100
2018-10-15T07:12:40.260Z,100
2018-10-15T07:13:51.103Z,100
2018-10-15T07:15:01.207Z,100
2018-10-15T07:16:11.655Z,105
2018-10-15T07:17:21.474Z,100
2018-10-15T07:18:31.837Z,100
2018-10-15T07:19:41.920Z,100
2018-10-15T07:20:52.814Z,105
2018-10-15T07:22:05.056Z,105
2018-10-15T07:23:15.151Z,105
2018-10-15T07:24:25.932Z,105
2018-10-15T07:25:35.998Z,105
2018-10-15T07:26:45.824Z,105
2018-10-15T07:27:55.916Z,110
2018-10-15T07:29:06.085Z,110
2018-10-15T07:30:16.612Z,110
2018-10-15T07:31:26.794Z,110
2018-10-15T07:32:36.869Z,110
2018-10-15T07:33:47.550Z,115
2018-10-15T07:34:57.629Z,115
2018-10-15T07:36:07.395Z,115
2018-10-15T07:37:17.251Z,115
2018-10-15T07:38:27.934Z,115
2018-10-15T07:39:38.338Z,120
2018-10-15T07:40:48.475Z,120
2018-10-15T07:41:58.595Z,120
2018-10-15T07:43:08.667Z,120
2018-10-15T07:44:18.916Z,125
2018-10-15T07:45:28.809Z,125
2018-10-15T07:46:39.848Z,125
2018-10-15T07:47:50.008Z,125
2018-10-15T07:49:00.101Z,125
2018-10-15T07:50:10.551Z,130
2018-10-15T07:51:20.685Z,130
2018-10-15T07:52:30.969Z,130
2018-10-15T07:53:41.105Z,130
2018-10-15T07:54:51.231Z,130
2018-10-15T07:56:01.408Z,130
2018-10-15T07:57:11.842Z,130
2018-10-15T07:58:22.530Z,130
2018-10-15T07:59:32.837Z,135
2018-10-15T08:00:42.578Z,135
2018-10-15T08:01:52.653Z,135
2018-10-15T08:03:02.215Z,135
2018-10-15T08:04:12.532Z,135
2018-10-15T08:05:23.742Z,135
2018-10-15T08:06:34.009Z,135
2018-10-15T08:07:44.101Z,135
2018-10-15T08:08:54.863Z,135
2018-10-15T08:10:08.461Z,135
2018-10-15T08:11:18.944Z,135
2018-10-15T08:12:28.788Z,135
2018-10-15T08:13:38.878Z,135
2018-10-15T08:14:49.542Z,135
2018-10-15T08:15:59.306Z,140
2018-10-15T08:17:09.179Z,140
2018-10-15T08:18:19.004Z,140
2018-10-15T08:19:29.101Z,140
2018-10-15T08:20:39.514Z,140
2018-10-15T08:21:49.677Z,140
2018-10-15T08:22:59.800Z,145
2018-10-15T08:24:09.969Z,145
2018-10-15T08:25:20.050Z,145
2018-10-15T08:26:30.228Z,145
2018-10-15T08:27:40.323Z,145
2018-10-15T08:28:50.402Z,145
2018-10-15T08:30:03.096Z,145
2018-10-15T08:31:13.185Z,145
2018-10-15T08:32:23.282Z,145
2018-10-15T08:33:33.451Z,150
2018-10-15T08:34:44.000Z,150
2018-10-15T08:35:54.102Z,150
2018-10-15T08:37:04.460Z,150
2018-10-15T08:38:14.545Z,150
2018-10-15T08:39:24.643Z,150
2018-10-15T08:40:34.994Z,150
2018-10-15T08:41:45.304Z,155
2018-10-15T08:42:55.608Z,155
2018-10-15T08:44:05.685Z,155
2018-10-15T08:45:16.074Z,155
2018-10-15T08:46:25.953Z,155
2018-10-15T08:47:35.760Z,155
2018-10-15T08:48:45.864Z,155
2018-10-15T08:49:55.946Z,155
2018-10-15T08:51:05.916Z,160
2018-10-15T08:52:16.023Z,160
2018-10-15T08:53:26.277Z,160
2018-10-15T08:54:36.845Z,160
2018-10-15T08:55:47.056Z,160
2018-10-15T08:56:57.705Z,160
2018-10-15T08:58:08.155Z,160
2018-10-15T08:59:18.327Z,160
2018-10-15T09:00:29.652Z,160
2018-10-15T09:01:40.554Z,160
2018-10-15T09:02:52.062Z,165
2018-10-15T09:04:03.071Z,165
2018-10-15T09:05:14.206Z,165
2018-10-15T09:06:24.408Z,165
2018-10-15T09:07:35.260Z,165
2018-10-15T09:08:47.050Z,165
2018-10-15T09:09:57.921Z,165
2018-10-15T09:11:10.380Z,170
2018-10-15T09:12:20.941Z,170
2018-10-15T09:13:31.281Z,165
2018-10-15T09:14:41.832Z,165
2018-10-15T09:15:52.270Z,170
2018-10-15T09:17:02.418Z,170
2018-10-15T09:18:12.778Z,165
2018-10-15T09:19:23.143Z,165
2018-10-15T09:20:33.284Z,170
2018-10-15T09:21:43.969Z,170
2018-10-15T09:22:54.079Z,170
2018-10-15T09:24:04.688Z,170
2018-10-15T09:25:15.066Z,170
2018-10-15T09:26:25.150Z,170
2018-10-15T09:27:36.534Z,170
2018-10-15T09:28:46.679Z,170
2018-10-15T09:29:57.202Z,170
2018-10-15T09:31:08.153Z,170
2018-10-15T09:32:18.336Z,170
2018-10-15T09:33:28.800Z,170
2018-10-15T09:34:38.973Z,170
2018-10-15T09:35:49.071Z,170
2018-10-15T09:36:59.682Z,170
2018-10-15T09:38:10.078Z,170
2018-10-15T09:39:20.488Z,170
2018-10-15T09:40:30.572Z,170
2018-10-15T09:41:41.260Z,170
2018-10-15T09:42:51.418Z,170
2018-10-15T09:44:01.660Z,170
2018-10-15T09:45:12.488Z,170
2018-10-15T09:46:22.574Z,170
2018-10-15T09:47:32.407Z,170
2018-10-15T09:48:43.013Z,170
2018-10-15T09:49:53.351Z,170
2018-10-15T09:51:03.895Z,175
2018-10-15T09:52:14.044Z,175
2018-10-15T09:53:24.514Z,175
2018-10-15T09:54:34.415Z,175
2018-10-15T09:55:44.486Z,175
2018-10-15T09:56:54.504Z,180
2018-10-15T09:58:05.131Z,180
2018-10-15T09:59:15.583Z,180
2018-10-15T10:00:25.737Z,180
2018-10-15T10:01:35.975Z,180
2018-10-15T10:02:45.907Z,180
2018-10-15T10:03:55.742Z,180
2018-10-15T10:05:06.261Z,180
2018-10-15T10:06:16.494Z,185
2018-10-15T10:07:26.646Z,185
2018-10-15T10:08:36.804Z,180
2018-10-15T10:09:47.001Z,180
2018-10-15T10:10:57.679Z,180
2018-10-15T10:12:07.724Z,180
2018-10-15T10:13:17.926Z,180
2018-10-15T10:14:28.327Z,175
2018-10-15T10:15:38.477Z,180
2018-10-15T10:16:48.631Z,180
2018-10-15T10:18:03.453Z,180
2018-10-15T10:19:14.063Z,180
2018-10-15T10:20:23.891Z,175
2018-10-15T10:21:34.009Z,170
2018-10-15T10:22:44.208Z,170
2018-10-15T10:23:54.355Z,165
2018-10-15T10:25:04.921Z,170
2018-10-15T10:26:15.409Z,175
2018-10-15T10:27:25.704Z,170
2018-10-15T10:28:36.851Z,170
2018-10-15T10:29:47.116Z,175
2018-10-15T10:30:56.589Z,165
2018-10-15T10:32:06.550Z,165
2018-10-15T10:33:16.831Z,165
2018-10-15T10:34:26.923Z,165
2018-10-15T10:35:37.787Z,165
2018-10-15T10:36:47.990Z,165
2018-10-15T10:37:58.100Z,180
2018-10-15T10:39:08.601Z,175
2018-10-15T10:40:19.722Z,180
2018-10-15T10:41:30.143Z,175
2018-10-15T10:42:40.039Z,180
2018-10-15T10:43:49.608Z,185
2018-10-15T10:44:59.426Z,185
2018-10-15T10:46:09.822Z,180
2018-10-15T10:47:20.152Z,185
2018-10-15T10:48:30.317Z,185
2018-10-15T10:49:40.408Z,180
2018-10-15T10:50:50.507Z,185
2018-10-15T10:52:02.001Z,185
2018-10-15T10:53:12.077Z,180
2018-10-15T10:54:22.173Z,180
2018-10-15T10:55:32.258Z,180
2018-10-15T10:56:42.366Z,180
2018-10-15T10:57:52.728Z,180
2018-10-15T10:59:02.845Z,165
2018-10-15T11:00:12.781Z,175
2018-10-15T11:01:22.872Z,180
2018-10-15T11:02:33.066Z,180
2018-10-15T11:03:43.243Z,180
2018-10-15T11:04:53.329Z,185
2018-10-15T11:06:04.218Z,180
2018-10-15T11:07:14.097Z,180
2018-10-15T11:08:24.798Z,180
2018-10-15T11:09:34.686Z,180
2018-10-15T11:10:44.781Z,145
2018-10-15T11:11:55.123Z,125
2018-10-15T11:13:05.227Z,115
2018-10-15T11:14:15.088Z,110
2018-10-15T11:15:25.248Z,110
2018-10-15T11:16:35.364Z,105
2018-10-15T11:17:45.226Z,110
2018-10-15T11:18:56.098Z,125
2018-10-15T11:20:06.095Z,140
2018-10-15T11:21:16.969Z,125
2018-10-15T11:22:27.286Z,130
2018-10-15T11:23:37.409Z,115
2018-10-15T11:24:47.226Z,115
2018-10-15T11:25:57.324Z,115
2018-10-15T11:27:07.419Z,130
2018-10-15T11:28:17.499Z,160
2018-10-15T11:29:27.328Z,180
2018-10-15T11:30:37.287Z,185
2018-10-15T11:31:47.372Z,190
2018-10-15T11:32:57.472Z,195
2018-10-15T11:34:07.794Z,200
2018-10-15T11:35:18.387Z,200
2018-10-15T11:36:28.734Z,200
2018-10-15T11:37:38.826Z,210
2018-10-15T11:38:48.646Z,205
2018-10-15T11:39:58.773Z,210
2018-10-15T11:41:09.243Z,205
2018-10-15T11:42:18.936Z,215
2018-10-15T11:43:29.998Z,215
2018-10-15T11:44:40.309Z,220
2018-10-15T11:45:50.123Z,215
2018-10-15T11:47:01.565Z,205
2018-10-15T11:48:11.807Z,215
2018-10-15T11:49:21.884Z,215
2018-10-15T11:50:31.752Z,215
2018-10-15T11:51:42.394Z,200
2018-10-15T11:52:52.492Z,185
2018-10-15T11:54:03.373Z,175
2018-10-15T11:55:13.478Z,175
2018-10-15T11:56:23.068Z,180
2018-10-15T11:57:32.886Z,165
2018-10-15T11:58:43.057Z,170
2018-10-15T11:59:53.232Z,145
2018-10-15T12:01:03.298Z,165
2018-10-15T12:02:13.113Z,155
2018-10-15T12:03:23.207Z,145
2018-10-15T12:04:33.288Z,130
2018-10-15T12:05:43.119Z,115
2018-10-15T12:06:53.191Z,105
2018-10-15T12:08:03.252Z,95
2018-10-15T12:09:13.355Z,90
2018-10-15T12:10:23.445Z,85
2018-10-15T12:11:33.533Z,85
2018-10-15T12:12:43.614Z,85
2018-10-15T12:13:53.701Z,85
2018-10-15T12:15:03.288Z,95
2018-10-15T12:16:13.470Z,90
2018-10-15T12:17:23.563Z,115
2018-10-15T12:18:33.377Z,95
2018-10-15T12:19:43.456Z,100
2018-10-15T12:20:53.549Z,120
2018-10-15T12:22:03.633Z,115
2018-10-15T12:23:13.794Z,115
2018-10-15T12:24:23.926Z,105
2018-10-15T12:25:33.788Z,110
2018-10-15T12:26:43.866Z,115
2018-10-15T12:27:53.670Z,120
2018-10-15T12:29:05.648Z,110
2018-10-15T12:30:15.734Z,125
2018-10-15T12:31:26.000Z,120
2018-10-15T12:32:36.090Z,120
2018-10-15T12:33:46.159Z,120
2018-10-15T12:34:56.412Z,120
2018-10-15T12:36:07.053Z,120
2018-10-15T12:37:17.146Z,120
2018-10-15T12:38:26.964Z,125
2018-10-15T12:39:37.054Z,130
2018-10-15T12:40:47.213Z,130
2018-10-15T12:41:57.300Z,130
2018-10-15T12:43:07.118Z,125
2018-10-15T12:44:16.992Z,120
2018-10-15T12:45:26.807Z,120
2018-10-15T12:46:36.889Z,120
2018-10-15T12:47:47.105Z,120
2018-10-15T12:48:57.196Z,115
2018-10-15T12:50:08.161Z,115
2018-10-15T12:51:18.238Z,115
2018-10-15T12:52:28.302Z,110
2018-10-15T12:53:39.007Z,110
2018-10-15T12:54:48.707Z,110
2018-10-15T12:55:58.834Z,105
2018-10-15T12:57:09.219Z,105
2018-10-15T12:58:19.141Z,105
2018-10-15T12:59:29.347Z,105
2018-10-15T13:00:39.462Z,105
2018-10-15T13:01:49.541Z,105
2018-10-15T13:02:59.666Z,100
2018-10-15T13:04:09.866Z,100
2018-10-15T13:05:20.003Z,100
2018-10-15T13:06:30.096Z,100
2018-10-15T13:07:40.229Z,100
2018-10-15T13:08:49.791Z,100
2018-10-15T13:10:00.027Z,100
2018-10-15T13:11:10.100Z,105
2018-10-15T13:12:19.929Z,105
2018-10-15T13:13:30.060Z,105
2018-10-15T13:14:40.180Z,105
2018-10-15T13:15:50.014Z,110
2018-10-15T13:17:00.125Z,110
2018-10-15T13:18:09.983Z,110
2018-10-15T13:19:20.556Z,110
2018-10-15T13:20:30.656Z,110
2018-10-15T13:21:40.754Z,110
2018-10-15T13:22:50.830Z,110
2018-10-15T13:24:00.913Z,115
2018-10-15T13:25:11.024Z,110
2018-10-15T13:26:21.251Z,115
2018-10-15T13:27:31.086Z,115
2018-10-15T13:28:41.161Z,120
2018-10-15T13:29:51.297Z,120
2018-10-15T13:31:01.492Z,130
2018-10-15T13:32:12.495Z,135
2018-10-15T13:33:22.894Z,160
2018-10-15T13:34:32.706Z,170
2018-10-15T13:35:42.842Z,170
2018-10-15T13:36:53.564Z,170
2018-10-15T13:38:04.631Z,175
2018-10-15T13:39:14.731Z,185
2018-10-15T13:40:24.837Z,180
2018-10-15T13:41:34.931Z,180
2018-10-15T13:42:45.028Z,165
2018-10-15T13:43:55.166Z,155
2018-10-15T13:45:05.787Z,170
2018-10-15T13:46:15.917Z,175
2018-10-15T13:47:25.480Z,175
2018-10-15T13:48:35.572Z,170
2018-10-15T13:49:45.116Z,170
2018-10-15T13:50:54.964Z,165
2018-10-15T13:52:04.784Z,165
2018-10-15T13:53:14.873Z,160
2018-10-15T13:54:24.989Z,160
2018-10-15T13:55:35.106Z,150
2018-10-15T13:56:44.673Z,155
2018-10-15T13:57:54.549Z,140
2018-10-15T13:59:04.860Z,140
2018-10-15T14:00:14.940Z,140
2018-10-15T14:01:25.151Z,140
2018-10-15T14:02:35.542Z,130
2018-10-15T14:03:45.643Z,125
2018-10-15T14:04:55.790Z,120
2018-10-15T14:06:05.915Z,120
2018-10-15T14:07:15.474Z,110
2018-10-15T14:08:25.532Z,105
2018-10-15T14:09:35.629Z,110
2018-10-15T14:10:45.767Z,105
2018-10-15T14:11:55.881Z,100
2018-10-15T14:13:06.155Z,100
2018-10-15T14:14:16.274Z,95
2018-10-15T14:15:26.359Z,95
2018-10-15T14:16:36.443Z,90
2018-10-15T14:17:46.594Z,90
2018-10-15T14:18:56.434Z,85
2018-10-15T14:20:06.718Z,80
2018-10-15T14:21:16.853Z,80
2018-10-15T14:22:26.667Z,75
2018-10-15T14:23:37.077Z,75
2018-10-15T14:24:46.908Z,75
2018-10-15T14:25:57.148Z,75
2018-10-15T14:27:07.260Z,75
2018-10-15T14:28:17.382Z,75
2018-10-15T14:29:27.230Z,75
2018-10-15T14:30:37.318Z,70
2018-10-15T14:31:47.430Z,70
2018-10-15T14:32:57.280Z,70
2018-10-15T14:34:07.123Z,70
2018-10-15T14:35:16.959Z,75
2018-10-15T14:36:27.094Z,75
2018-10-15T14:37:37.358Z,75
2018-10-15T14:38:47.646Z,75
2018-10-15T14:39:57.791Z,75
2018-10-15T14:41:07.880Z,70
2018-10-15T14:42:18.593Z,70
2018-10-15T14:43:28.688Z,70
2018-10-15T14:44:38.512Z,70
2018-10-15T14:45:48.616Z,70
2018-10-15T14:46:58.733Z,65
2018-10-15T14:48:08.805Z,65
2018-10-15T14:49:18.856Z,65
2018-10-15T14:50:28.679Z,60
2018-10-15T14:51:38.759Z,60
2018-10-15T14:52:48.865Z,55
2018-10-15T14:53:58.964Z,55
2018-10-15T14:55:09.409Z,55
2018-10-15T14:56:19.508Z,50
2018-10-15T14:57:29.645Z,50
2018-10-15T14:58:39.750Z,50
2018-10-15T14:59:49.961Z,45
2018-10-15T15:00:59.804Z,45
2018-10-15T15:02:09.955Z,45
2018-10-15T15:03:20.074Z,45
2018-10-15T15:04:30.077Z,40
2018-10-15T15:05:40.273Z,40
2018-10-15T15:06:50.159Z,40
2018-10-15T15:08:03.360Z,40
2018-10-15T15:09:13.520Z,40
2018-10-15T15:10:23.604Z,40
2018-10-15T15:11:33.411Z,40
2018-10-15T15:12:43.342Z,40
2018-10-15T15:13:53.167Z,40
2018-10-15T15:15:03.271Z,35
2018-10-15T15:16:13.378Z,35
2018-10-15T15:17:23.494Z,35
2018-10-15T15:18:33.366Z,35
2018-10-15T15:19:43.443Z,35
2018-10-15T15:20:53.285Z,35
2018-10-15T15:22:04.147Z,35
2018-10-15T15:23:14.227Z,35
2018-10-15T15:24:24.385Z,35
2018-10-15T15:25:34.230Z,35
2018-10-15T15:26:44.299Z,30
2018-10-15T15:27:54.627Z,30
2018-10-15T15:29:05.364Z,30
2018-10-15T15:30:29.898Z,30
2018-10-15T15:31:39.721Z,30
2018-10-15T15:32:49.906Z,25
2018-10-15T15:34:00.094Z,25
2018-10-15T15:35:11.877Z,25
2018-10-15T15:36:22.486Z,25
2018-10-15T15:37:32.715Z,20
2018-10-15T15:38:42.852Z,20
2018-10-15T15:39:53.679Z,20
2018-10-15T15:41:03.804Z,20
2018-10-15T15:42:13.995Z,15
2018-10-15T15:43:24.098Z,15
2018-10-15T15:44:34.247Z,15
2018-10-15T15:45:44.494Z,15
2018-10-15T15:46:54.596Z,15
2018-10-15T15:48:04.452Z,10
2018-10-15T15:49:14.564Z,10
2018-10-15T15:50:24.671Z,10
2018-10-15T15:51:34.515Z,10
2018-10-15T15:52:44.618Z,10
2018-10-15T15:53:54.492Z,10
2018-10-15T15:55:04.604Z,5
2018-10-15T15:56:14.487Z,5
2018-10-15T15:57:24.322Z,5
2018-10-15T15:58:34.421Z,5
2018-10-15T15:59:44.508Z,5
2018-10-15T16:00:54.340Z,5
2018-10-15T16:02:04.866Z,5
2018-10-15T16:03:14.700Z,5
2018-10-15T16:04:24.556Z,0
2018-10-15T16:05:35.245Z,0
2018-10-15T16:06:45.330Z,0
2018-10-15T16:07:55.452Z,0
2018-10-15T16:09:07.948Z,0
2018-10-15T16:10:18.101Z,0
2018-10-15T16:11:29.017Z,0
2018-10-15T16:12:38.947Z,0
2018-10-15T16:13:49.231Z,0
2018-10-15T16:14:59.338Z,0
2018-10-15T16:16:09.298Z,0
2018-10-15T16:17:19.483Z,0
2018-10-15T16:18:29.305Z,0
2018-10-15T16:19:39.414Z,0
2018-10-15T16:20:49.533Z,0
2018-10-15T16:21:59.378Z,0
2018-10-15T16:23:09.672Z,0
2018-10-15T16:24:19.299Z,0
2018-10-15T16:25:29.388Z,0
2018-10-15T16:26:39.494Z,0
2018-10-15T16:27:49.594Z,0
2018-10-15T16:28:59.768Z,0
2018-10-15T16:30:11.311Z,0
2018-10-15T16:31:21.432Z,0
2018-10-15T16:32:31.511Z,0
2018-10-15T16:33:41.355Z,0
2018-10-15T16:34:51.202Z,0
2018-10-15T16:36:02.198Z,0
2018-10-15T16:37:13.089Z,0
2018-10-15T16:38:23.293Z,0
2018-10-15T16:39:33.452Z,0
2018-10-15T16:40:42.820Z,0
2018-10-15T16:41:52.919Z,0
2018-10-15T16:43:02.810Z,0
2018-10-15T16:44:12.902Z,0
2018-10-15T16:45:23.227Z,0
2018-10-15T16:46:33.445Z,0
2018-10-15T16:47:42.996Z,0
2018-10-15T16:48:53.090Z,0
2018-10-15T16:50:03.218Z,0
2018-10-15T16:51:13.306Z,0
2018-10-15T16:52:23.151Z,0
2018-10-15T16:53:33.234Z,0
2018-10-15T16:54:43.462Z,0
2018-10-15T16:55:53.550Z,0
2018-10-15T16:57:03.631Z,0
2018-10-15T16:58:13.516Z,0
2018-10-15T16:59:24.167Z,0
2018-10-15T17:00:34.267Z,0
2018-10-15T17:01:44.364Z,0
2018-10-15T17:02:54.486Z,0
2018-10-15T17:04:04.814Z,0
2018-10-15T17:05:14.901Z,0
2018-10-15T17:06:25.041Z,0
2018-10-15T17:07:35.144Z,0
2018-10-15T17:08:45.273Z,0
2018-10-15T17:09:55.425Z,0
2018-10-15T17:11:06.216Z,0