createdAt,value
2023-01-22T00:00:59.898Z,37.25
2023-01-22T00:06:04.562Z,41.00
2023-01-22T00:11:09.135Z,40.00
2023-01-22T00:16:17.605Z,38.50
2023-01-22T00:21:22.144Z,39.00
2023-01-22T00:26:26.952Z,37.50
2023-01-22T00:31:32.485Z,37.00
2023-01-22T00:36:37.011Z,36.75
2023-01-22T00:41:43.306Z,36.25
2023-01-22T00:46:47.873Z,41.75
2023-01-22T00:51:52.341Z,37.50
2023-01-22T00:56:57.007Z,34.25
2023-01-22T01:02:01.965Z,37.25
2023-01-22T01:07:06.507Z,33.00
2023-01-22T01:12:11.126Z,34.50
2023-01-22T01:17:15.583Z,34.00
2023-01-22T01:22:20.013Z,38.00
2023-01-22T01:27:24.607Z,33.50
2023-01-22T01:32:29.049Z,33.75
2023-01-22T01:37:34.118Z,33.25
2023-01-22T01:42:40.724Z,30.75
2023-01-22T01:47:45.106Z,33.00
2023-01-22T01:52:49.289Z,35.25
2023-01-22T01:57:54.215Z,33.00
2023-01-22T02:02:58.827Z,33.50
2023-01-22T02:08:02.871Z,33.75
2023-01-22T02:13:11.769Z,33.75
2023-01-22T02:18:15.854Z,31.75
2023-01-22T02:23:20.047Z,31.00
2023-01-22T02:28:24.347Z,29.25
2023-01-22T02:33:31.287Z,24.50
2023-01-22T02:38:35.451Z,29.25
2023-01-22T02:43:39.593Z,23.00
2023-01-22T02:48:43.707Z,24.75
2023-01-22T02:53:47.760Z,27.50
2023-01-22T02:58:52.764Z,26.75
2023-01-22T03:03:59.338Z,26.75
2023-01-22T03:09:04.434Z,28.75
2023-01-22T03:14:31.450Z,23.00
2023-01-22T03:19:53.575Z,26.50
2023-01-22T03:25:00.257Z,24.50
2023-01-22T03:30:05.735Z,26.50
2023-01-22T03:35:12.224Z,26.50
2023-01-22T03:40:31.335Z,27.25
2023-01-22T03:45:36.241Z,27.00
2023-01-22T03:50:42.215Z,32.75
2023-01-22T03:55:46.304Z,22.75
2023-01-22T04:00:50.519Z,21.25
2023-01-22T04:05:55.358Z,25.50
2023-01-22T04:11:01.262Z,20.25
2023-01-22T04:16:06.037Z,17.75
2023-01-22T04:21:32.490Z,24.25
2023-01-22T04:26:38.467Z,24.00
2023-01-22T04:31:42.584Z,25.00
2023-01-22T04:36:55.763Z,19.50
2023-01-22T04:42:02.025Z,21.50
2023-01-22T04:47:07.097Z,20.00
2023-01-22T04:52:12.674Z,24.25
2023-01-22T04:57:17.119Z,19.25
2023-01-22T05:02:21.342Z,18.25
2023-01-22T05:07:27.311Z,19.75
2023-01-22T05:12:31.730Z,20.00
2023-01-22T05:17:37.758Z,21.50
2023-01-22T05:22:42.053Z,24.50
2023-01-22T05:27:46.745Z,22.25
2023-01-22T05:32:58.255Z,20.00
2023-01-22T05:38:03.565Z,21.75
2023-01-22T05:43:07.605Z,20.75
2023-01-22T05:48:11.796Z,20.75
2023-01-22T05:53:30.552Z,18.50
2023-01-22T05:58:35.223Z,21.50
2023-01-22T06:03:40.275Z,19.00
2023-01-22T06:08:44.525Z,19.50
2023-01-22T06:13:49.136Z,19.00
2023-01-22T06:18:58.464Z,21.75
2023-01-22T06:24:06.319Z,20.50
2023-01-22T06:29:10.761Z,14.50
2023-01-22T06:34:16.443Z,16.50
2023-01-22T06:39:20.571Z,14.50
2023-01-22T06:44:36.671Z,13.75
2023-01-22T06:49:40.861Z,13.75
2023-01-22T06:54:44.845Z,15.50
2023-01-22T06:59:49.313Z,18.75
2023-01-22T07:04:53.278Z,14.25
2023-01-22T07:09:57.254Z,15.25
2023-01-22T07:15:01.234Z,12.50
2023-01-22T07:20:06.084Z,16.00
2023-01-22T07:25:10.308Z,11.75
2023-01-22T07:30:14.592Z,13.75
2023-01-22T07:35:19.326Z,15.00
2023-01-22T07:40:25.407Z,12.00
2023-01-22T07:45:29.842Z,11.00
2023-01-22T07:50:34.093Z,13.25
2023-01-22T07:55:38.162Z,12.75
2023-01-22T08:00:42.172Z,13.00
2023-01-22T08:05:46.428Z,12.50
2023-01-22T08:10:50.424Z,13.25
2023-01-22T08:15:56.414Z,13.00
2023-01-22T08:21:04.398Z,13.00
2023-01-22T08:26:08.542Z,13.25
2023-01-22T08:31:26.363Z,12.25
2023-01-22T08:36:31.854Z,13.00
2023-01-22T08:41:36.263Z,11.50
2023-01-22T08:46:42.111Z,13.75
2023-01-22T08:51:46.809Z,10.75
2023-01-22T08:56:51.347Z,18.75
2023-01-22T09:01:55.891Z,13.25
2023-01-22T09:07:00.618Z,13.50
2023-01-22T09:12:05.157Z,13.50
2023-01-22T09:17:09.221Z,11.75
2023-01-22T09:22:13.738Z,11.75
2023-01-22T09:27:18.364Z,9.50
2023-01-22T09:32:22.693Z,14.50
2023-01-22T09:37:27.144Z,12.75
2023-01-22T09:42:33.805Z,17.25
2023-01-22T09:47:49.331Z,11.00
2023-01-22T09:52:55.157Z,21.00
2023-01-22T09:58:02.419Z,17.75
2023-01-22T10:03:26.936Z,18.50
2023-01-22T10:08:35.652Z,18.50
2023-01-22T10:13:41.829Z,23.25
2023-01-22T10:18:56.561Z,19.75
2023-01-22T10:24:02.467Z,19.75
2023-01-22T10:29:11.748Z,23.25
2023-01-22T10:34:17.884Z,29.75
2023-01-22T10:39:22.996Z,29.50
2023-01-22T10:49:39.933Z,27.75
2023-01-22T10:54:48.403Z,35.00
2023-01-22T10:59:55.008Z,29.75
2023-01-22T11:05:09.650Z,31.00
2023-01-22T11:10:20.560Z,27.75
2023-01-22T11:15:36.056Z,36.00
2023-01-22T11:20:51.606Z,32.50
2023-01-22T11:26:05.181Z,27.75
2023-01-22T11:31:22.500Z,35.50
2023-01-22T11:36:47.769Z,34.25
2023-01-22T11:42:04.540Z,34.75
2023-01-22T11:47:12.153Z,32.50
2023-01-22T11:52:38.598Z,33.75
2023-01-22T11:58:04.244Z,35.00
2023-01-22T12:03:12.800Z,39.50
2023-01-22T12:08:26.337Z,33.75
2023-01-22T12:13:49.044Z,35.00
2023-01-22T12:18:53.555Z,36.25
2023-01-22T12:24:06.369Z,38.50
2023-01-22T12:29:18.733Z,34.50
2023-01-22T12:34:33.056Z,36.50
2023-01-22T12:40:03.960Z,37.50
2023-01-22T12:45:19.177Z,35.25
2023-01-22T12:50:26.023Z,37.75
2023-01-22T12:55:32.032Z,33.00
2023-01-22T13:00:38.254Z,37.00
2023-01-22T13:05:46.154Z,35.50
2023-01-22T13:11:01.812Z,32.75
2023-01-22T13:16:07.410Z,33.50
2023-01-22T13:21:12.903Z,34.00
2023-01-22T13:26:24.449Z,33.75
2023-01-22T13:31:28.634Z,30.50
2023-01-22T13:36:32.926Z,27.50
2023-01-22T13:41:42.845Z,29.75
2023-01-22T13:46:47.367Z,33.75
2023-01-22T13:51:52.691Z,28.25
2023-01-22T13:56:56.858Z,29.00
2023-01-22T14:02:01.163Z,25.50
2023-01-22T14:07:06.938Z,29.50
2023-01-22T14:12:16.239Z,27.75
2023-01-22T14:17:28.588Z,32.00
2023-01-22T14:22:33.235Z,28.75
2023-01-22T14:27:45.095Z,35.50
2023-01-22T14:32:50.287Z,37.50
2023-01-22T14:37:54.879Z,35.25
2023-01-22T14:43:00.921Z,37.50
2023-01-22T14:48:05.683Z,40.00
2023-01-22T14:53:12.417Z,41.00
2023-01-22T14:58:17.660Z,43.50
2023-01-22T15:03:22.371Z,45.50
2023-01-22T15:08:26.612Z,48.75
2023-01-22T15:13:30.879Z,47.00
2023-01-22T15:18:35.782Z,47.25
2023-01-22T15:23:44.284Z,50.50
2023-01-22T15:28:49.309Z,51.00
2023-01-22T15:33:53.648Z,48.25
2023-01-22T15:38:57.824Z,51.50
2023-01-22T15:44:03.293Z,52.50
2023-01-22T15:49:10.020Z,53.00
2023-01-22T15:54:18.402Z,55.00
2023-01-22T15:59:23.109Z,52.50
2023-01-22T16:04:27.843Z,53.75
2023-01-22T16:09:32.679Z,59.25
2023-01-22T16:14:37.513Z,57.25
2023-01-22T16:19:44.228Z,54.50
2023-01-22T16:24:49.095Z,55.50
2023-01-22T16:29:53.922Z,54.00
2023-01-22T16:34:58.680Z,57.25
2023-01-22T16:40:03.958Z,64.25
2023-01-22T16:45:10.612Z,57.50
2023-01-22T16:50:18.476Z,57.00
2023-01-22T16:55:23.934Z,53.00
2023-01-22T17:00:29.216Z,58.75
2023-01-22T17:05:35.208Z,55.00
2023-01-22T17:10:39.831Z,53.00
2023-01-22T17:15:45.203Z,60.75
2023-01-22T17:21:01.571Z,57.25
2023-01-22T17:26:08.249Z,58.25
2023-01-22T17:31:16.871Z,54.75
2023-01-22T17:36:29.701Z,55.00
2023-01-22T17:41:34.426Z,60.50
2023-01-22T17:46:39.088Z,56.00
2023-01-22T17:51:44.928Z,64.50
2023-01-22T17:56:52.289Z,65.00
2023-01-22T18:01:57.258Z,57.75
2023-01-22T18:07:01.760Z,61.75
2023-01-22T18:12:06.189Z,62.25
2023-01-22T18:17:10.559Z,62.75
2023-01-22T18:22:17.357Z,54.25
2023-01-22T18:27:21.717Z,57.25
2023-01-22T18:32:26.582Z,61.50
2023-01-22T18:37:31.624Z,63.75
2023-01-22T18:42:36.437Z,63.25
2023-01-22T18:47:41.023Z,59.25
2023-01-22T18:52:46.254Z,57.50
2023-01-22T18:57:56.342Z,58.00
2023-01-22T19:03:01.420Z,55.50
2023-01-22T19:08:05.950Z,53.75
2023-01-22T19:13:10.795Z,54.50
2023-01-22T19:18:15.419Z,55.75
2023-01-22T19:23:19.978Z,56.50
2023-01-22T19:28:25.205Z,60.00
2023-01-22T19:33:30.146Z,57.50
2023-01-22T19:38:34.560Z,59.00
2023-01-22T19:43:39.724Z,57.00
2023-01-22T19:48:44.000Z,58.25
2023-01-22T19:53:49.973Z,60.25
2023-01-22T19:58:58.293Z,55.25
2023-01-22T20:04:02.920Z,58.25
2023-01-22T20:09:07.742Z,55.75
2023-01-22T20:14:11.724Z,55.00
2023-01-22T20:19:16.270Z,55.50
2023-01-22T20:24:20.802Z,55.75
2023-01-22T20:29:25.437Z,53.25
2023-01-22T20:34:29.992Z,54.50
2023-01-22T20:39:34.739Z,54.00
2023-01-22T20:44:39.078Z,52.50
2023-01-22T20:49:43.708Z,52.00
2023-01-22T20:55:01.065Z,54.25
2023-01-22T21:00:07.167Z,51.25
2023-01-22T21:05:12.087Z,53.75
2023-01-22T21:10:17.166Z,54.25
2023-01-22T21:15:21.575Z,52.00
2023-01-22T21:20:25.709Z,53.25
2023-01-22T21:25:31.121Z,53.00
2023-01-22T21:30:36.055Z,52.75
2023-01-22T21:35:40.752Z,51.00
2023-01-22T21:40:45.278Z,50.75
2023-01-22T21:46:07.882Z,53.00
2023-01-22T21:51:12.457Z,51.50
2023-01-22T21:56:17.328Z,49.75
2023-01-22T22:01:23.850Z,52.00
2023-01-22T22:06:32.406Z,51.75
2023-01-22T22:11:36.931Z,50.25
2023-01-22T22:16:41.762Z,49.00
2023-01-22T22:21:46.677Z,48.00
2023-01-22T22:26:51.311Z,47.50
2023-01-22T22:31:55.985Z,46.50
2023-01-22T22:37:00.506Z,44.25
2023-01-22T22:42:05.038Z,42.75
2023-01-22T22:47:10.079Z,36.50
2023-01-22T22:52:14.569Z,37.00
2023-01-22T22:57:19.116Z,38.75
2023-01-22T23:02:24.242Z,38.00
2023-01-22T23:07:28.840Z,39.25
2023-01-22T23:12:33.383Z,34.50
2023-01-22T23:17:38.011Z,36.00
2023-01-22T23:22:42.586Z,35.75
2023-01-22T23:27:47.416Z,33.50
2023-01-22T23:32:53.113Z,35.25
2023-01-22T23:37:57.882Z,31.25
2023-01-22T23:43:03.119Z,25.00
2023-01-22T23:48:07.870Z,27.25
2023-01-22T23:53:12.380Z,28.00
2023-01-22T23:58:17.059Z,23.00
