createdAt,value
2018-10-19T00:02:39.353Z,118.80
2018-10-19T00:05:08.486Z,138.10
2018-10-19T00:07:37.517Z,166.00
2018-10-19T00:10:07.506Z,193.47
2018-10-19T01:02:42.874Z,191.17
2018-10-19T01:05:11.987Z,218.77
2018-10-19T01:07:41.641Z,112.70
2018-10-19T02:02:40.046Z,183.53
2018-10-19T02:05:09.251Z,188.87
2018-10-19T02:07:38.319Z,177.87
2018-10-19T03:02:38.809Z,227.33
2018-10-19T03:05:08.720Z,281.77
2018-10-19T03:07:37.630Z,298.37
2018-10-19T03:10:06.848Z,267.73
2018-10-19T04:02:39.270Z,329.77
2018-10-19T04:05:08.393Z,346.40
2018-10-19T04:07:37.388Z,372.20
2018-10-19T04:10:06.983Z,350.43
2018-10-19T05:02:38.697Z,258.23
2018-10-19T05:05:08.459Z,272.50
2018-10-19T05:07:37.877Z,315.33
2018-10-19T05:10:07.555Z,282.27
2018-10-19T06:02:39.370Z,298.50
2018-10-19T06:05:08.965Z,285.67
2018-10-19T06:07:38.002Z,271.00
2018-10-19T06:10:08.531Z,233.20
2018-10-19T07:02:43.562Z,132.13
2018-10-19T07:05:12.641Z,139.03
2018-10-19T07:07:41.661Z,130.07
2018-10-19T08:02:38.854Z,96.77
2018-10-19T08:05:08.661Z,96.90
2018-10-19T08:07:37.687Z,95.33
2018-10-19T09:02:38.898Z,98.30
2018-10-19T09:05:08.127Z,101.60
2018-10-19T09:07:37.160Z,94.30
2018-10-19T09:10:07.714Z,88.33
2018-10-19T10:02:47.369Z,79.20
2018-10-19T10:05:16.519Z,76.67
2018-10-19T10:07:45.623Z,72.47
2018-10-19T11:02:38.939Z,60.87
2018-10-19T11:05:07.984Z,58.23
2018-10-19T11:07:37.191Z,59.07
2018-10-19T11:10:06.885Z,53.20
2018-10-19T12:02:38.969Z,67.47
2018-10-19T12:05:08.304Z,62.90
2018-10-19T12:07:37.645Z,46.43
2018-10-19T12:10:07.871Z,70.17
2018-10-19T13:02:38.793Z,57.07
2018-10-19T13:05:07.829Z,60.00
2018-10-19T13:07:36.845Z,54.47
2018-10-19T13:10:05.906Z,55.47
2018-10-19T14:02:37.969Z,53.07
2018-10-19T14:05:07.267Z,57.83
2018-10-19T14:07:36.295Z,59.30
2018-10-19T14:10:06.014Z,60.27
2018-10-19T15:02:41.209Z,78.87
2018-10-19T15:05:11.979Z,65.60
2018-10-19T15:07:41.072Z,63.80
2018-10-19T17:02:40.760Z,109.10
2018-10-19T17:05:09.892Z,130.37
2018-10-19T17:07:38.885Z,133.47
2018-10-19T17:10:09.217Z,106.90
2018-10-19T18:02:38.383Z,170.10
2018-10-19T18:05:07.751Z,138.33
2018-10-19T18:07:36.853Z,125.40
2018-10-19T18:10:06.037Z,171.50
2018-10-19T19:02:42.481Z,163.00
2018-10-19T19:05:11.713Z,179.47
2018-10-19T19:07:40.875Z,149.80
2018-10-19T20:02:38.707Z,248.53
2018-10-19T20:05:08.098Z,276.87
2018-10-19T20:07:37.385Z,208.13
2018-10-19T20:10:07.562Z,228.20
2018-10-19T21:02:37.489Z,174.40
2018-10-19T21:05:08.558Z,145.07
2018-10-19T21:07:37.719Z,203.90
2018-10-19T22:02:39.862Z,102.70
2018-10-19T22:05:09.281Z,70.63
2018-10-19T22:07:38.892Z,77.70
2018-10-19T22:10:07.951Z,64.40
2018-10-19T23:02:39.335Z,77.43
2018-10-19T23:05:08.409Z,67.20
2018-10-19T23:07:37.469Z,84.03
2018-10-19T23:10:07.709Z,67.80
