createdAt,value
2023-03-23T15:58:45.266Z,24.80
2023-03-23T16:01:18.549Z,27.70
2023-03-23T16:03:54.605Z,30.00
2023-03-23T16:06:25.143Z,25.40
2023-03-23T16:08:57.265Z,23.40
2023-03-23T16:11:28.531Z,27.80
2023-03-23T16:13:57.717Z,41.80
2023-03-23T16:16:34.919Z,84.60
2023-03-23T16:19:07.013Z,118.10
2023-03-23T16:21:36.872Z,115.90
2023-03-23T16:24:06.092Z,121.40
2023-03-23T16:26:35.634Z,100.70
2023-03-23T16:29:18.879Z,102.30
2023-03-23T16:31:57.530Z,92.20
2023-03-23T16:34:29.148Z,118.60
2023-03-23T16:36:57.922Z,146.30
2023-03-23T16:39:26.531Z,167.20
2023-03-23T16:41:55.259Z,185.30
2023-03-23T16:44:24.200Z,169.40
2023-03-23T16:46:53.537Z,225.90
2023-03-23T16:49:22.455Z,245.00
2023-03-23T16:51:53.053Z,281.00
2023-03-23T16:54:21.770Z,219.40
2023-03-23T16:56:50.411Z,192.80
2023-03-23T16:59:19.552Z,184.10
2023-03-23T17:01:48.272Z,134.40
2023-03-23T17:04:18.976Z,128.00
2023-03-23T17:06:48.029Z,156.70
2023-03-23T17:09:17.621Z,162.30
2023-03-23T17:11:46.366Z,165.20
2023-03-23T17:14:15.850Z,155.80
2023-03-23T17:16:49.939Z,134.10
2023-03-23T17:19:19.350Z,117.50
2023-03-23T17:21:48.207Z,124.00
2023-03-23T17:24:21.275Z,167.30
2023-03-23T17:26:49.926Z,178.90
2023-03-23T17:29:18.518Z,176.90
2023-03-23T17:31:50.730Z,305.40
2023-03-23T17:34:19.897Z,361.20
2023-03-23T17:36:51.689Z,344.50
2023-03-23T17:39:20.375Z,309.90
2023-03-23T17:41:48.955Z,264.90
2023-03-23T17:44:17.562Z,170.20
2023-03-23T17:46:46.701Z,126.20
2023-03-23T17:49:15.220Z,114.10
2023-03-23T17:51:44.653Z,114.20
2023-03-23T17:54:14.688Z,109.50
2023-03-23T17:56:43.426Z,106.60
2023-03-23T17:59:12.987Z,90.20
2023-03-23T18:01:41.834Z,89.60
2023-03-23T18:04:10.607Z,88.20
2023-03-23T18:06:40.518Z,89.60
2023-03-23T18:09:09.347Z,97.90
2023-03-23T18:11:39.031Z,113.90
2023-03-23T18:14:08.053Z,103.40
2023-03-23T18:16:43.102Z,106.50
2023-03-23T18:19:12.560Z,152.70
2023-03-23T18:21:41.725Z,167.20
2023-03-23T18:24:11.188Z,157.60
2023-03-23T18:26:39.825Z,174.50
2023-03-23T18:29:08.413Z,163.30
2023-03-23T18:31:40.422Z,146.40
2023-03-23T18:34:09.346Z,132.60
2023-03-23T18:36:39.154Z,113.30
2023-03-23T18:39:10.793Z,99.80
2023-03-23T18:41:42.760Z,86.30
2023-03-23T18:44:11.382Z,70.20
2023-03-23T18:46:42.418Z,85.70
2023-03-23T18:49:11.490Z,76.30
2023-03-23T18:51:42.474Z,107.60
2023-03-23T18:54:11.205Z,133.10
2023-03-23T18:56:39.714Z,110.90
2023-03-23T18:59:08.686Z,82.20
2023-03-23T19:01:37.833Z,68.40
2023-03-23T19:04:07.038Z,71.10
2023-03-23T19:09:07.965Z,75.50
2023-03-23T19:11:38.467Z,72.40
2023-03-23T19:14:07.137Z,78.00
2023-03-23T19:16:36.280Z,87.90
2023-03-23T19:19:08.683Z,83.40
2023-03-23T19:21:40.113Z,77.00
2023-03-23T19:24:09.468Z,88.90
2023-03-23T19:26:40.323Z,84.40
2023-03-23T19:31:46.520Z,79.30
2023-03-23T19:34:16.987Z,101.00
2023-03-23T19:36:53.720Z,105.70
2023-03-23T19:39:25.194Z,104.40
2023-03-23T19:41:56.280Z,115.20
2023-03-23T19:44:25.660Z,108.20
2023-03-23T19:46:54.363Z,104.60
2023-03-23T19:49:23.208Z,115.50
2023-03-23T19:52:07.912Z,99.50
2023-03-23T19:54:39.700Z,107.00
2023-03-23T19:57:10.728Z,118.70
2023-03-23T19:59:39.522Z,96.20
2023-03-23T20:02:11.741Z,108.90
2023-03-23T20:04:41.892Z,101.90
2023-03-23T20:07:10.776Z,112.10
2023-03-23T20:09:39.579Z,102.20
2023-03-23T20:12:13.287Z,105.70
2023-03-23T20:14:45.116Z,100.20
2023-03-23T20:19:46.967Z,104.80
2023-03-23T20:22:15.707Z,100.10
2023-03-23T20:24:47.323Z,96.50
2023-03-23T20:27:17.470Z,94.30
2023-03-23T20:29:46.499Z,92.50
2023-03-23T20:32:18.013Z,89.50
2023-03-23T20:34:49.611Z,85.90
2023-03-23T20:37:20.976Z,92.10
2023-03-23T20:39:52.464Z,81.60
2023-03-23T20:42:21.706Z,81.40
2023-03-23T20:44:50.410Z,82.50
2023-03-23T20:47:20.810Z,77.00
2023-03-23T20:49:53.722Z,74.90
2023-03-23T20:52:23.987Z,67.10
2023-03-23T20:54:55.284Z,72.20
2023-03-23T20:57:24.086Z,70.90
2023-03-23T20:59:53.616Z,70.20
2023-03-23T21:02:22.595Z,63.70
2023-03-23T21:04:53.183Z,66.20
2023-03-23T21:07:24.136Z,68.10
2023-03-23T21:09:52.819Z,73.00
2023-03-23T21:12:23.459Z,80.10
2023-03-23T21:14:52.529Z,66.20
2023-03-23T21:17:21.341Z,62.10
2023-03-23T21:19:58.354Z,61.00
2023-03-23T21:22:27.601Z,67.10
2023-03-23T21:24:56.239Z,66.40
2023-03-23T21:27:31.546Z,76.30
2023-03-23T21:30:01.387Z,71.60
2023-03-23T21:32:30.352Z,85.90
2023-03-23T21:35:02.944Z,94.30
2023-03-23T21:37:32.829Z,96.20
2023-03-23T21:40:13.693Z,90.00
2023-03-23T21:42:45.838Z,85.40
2023-03-23T21:45:18.795Z,74.50
2023-03-23T21:47:49.079Z,76.50
2023-03-23T21:50:18.211Z,78.50
2023-03-23T21:52:51.371Z,66.70
2023-03-23T21:55:20.454Z,65.90
2023-03-23T21:57:48.989Z,75.60
2023-03-23T22:00:19.191Z,75.30
2023-03-23T22:02:49.523Z,88.70
2023-03-23T22:05:18.496Z,87.50
2023-03-23T22:07:47.861Z,72.50
2023-03-23T22:10:16.522Z,79.10
2023-03-23T22:12:45.346Z,74.80
2023-03-23T22:15:18.468Z,80.90
2023-03-23T22:17:47.718Z,72.10
2023-03-23T22:20:16.273Z,72.30
2023-03-23T22:22:50.240Z,70.20
2023-03-23T22:25:19.550Z,75.40
2023-03-23T22:27:48.921Z,78.40
2023-03-23T22:30:17.899Z,71.40
2023-03-23T22:32:46.768Z,79.00
2023-03-23T22:35:15.320Z,65.00
2023-03-23T22:37:45.833Z,62.10
2023-03-23T22:40:14.660Z,71.00
2023-03-23T22:42:46.387Z,68.30
2023-03-23T22:45:16.013Z,70.60
2023-03-23T22:47:44.845Z,71.70
2023-03-23T22:50:16.953Z,64.70
2023-03-23T22:52:45.887Z,70.10
2023-03-23T22:55:16.539Z,61.30
2023-03-23T22:57:45.623Z,68.90
2023-03-23T23:00:18.773Z,55.50
2023-03-23T23:02:48.106Z,61.50
2023-03-23T23:05:17.026Z,61.00
2023-03-23T23:07:50.741Z,47.60
2023-03-23T23:10:19.770Z,57.20
2023-03-23T23:12:48.858Z,62.00
2023-03-23T23:15:22.558Z,55.90
2023-03-23T23:17:52.313Z,51.20
2023-03-23T23:20:20.980Z,45.80
2023-03-23T23:22:52.697Z,56.80
2023-03-23T23:25:21.480Z,65.40
2023-03-23T23:27:53.460Z,40.90
2023-03-23T23:30:22.539Z,47.60
2023-03-23T23:32:52.395Z,40.70
2023-03-23T23:35:26.670Z,52.70
2023-03-23T23:37:56.490Z,56.10
2023-03-23T23:40:25.122Z,61.80
2023-03-23T23:42:54.026Z,57.70
2023-03-23T23:45:23.169Z,56.50
2023-03-23T23:47:59.927Z,63.20
2023-03-23T23:50:28.540Z,65.10
2023-03-23T23:52:58.964Z,61.40
2023-03-23T23:55:28.413Z,74.30
2023-03-23T23:57:57.302Z,60.20
