createdAt,value
2024-03-31T00:00:44.849Z,0.00
2024-03-31T00:01:44.825Z,0.00
2024-03-31T00:02:44.817Z,0.00
2024-03-31T00:03:44.823Z,0.00
2024-03-31T00:04:44.788Z,0.00
2024-03-31T00:05:44.787Z,0.00
2024-03-31T00:06:44.763Z,0.00
2024-03-31T00:07:44.745Z,0.00
2024-03-31T00:08:44.735Z,0.00
2024-03-31T00:09:44.721Z,0.00
2024-03-31T00:10:44.707Z,0.00
2024-03-31T00:11:44.697Z,0.00
2024-03-31T00:12:44.681Z,0.00
2024-03-31T00:13:44.693Z,0.00
2024-03-31T00:14:44.661Z,0.00
2024-03-31T00:15:44.633Z,0.00
2024-03-31T00:16:44.634Z,0.00
2024-03-31T00:17:44.614Z,0.00
2024-03-31T00:18:44.603Z,0.00
2024-03-31T00:19:44.586Z,0.00
2024-03-31T00:20:44.568Z,0.00
2024-03-31T00:21:44.549Z,0.00
2024-03-31T00:22:44.538Z,0.00
2024-03-31T00:23:44.532Z,0.00
2024-03-31T00:24:44.512Z,0.00
2024-03-31T00:25:44.506Z,0.00
2024-03-31T00:26:44.483Z,0.00
2024-03-31T00:27:44.481Z,0.00
2024-03-31T00:28:44.459Z,0.00
2024-03-31T00:29:44.454Z,0.00
2024-03-31T00:30:44.424Z,0.00
2024-03-31T00:31:44.413Z,0.00
2024-03-31T00:32:44.399Z,0.00
2024-03-31T00:33:44.381Z,0.00
2024-03-31T00:34:44.371Z,0.00
2024-03-31T00:35:44.362Z,0.00
2024-03-31T00:36:44.347Z,0.00
2024-03-31T00:37:44.324Z,0.00
2024-03-31T00:38:44.315Z,0.00
2024-03-31T00:39:44.298Z,0.00
2024-03-31T00:40:44.288Z,0.00
2024-03-31T00:41:44.287Z,0.00
2024-03-31T00:42:44.258Z,0.00
2024-03-31T00:43:44.251Z,0.00
2024-03-31T00:44:44.232Z,0.00
2024-03-31T00:45:44.255Z,0.00
2024-03-31T00:46:44.206Z,0.00
2024-03-31T00:47:44.213Z,0.00
2024-03-31T00:48:44.177Z,0.00
2024-03-31T00:49:44.162Z,0.00
2024-03-31T00:50:44.150Z,0.00
2024-03-31T00:51:44.131Z,0.00
2024-03-31T00:52:44.120Z,0.00
2024-03-31T00:53:44.103Z,0.00
2024-03-31T00:54:44.094Z,0.00
2024-03-31T00:55:44.075Z,0.00
2024-03-31T00:56:44.066Z,0.00
2024-03-31T00:57:44.047Z,0.00
2024-03-31T00:58:44.041Z,0.00
2024-03-31T00:59:44.030Z,0.00
2024-03-31T01:00:44.011Z,0.00
2024-03-31T01:01:44.105Z,0.00
2024-03-31T01:02:43.980Z,0.00
2024-03-31T01:03:43.965Z,0.00
2024-03-31T01:04:43.954Z,0.00
2024-03-31T01:05:43.939Z,0.00
2024-03-31T01:06:43.922Z,0.00
2024-03-31T01:07:43.907Z,0.00
2024-03-31T01:08:43.899Z,0.00
2024-03-31T01:09:43.880Z,0.00
2024-03-31T01:10:43.868Z,0.00
2024-03-31T01:11:43.852Z,0.00
2024-03-31T01:12:43.838Z,0.00
2024-03-31T01:13:43.822Z,0.00
2024-03-31T01:14:43.812Z,0.00
2024-03-31T01:15:43.793Z,0.00
2024-03-31T01:16:43.786Z,0.00
2024-03-31T01:17:43.794Z,0.00
2024-03-31T01:18:43.753Z,0.00
2024-03-31T01:19:43.738Z,0.00
2024-03-31T01:20:43.726Z,0.00
2024-03-31T01:21:43.712Z,0.00
2024-03-31T01:22:43.706Z,0.00
2024-03-31T01:23:43.685Z,0.00
2024-03-31T01:24:43.671Z,0.00
2024-03-31T01:25:43.654Z,0.00
2024-03-31T01:26:43.644Z,0.00
2024-03-31T01:27:43.627Z,0.00
2024-03-31T01:28:43.614Z,0.00
2024-03-31T01:30:43.597Z,0.00
2024-03-31T01:31:43.568Z,0.00
2024-03-31T01:32:43.555Z,0.00
2024-03-31T01:33:43.558Z,0.00
2024-03-31T01:34:43.526Z,0.00
2024-03-31T01:35:43.520Z,0.00
2024-03-31T01:36:43.507Z,0.00
2024-03-31T01:37:43.480Z,0.00
2024-03-31T01:38:51.231Z,0.00
2024-03-31T01:39:43.455Z,0.00
2024-03-31T01:40:43.452Z,0.00
2024-03-31T01:41:43.438Z,0.00
2024-03-31T01:42:43.409Z,0.00
2024-03-31T01:43:43.415Z,0.00
2024-03-31T01:44:43.387Z,0.00
2024-03-31T01:45:43.366Z,0.00
2024-03-31T01:46:43.381Z,0.00
2024-03-31T01:47:43.372Z,0.00
2024-03-31T01:48:43.324Z,0.00
2024-03-31T01:49:43.323Z,0.00
2024-03-31T01:50:43.293Z,0.00
2024-03-31T01:51:43.282Z,0.00
2024-03-31T01:52:43.264Z,0.00
2024-03-31T01:53:43.453Z,0.00
2024-03-31T01:54:43.237Z,0.00
2024-03-31T01:55:43.222Z,0.00
2024-03-31T01:56:43.207Z,0.00
2024-03-31T01:57:43.198Z,0.00
2024-03-31T01:58:43.183Z,0.00
2024-03-31T01:59:43.170Z,0.00
2024-03-31T02:00:43.148Z,0.00
2024-03-31T02:01:43.143Z,0.00
2024-03-31T02:02:43.120Z,0.00
2024-03-31T02:03:43.108Z,0.00
2024-03-31T02:04:43.093Z,0.00
2024-03-31T02:05:43.088Z,0.00
2024-03-31T02:06:43.068Z,0.00
2024-03-31T02:07:43.054Z,0.00
2024-03-31T02:08:43.035Z,0.00
2024-03-31T02:09:43.021Z,0.00
2024-03-31T02:10:43.028Z,0.00
2024-03-31T02:11:42.994Z,0.00
2024-03-31T02:12:42.977Z,0.00
2024-03-31T02:13:42.974Z,0.00
2024-03-31T02:14:42.947Z,0.00
2024-03-31T02:15:42.936Z,0.00
2024-03-31T02:16:42.923Z,0.00
2024-03-31T02:17:42.908Z,0.00
2024-03-31T02:18:42.887Z,0.00
2024-03-31T02:19:42.879Z,0.00
2024-03-31T02:20:42.867Z,0.00
2024-03-31T02:21:42.859Z,0.00
2024-03-31T02:22:42.844Z,0.00
2024-03-31T02:23:42.824Z,0.00
2024-03-31T02:24:42.809Z,0.00
2024-03-31T02:25:42.798Z,0.00
2024-03-31T02:26:42.783Z,0.00
2024-03-31T02:27:42.778Z,0.00
2024-03-31T02:28:42.757Z,0.00
2024-03-31T02:29:42.740Z,0.00
2024-03-31T02:31:42.703Z,0.00
2024-03-31T02:32:42.693Z,0.00
2024-03-31T02:33:42.682Z,0.00
2024-03-31T02:34:42.665Z,0.00
2024-03-31T02:35:42.660Z,0.00
2024-03-31T02:36:42.655Z,0.00
2024-03-31T02:37:42.630Z,0.00
2024-03-31T02:38:42.608Z,0.00
2024-03-31T02:39:42.589Z,0.00
2024-03-31T02:40:42.590Z,0.00
2024-03-31T02:41:42.563Z,0.00
2024-03-31T02:42:42.555Z,0.00
2024-03-31T02:43:42.547Z,0.00
2024-03-31T02:44:42.539Z,0.00
2024-03-31T02:45:42.543Z,0.00
2024-03-31T02:46:42.513Z,0.00
2024-03-31T02:47:42.516Z,0.00
2024-03-31T02:49:42.463Z,0.00
2024-03-31T02:50:42.435Z,0.00
2024-03-31T02:51:42.444Z,0.00
2024-03-31T02:52:42.422Z,0.00
2024-03-31T02:53:42.428Z,0.00
2024-03-31T02:54:42.386Z,0.00
2024-03-31T02:55:42.371Z,0.00
2024-03-31T02:56:42.355Z,0.00
2024-03-31T02:57:42.432Z,0.00
2024-03-31T02:58:42.321Z,0.00
2024-03-31T02:59:42.313Z,0.00
2024-03-31T03:00:42.322Z,0.00
2024-03-31T03:01:42.276Z,0.00
2024-03-31T03:02:49.222Z,0.00
2024-03-31T03:03:42.258Z,0.00
2024-03-31T03:04:42.240Z,0.00
2024-03-31T03:05:42.219Z,0.00
2024-03-31T03:06:42.236Z,0.00
2024-03-31T03:07:42.192Z,0.00
2024-03-31T03:08:42.180Z,0.00
2024-03-31T03:09:42.199Z,0.00
2024-03-31T03:10:42.151Z,0.00
2024-03-31T03:11:42.154Z,0.00
2024-03-31T03:12:42.140Z,0.00
2024-03-31T03:13:42.108Z,0.00
2024-03-31T03:14:42.103Z,0.00
2024-03-31T03:15:42.110Z,0.00
2024-03-31T03:16:42.064Z,0.00
2024-03-31T03:17:42.048Z,0.00
2024-03-31T03:18:42.068Z,0.00
2024-03-31T03:19:42.022Z,0.00
2024-03-31T03:20:42.007Z,0.00
2024-03-31T03:21:42.033Z,0.00
2024-03-31T03:22:41.981Z,0.00
2024-03-31T03:23:41.966Z,0.00
2024-03-31T03:24:42.028Z,0.00
2024-03-31T03:25:41.946Z,0.00
2024-03-31T03:26:41.920Z,0.00
2024-03-31T03:27:41.917Z,0.00
2024-03-31T03:28:41.894Z,0.00
2024-03-31T03:29:41.879Z,0.00
2024-03-31T03:30:41.899Z,0.00
2024-03-31T03:31:41.847Z,0.00
2024-03-31T03:32:41.854Z,0.00
2024-03-31T03:33:41.886Z,0.00
2024-03-31T03:34:41.824Z,0.00
2024-03-31T03:35:41.788Z,0.00
2024-03-31T03:36:41.798Z,0.00
2024-03-31T03:37:41.760Z,0.00
2024-03-31T03:38:41.776Z,0.00
2024-03-31T03:39:41.757Z,0.00
2024-03-31T03:40:41.723Z,0.00
2024-03-31T03:41:41.719Z,0.00
2024-03-31T03:42:41.727Z,0.00
2024-03-31T03:43:41.676Z,0.00
2024-03-31T03:44:41.663Z,0.00
2024-03-31T03:45:41.658Z,0.00
2024-03-31T03:46:41.639Z,0.00
2024-03-31T03:47:41.618Z,0.00
2024-03-31T03:48:41.622Z,0.00
2024-03-31T03:49:41.590Z,0.00
2024-03-31T03:50:41.575Z,0.00
2024-03-31T03:51:41.592Z,0.00
2024-03-31T03:52:41.561Z,0.00
2024-03-31T03:53:41.531Z,0.00
2024-03-31T03:54:41.535Z,0.00
2024-03-31T03:55:41.501Z,0.00
2024-03-31T03:56:41.490Z,0.00
2024-03-31T03:57:41.486Z,0.00
2024-03-31T03:58:41.469Z,0.00
2024-03-31T03:59:41.446Z,0.00
2024-03-31T04:00:41.489Z,0.00
2024-03-31T04:01:41.416Z,0.00
2024-03-31T04:02:41.413Z,0.00
2024-03-31T04:03:41.387Z,0.00
2024-03-31T04:04:41.376Z,0.00
2024-03-31T04:05:41.361Z,0.00
2024-03-31T04:06:41.354Z,0.00
2024-03-31T04:07:41.329Z,0.00
2024-03-31T04:08:41.318Z,0.00
2024-03-31T04:09:41.319Z,0.00
2024-03-31T04:10:41.306Z,0.00
2024-03-31T04:11:41.273Z,0.00
2024-03-31T04:12:41.272Z,0.00
2024-03-31T04:13:41.258Z,0.00
2024-03-31T04:14:41.231Z,0.00
2024-03-31T04:15:41.218Z,0.00
2024-03-31T04:16:41.201Z,0.00
2024-03-31T04:17:41.185Z,0.00
2024-03-31T04:18:41.214Z,0.00
2024-03-31T04:19:41.164Z,0.00
2024-03-31T04:20:41.143Z,0.00
2024-03-31T04:21:41.141Z,0.00
2024-03-31T04:22:41.120Z,0.00
2024-03-31T04:23:41.098Z,0.00
2024-03-31T04:24:41.099Z,0.00
2024-03-31T04:25:41.068Z,0.00
2024-03-31T04:26:41.057Z,0.00
2024-03-31T04:27:41.048Z,0.00
2024-03-31T04:28:41.032Z,0.00
2024-03-31T04:29:41.019Z,0.00
2024-03-31T04:30:41.021Z,0.00
2024-03-31T04:31:40.980Z,0.00
2024-03-31T04:32:40.970Z,0.00
2024-03-31T04:33:40.972Z,0.00
2024-03-31T04:34:40.941Z,0.00
2024-03-31T04:35:40.922Z,0.00
2024-03-31T04:36:40.921Z,0.00
2024-03-31T04:37:40.894Z,0.00
2024-03-31T04:38:40.882Z,0.00
2024-03-31T04:39:40.875Z,0.00
2024-03-31T04:40:40.859Z,0.00
2024-03-31T04:41:40.838Z,0.00
2024-03-31T04:42:40.859Z,0.00
2024-03-31T04:43:40.807Z,0.00
2024-03-31T04:44:40.794Z,0.00
2024-03-31T04:45:40.843Z,0.00
2024-03-31T04:46:40.764Z,4.00
2024-03-31T04:47:40.747Z,4.00
2024-03-31T04:48:40.744Z,0.00
2024-03-31T04:49:40.719Z,4.00
2024-03-31T04:50:40.705Z,4.00
2024-03-31T04:51:40.697Z,4.00
2024-03-31T04:52:40.695Z,4.00
2024-03-31T04:53:40.665Z,4.00
2024-03-31T04:54:40.669Z,8.00
2024-03-31T04:55:40.635Z,4.00
2024-03-31T04:56:40.669Z,8.00
2024-03-31T04:57:40.608Z,12.00
2024-03-31T04:58:40.592Z,12.00
2024-03-31T04:59:40.576Z,12.00
2024-03-31T05:00:40.613Z,16.00
2024-03-31T05:01:40.554Z,16.00
2024-03-31T05:02:40.570Z,20.00
2024-03-31T05:03:40.525Z,20.00
2024-03-31T05:04:40.504Z,20.00
2024-03-31T05:05:40.487Z,28.00
2024-03-31T05:06:40.497Z,32.00
2024-03-31T05:07:40.466Z,32.00
2024-03-31T05:08:40.456Z,36.00
2024-03-31T05:09:40.471Z,40.00
2024-03-31T05:10:40.465Z,44.00
2024-03-31T05:11:40.402Z,48.00
2024-03-31T05:12:40.393Z,52.00
2024-03-31T05:13:40.372Z,60.00
2024-03-31T05:14:40.363Z,64.00
2024-03-31T05:15:40.401Z,68.00
2024-03-31T05:16:40.362Z,72.00
2024-03-31T05:17:40.323Z,80.00
2024-03-31T05:18:40.307Z,84.00
2024-03-31T05:19:40.287Z,84.00
2024-03-31T05:20:40.274Z,88.00
2024-03-31T05:21:40.255Z,88.00
2024-03-31T05:22:40.244Z,88.00
2024-03-31T05:23:40.227Z,88.00
2024-03-31T05:24:40.217Z,88.00
2024-03-31T05:25:40.205Z,84.00
2024-03-31T05:26:40.186Z,88.00
2024-03-31T05:27:40.220Z,92.00
2024-03-31T05:28:48.780Z,96.00
2024-03-31T05:29:40.140Z,100.00
2024-03-31T05:30:40.170Z,104.00
2024-03-31T05:31:40.120Z,112.00
2024-03-31T05:32:40.109Z,120.00
2024-03-31T05:33:40.151Z,128.00
2024-03-31T05:34:40.087Z,136.00
2024-03-31T05:35:40.057Z,148.00
2024-03-31T05:36:40.066Z,152.00
2024-03-31T05:37:40.072Z,164.00
2024-03-31T05:38:40.016Z,172.00
2024-03-31T05:39:40.028Z,180.00
2024-03-31T05:40:39.987Z,192.00
2024-03-31T05:41:39.970Z,200.00
2024-03-31T05:42:39.965Z,216.00
2024-03-31T05:43:39.949Z,228.00
2024-03-31T05:44:39.933Z,244.00
2024-03-31T05:45:39.995Z,260.00
2024-03-31T05:46:39.926Z,280.00
2024-03-31T05:47:39.902Z,296.00
2024-03-31T05:48:39.879Z,320.00
2024-03-31T05:49:39.870Z,352.00
2024-03-31T05:50:39.848Z,380.00
2024-03-31T05:51:39.827Z,408.00
2024-03-31T05:52:39.816Z,436.00
2024-03-31T05:53:39.801Z,468.00
2024-03-31T05:54:39.803Z,500.00
2024-03-31T05:55:40.214Z,532.00
2024-03-31T05:56:39.759Z,560.00
2024-03-31T05:57:39.761Z,596.00
2024-03-31T05:58:39.732Z,636.00
2024-03-31T05:59:39.718Z,668.00
2024-03-31T06:00:39.704Z,692.00
2024-03-31T06:01:39.688Z,720.00
2024-03-31T06:02:39.676Z,744.00
2024-03-31T06:03:39.659Z,768.00
2024-03-31T06:04:39.646Z,784.00
2024-03-31T06:05:39.666Z,812.00
2024-03-31T06:06:39.670Z,844.00
2024-03-31T06:07:39.627Z,888.00
2024-03-31T06:08:39.589Z,940.00
2024-03-31T06:09:39.573Z,1000.00
2024-03-31T06:10:40.833Z,1056.00
2024-03-31T06:11:39.546Z,1120.00
2024-03-31T06:12:39.535Z,1156.00
2024-03-31T06:13:39.516Z,1196.00
2024-03-31T06:14:39.510Z,1252.00
2024-03-31T06:15:39.496Z,1312.00
2024-03-31T06:16:39.477Z,1348.00
2024-03-31T06:17:39.466Z,1276.00
2024-03-31T06:18:39.466Z,1248.00
2024-03-31T06:19:39.432Z,1220.00
2024-03-31T06:20:39.421Z,1200.00
2024-03-31T06:21:39.420Z,1188.00
2024-03-31T06:22:39.395Z,1212.00
2024-03-31T06:23:39.378Z,1236.00
2024-03-31T06:24:39.365Z,1260.00
2024-03-31T06:25:39.350Z,1284.00
2024-03-31T06:26:39.342Z,1312.00
2024-03-31T06:27:39.329Z,1332.00
2024-03-31T06:28:39.320Z,1352.00
2024-03-31T06:29:39.292Z,1416.00
2024-03-31T06:30:39.296Z,1412.00
2024-03-31T06:31:39.267Z,1424.00
2024-03-31T06:32:41.042Z,1516.00
2024-03-31T06:33:39.238Z,1628.00
2024-03-31T06:34:39.239Z,1908.00
2024-03-31T06:35:39.215Z,2032.00
2024-03-31T06:36:39.201Z,1912.00
2024-03-31T06:37:39.253Z,2032.00
2024-03-31T06:38:39.183Z,2052.00
2024-03-31T06:39:39.178Z,1936.00
2024-03-31T06:40:39.146Z,1808.00
2024-03-31T06:41:39.131Z,1668.00
2024-03-31T06:42:39.121Z,1540.00
2024-03-31T06:43:39.112Z,1444.00
2024-03-31T06:44:39.093Z,1396.00
2024-03-31T06:45:39.078Z,1388.00
2024-03-31T06:46:39.069Z,1404.00
2024-03-31T06:47:39.066Z,1464.00
2024-03-31T06:48:39.042Z,1556.00
2024-03-31T06:49:39.027Z,1668.00
2024-03-31T06:50:39.015Z,1828.00
2024-03-31T06:51:38.996Z,1984.00
2024-03-31T06:52:39.001Z,2048.00
2024-03-31T06:53:38.986Z,2004.00
2024-03-31T06:54:38.969Z,2136.00
2024-03-31T06:55:38.946Z,2120.00
2024-03-31T06:56:38.937Z,1936.00
2024-03-31T06:57:39.043Z,1840.00
2024-03-31T06:58:38.928Z,1784.00
2024-03-31T06:59:38.894Z,1664.00
2024-03-31T07:00:38.887Z,1608.00
2024-03-31T07:01:38.869Z,1504.00
2024-03-31T07:02:38.856Z,1444.00
2024-03-31T07:03:38.843Z,1388.00
2024-03-31T07:04:38.830Z,1376.00
2024-03-31T07:05:38.817Z,1352.00
2024-03-31T07:06:38.803Z,1352.00
2024-03-31T07:07:38.810Z,1348.00
2024-03-31T07:08:38.777Z,1328.00
2024-03-31T07:09:38.792Z,1308.00
2024-03-31T07:10:38.763Z,1284.00
2024-03-31T07:11:38.736Z,1288.00
2024-03-31T07:12:38.723Z,1304.00
2024-03-31T07:13:38.792Z,1324.00
2024-03-31T07:14:38.715Z,1324.00
2024-03-31T07:15:38.688Z,1336.00
2024-03-31T07:16:38.669Z,1332.00
2024-03-31T07:17:38.660Z,1316.00
2024-03-31T07:18:38.640Z,1288.00
2024-03-31T07:19:38.672Z,1272.00
2024-03-31T07:20:38.613Z,1268.00
2024-03-31T07:21:38.601Z,1256.00
2024-03-31T07:22:38.590Z,1240.00
2024-03-31T07:23:40.486Z,1208.00
2024-03-31T07:24:38.581Z,1188.00
2024-03-31T07:25:38.564Z,1172.00
2024-03-31T07:26:38.605Z,1164.00
2024-03-31T07:27:38.648Z,1172.00
2024-03-31T07:28:38.610Z,1192.00
2024-03-31T07:29:38.660Z,1228.00
2024-03-31T07:30:38.480Z,1268.00
2024-03-31T07:31:38.471Z,1312.00
2024-03-31T07:32:38.458Z,1340.00
2024-03-31T07:33:38.445Z,1372.00
2024-03-31T07:34:38.427Z,1420.00
2024-03-31T07:35:38.420Z,1480.00
2024-03-31T07:36:40.389Z,1496.00
2024-03-31T07:37:38.388Z,1512.00
2024-03-31T07:38:38.385Z,1536.00
2024-03-31T07:39:38.377Z,1552.00
2024-03-31T07:40:38.343Z,1568.00
2024-03-31T07:41:38.355Z,1584.00
2024-03-31T07:42:38.330Z,1612.00
2024-03-31T07:43:38.308Z,1640.00
2024-03-31T07:44:38.293Z,1684.00
2024-03-31T07:45:38.301Z,1736.00
2024-03-31T07:46:38.267Z,1796.00
2024-03-31T07:47:38.257Z,1880.00
2024-03-31T07:48:38.254Z,1960.00
2024-03-31T07:49:38.248Z,2024.00
2024-03-31T07:50:38.229Z,2032.00
2024-03-31T07:51:38.202Z,2008.00
2024-03-31T07:52:38.203Z,2208.00
2024-03-31T07:53:38.175Z,2440.00
2024-03-31T07:54:38.160Z,2436.00
2024-03-31T07:55:38.149Z,2460.00
2024-03-31T07:56:38.134Z,2376.00
2024-03-31T07:57:38.138Z,2576.00
2024-03-31T07:58:38.107Z,2584.00
2024-03-31T07:59:38.095Z,2556.00
2024-03-31T08:00:38.079Z,2396.00
2024-03-31T08:01:38.070Z,2256.00
2024-03-31T08:02:38.053Z,2212.00
2024-03-31T08:03:38.047Z,2044.00
2024-03-31T08:04:38.028Z,2020.00
2024-03-31T08:05:38.027Z,2060.00
2024-03-31T08:06:37.999Z,1920.00
2024-03-31T08:07:37.989Z,1868.00
2024-03-31T08:08:37.986Z,1832.00
2024-03-31T08:09:37.972Z,1820.00
2024-03-31T08:10:37.954Z,1816.00
2024-03-31T08:11:37.938Z,1840.00
2024-03-31T08:12:37.975Z,1880.00
2024-03-31T08:13:37.936Z,1916.00
2024-03-31T08:14:37.896Z,1944.00
2024-03-31T08:15:37.886Z,1924.00
2024-03-31T08:16:37.875Z,1920.00
2024-03-31T08:17:37.860Z,1952.00
2024-03-31T08:18:37.838Z,2052.00
2024-03-31T08:19:37.832Z,1976.00
2024-03-31T08:20:37.822Z,1992.00
2024-03-31T08:21:37.808Z,2016.00
2024-03-31T08:22:37.804Z,2040.00
2024-03-31T08:23:37.794Z,2080.00
2024-03-31T08:24:37.776Z,2092.00
2024-03-31T08:25:37.891Z,2088.00
2024-03-31T08:26:37.737Z,2104.00
2024-03-31T08:27:37.724Z,2096.00
2024-03-31T08:28:37.713Z,2084.00
2024-03-31T08:29:37.709Z,2088.00
2024-03-31T08:30:37.719Z,2088.00
2024-03-31T08:31:37.681Z,2044.00
2024-03-31T08:32:37.668Z,1996.00
2024-03-31T08:33:37.653Z,1936.00
2024-03-31T08:34:37.630Z,1856.00
2024-03-31T08:35:37.622Z,1784.00
2024-03-31T08:36:37.613Z,1724.00
2024-03-31T08:37:37.595Z,1668.00
2024-03-31T08:38:37.580Z,1612.00
2024-03-31T08:39:37.569Z,1552.00
2024-03-31T08:40:37.556Z,1508.00
2024-03-31T08:41:37.543Z,1476.00
2024-03-31T08:42:37.528Z,1460.00
2024-03-31T08:43:37.515Z,1460.00
2024-03-31T08:44:37.513Z,1484.00
2024-03-31T08:45:37.501Z,1516.00
2024-03-31T08:46:37.476Z,1560.00
2024-03-31T08:47:37.525Z,1604.00
2024-03-31T08:48:37.481Z,1640.00
2024-03-31T08:49:37.439Z,1684.00
2024-03-31T08:50:37.425Z,1724.00
2024-03-31T08:51:37.432Z,1764.00
2024-03-31T08:52:37.412Z,1796.00
2024-03-31T08:53:37.387Z,1820.00
2024-03-31T08:54:37.400Z,1820.00
2024-03-31T08:55:37.362Z,1788.00
2024-03-31T08:56:37.347Z,1736.00
2024-03-31T08:57:37.339Z,1676.00
2024-03-31T08:58:37.321Z,1624.00
2024-03-31T08:59:37.311Z,1588.00
2024-03-31T09:00:37.297Z,1560.00
2024-03-31T09:01:37.294Z,1536.00
2024-03-31T09:02:37.269Z,1516.00
2024-03-31T09:03:37.266Z,1496.00
2024-03-31T09:04:37.245Z,1488.00
2024-03-31T09:05:37.235Z,1488.00
2024-03-31T09:06:37.223Z,1500.00
2024-03-31T09:07:39.418Z,1524.00
2024-03-31T09:08:41.332Z,1548.00
2024-03-31T09:09:37.182Z,1564.00
2024-03-31T09:10:37.223Z,1548.00
2024-03-31T09:11:37.158Z,1512.00
2024-03-31T09:12:37.143Z,1492.00
2024-03-31T09:13:37.144Z,1472.00
2024-03-31T09:14:37.121Z,1448.00
2024-03-31T09:15:37.107Z,1412.00
2024-03-31T09:16:37.095Z,1396.00
2024-03-31T09:17:37.106Z,1396.00
2024-03-31T09:18:37.066Z,1400.00
2024-03-31T09:19:37.059Z,1396.00
2024-03-31T09:20:37.049Z,1400.00
2024-03-31T09:21:37.032Z,1412.00
2024-03-31T09:22:37.015Z,1416.00
2024-03-31T09:23:37.005Z,1428.00
2024-03-31T09:24:36.986Z,1444.00
2024-03-31T09:25:36.985Z,1472.00
2024-03-31T09:26:36.966Z,1492.00
2024-03-31T09:27:36.955Z,1528.00
2024-03-31T09:28:36.957Z,1556.00
2024-03-31T09:29:36.928Z,1584.00
2024-03-31T09:30:36.914Z,1612.00
2024-03-31T09:31:36.907Z,1652.00
2024-03-31T09:32:36.896Z,1728.00
2024-03-31T09:33:36.887Z,1868.00
2024-03-31T09:34:36.863Z,2000.00
2024-03-31T09:35:36.853Z,2004.00
2024-03-31T09:36:36.843Z,2136.00
2024-03-31T09:37:36.826Z,2372.00
2024-03-31T09:38:36.815Z,2708.00
2024-03-31T09:39:36.802Z,2908.00
2024-03-31T09:40:36.787Z,3008.00
2024-03-31T09:41:36.779Z,3196.00
2024-03-31T09:42:36.760Z,3284.00
2024-03-31T09:43:36.751Z,3260.00
2024-03-31T09:44:36.737Z,3280.00
2024-03-31T09:45:36.725Z,3296.00
2024-03-31T09:46:36.712Z,3368.00
2024-03-31T09:47:36.704Z,3404.00
2024-03-31T09:48:36.687Z,3400.00
2024-03-31T09:49:36.696Z,3288.00
2024-03-31T09:50:36.671Z,3388.00
2024-03-31T09:51:36.656Z,3360.00
2024-03-31T09:52:36.642Z,3292.00
2024-03-31T09:53:36.632Z,3400.00
2024-03-31T09:54:36.619Z,3388.00
2024-03-31T09:55:36.611Z,3260.00
2024-03-31T09:56:36.595Z,2840.00
2024-03-31T09:57:36.586Z,2696.00
2024-03-31T09:58:36.572Z,2660.00
2024-03-31T09:59:36.563Z,2908.00
2024-03-31T10:00:36.599Z,2740.00
2024-03-31T10:01:36.540Z,2932.00
2024-03-31T10:02:36.526Z,2956.00
2024-03-31T10:03:36.524Z,2896.00
2024-03-31T10:04:36.502Z,2792.00
2024-03-31T10:05:36.507Z,2420.00
2024-03-31T10:06:36.480Z,2292.00
2024-03-31T10:07:36.471Z,2280.00
2024-03-31T10:08:36.460Z,2332.00
2024-03-31T10:09:36.448Z,2380.00
2024-03-31T10:10:36.437Z,2404.00
2024-03-31T10:11:36.429Z,2380.00
2024-03-31T10:12:36.412Z,2348.00
2024-03-31T10:13:38.535Z,2312.00
2024-03-31T10:14:36.395Z,2252.00
2024-03-31T10:15:36.384Z,2188.00
2024-03-31T10:16:36.381Z,2144.00
2024-03-31T10:17:36.362Z,2120.00
2024-03-31T10:18:36.347Z,2104.00
2024-03-31T10:19:36.335Z,2108.00
2024-03-31T10:20:36.328Z,2100.00
2024-03-31T10:21:36.326Z,2108.00
2024-03-31T10:22:36.300Z,2092.00
2024-03-31T10:23:36.293Z,2124.00
2024-03-31T10:24:36.293Z,2196.00
2024-03-31T10:25:36.270Z,2248.00
2024-03-31T10:26:36.264Z,2356.00
2024-03-31T10:27:36.245Z,2420.00
2024-03-31T10:28:36.234Z,2372.00
2024-03-31T10:29:36.231Z,2428.00
2024-03-31T10:30:36.210Z,2568.00
2024-03-31T10:31:36.205Z,2624.00
2024-03-31T10:32:36.220Z,2628.00
2024-03-31T10:33:41.024Z,2612.00
2024-03-31T10:34:36.169Z,2632.00
2024-03-31T10:35:36.158Z,2660.00
2024-03-31T10:36:36.149Z,2644.00
2024-03-31T10:37:36.143Z,2624.00
2024-03-31T10:38:36.171Z,2608.00
2024-03-31T10:39:36.122Z,2596.00
2024-03-31T10:40:36.103Z,2576.00
2024-03-31T10:41:37.336Z,2560.00
2024-03-31T10:42:36.085Z,2540.00
2024-03-31T10:43:36.076Z,2520.00
2024-03-31T10:44:36.059Z,2508.00
2024-03-31T10:45:36.050Z,2488.00
2024-03-31T10:46:36.036Z,2484.00
2024-03-31T10:47:36.027Z,2500.00
2024-03-31T10:48:36.016Z,2532.00
2024-03-31T10:49:36.009Z,2552.00
2024-03-31T10:50:35.995Z,2552.00
2024-03-31T10:51:35.984Z,2568.00
2024-03-31T10:52:35.976Z,2556.00
2024-03-31T10:53:35.981Z,2560.00
2024-03-31T10:54:35.957Z,2572.00
2024-03-31T10:55:35.964Z,2576.00
2024-03-31T10:56:40.293Z,2596.00
2024-03-31T10:57:35.924Z,2620.00
2024-03-31T10:58:35.911Z,2652.00
2024-03-31T10:59:35.906Z,2652.00
2024-03-31T11:00:35.891Z,2696.00
2024-03-31T11:01:35.885Z,2772.00
2024-03-31T11:02:35.874Z,2928.00
2024-03-31T11:03:35.867Z,3052.00
2024-03-31T11:04:35.856Z,3224.00
2024-03-31T11:05:35.854Z,3300.00
2024-03-31T11:06:35.831Z,3356.00
2024-03-31T11:07:35.828Z,3572.00
2024-03-31T11:08:35.811Z,3732.00
2024-03-31T11:09:35.813Z,3616.00
2024-03-31T11:10:35.790Z,3792.00
2024-03-31T11:11:35.784Z,3884.00
2024-03-31T11:12:35.773Z,3712.00
2024-03-31T11:13:35.762Z,3628.00
2024-03-31T11:14:35.752Z,3560.00
2024-03-31T11:15:35.787Z,3632.00
2024-03-31T11:16:35.739Z,3796.00
2024-03-31T11:17:35.728Z,3788.00
2024-03-31T11:18:35.713Z,3872.00
2024-03-31T11:19:35.706Z,3744.00
2024-03-31T11:20:35.693Z,3860.00
2024-03-31T11:21:35.691Z,4108.00
2024-03-31T11:22:35.676Z,4124.00
2024-03-31T11:23:35.669Z,3976.00
2024-03-31T11:24:35.655Z,3652.00
2024-03-31T11:25:35.667Z,3440.00
2024-03-31T11:26:35.638Z,3236.00
2024-03-31T11:27:35.635Z,3096.00
2024-03-31T11:28:35.620Z,2808.00
2024-03-31T11:29:35.608Z,2660.00
2024-03-31T11:30:35.603Z,2576.00
2024-03-31T11:31:35.591Z,2496.00
2024-03-31T11:32:35.584Z,2428.00
2024-03-31T11:33:35.578Z,2388.00
2024-03-31T11:34:35.581Z,2388.00
2024-03-31T11:35:35.567Z,2388.00
2024-03-31T11:36:35.553Z,2432.00
2024-03-31T11:37:35.562Z,2512.00
2024-03-31T11:38:35.529Z,2592.00
2024-03-31T11:39:35.527Z,2684.00
2024-03-31T11:40:35.538Z,2808.00
2024-03-31T11:41:35.513Z,2920.00
2024-03-31T11:42:36.296Z,2924.00
2024-03-31T11:43:35.486Z,2928.00
2024-03-31T11:44:35.477Z,2948.00
2024-03-31T11:45:35.464Z,2972.00
2024-03-31T11:46:35.463Z,3076.00
2024-03-31T11:47:35.501Z,3160.00
2024-03-31T11:48:35.447Z,3640.00
2024-03-31T11:49:35.429Z,3716.00
2024-03-31T11:50:35.421Z,3264.00
2024-03-31T11:51:35.410Z,3564.00
2024-03-31T11:52:35.406Z,3580.00
2024-03-31T11:53:35.393Z,3312.00
2024-03-31T11:54:35.392Z,3412.00
2024-03-31T11:55:35.381Z,3532.00
2024-03-31T11:56:35.370Z,3912.00
2024-03-31T11:57:35.370Z,4100.00
2024-03-31T11:58:35.381Z,4112.00
2024-03-31T11:59:35.340Z,4040.00
2024-03-31T12:00:35.333Z,4020.00
2024-03-31T12:01:35.326Z,3996.00
2024-03-31T12:02:35.317Z,3900.00
2024-03-31T12:03:35.322Z,3908.00
2024-03-31T12:04:35.302Z,3600.00
2024-03-31T12:05:35.289Z,3752.00
2024-03-31T12:06:35.283Z,3796.00
2024-03-31T12:07:35.274Z,3744.00
2024-03-31T12:08:46.108Z,3560.00
2024-03-31T12:10:35.280Z,3484.00
2024-03-31T12:11:35.253Z,3400.00
2024-03-31T12:12:35.241Z,3320.00
2024-03-31T12:13:35.238Z,3272.00
2024-03-31T12:14:35.220Z,3236.00
2024-03-31T12:15:35.216Z,3196.00
2024-03-31T12:16:35.203Z,3148.00
2024-03-31T12:17:35.200Z,3080.00
2024-03-31T12:18:35.191Z,3008.00
2024-03-31T12:19:35.196Z,2932.00
2024-03-31T12:20:35.178Z,2868.00
2024-03-31T12:21:35.171Z,2808.00
2024-03-31T12:22:35.163Z,2748.00
2024-03-31T12:23:35.163Z,2696.00
2024-03-31T12:24:35.158Z,2596.00
2024-03-31T12:25:35.144Z,2560.00
2024-03-31T12:26:35.134Z,2548.00
2024-03-31T12:27:35.136Z,2516.00
2024-03-31T12:28:35.172Z,2484.00
2024-03-31T12:29:35.127Z,2464.00
2024-03-31T12:30:35.113Z,2444.00
2024-03-31T12:31:35.104Z,2424.00
2024-03-31T12:32:35.093Z,2412.00
2024-03-31T12:33:35.093Z,2404.00
2024-03-31T12:34:35.084Z,2412.00
2024-03-31T12:35:35.080Z,2436.00
2024-03-31T12:36:35.068Z,2472.00
2024-03-31T12:37:35.083Z,2520.00
2024-03-31T12:38:35.052Z,2580.00
2024-03-31T12:39:35.092Z,2620.00