createdAt,value
2022-11-29T00:24:21.820Z,82.90
2022-11-29T00:26:49.522Z,82.90
2022-11-29T00:32:19.710Z,82.80
2022-11-29T00:34:46.958Z,82.80
2022-11-29T00:37:47.216Z,82.80
2022-11-29T00:40:14.671Z,82.70
2022-11-29T00:42:41.953Z,82.60
2022-11-29T01:05:42.987Z,82.40
2022-11-29T01:26:49.422Z,82.10
2022-11-29T01:29:16.752Z,82.00
2022-11-29T01:47:27.390Z,81.90
2022-11-29T01:49:54.769Z,82.00
2022-11-29T01:52:25.960Z,82.10
2022-11-29T01:54:56.787Z,82.20
2022-11-29T01:57:25.352Z,82.20
2022-11-29T01:59:56.660Z,82.30
2022-11-29T02:02:44.862Z,82.30
2022-11-29T02:05:14.799Z,82.40
2022-11-29T02:07:46.099Z,82.60
2022-11-29T02:10:15.453Z,82.60
2022-11-29T02:12:51.703Z,82.60
2022-11-29T02:15:26.091Z,82.70
2022-11-29T02:18:08.663Z,82.80
2022-11-29T02:20:53.296Z,82.90
2022-11-29T02:23:32.891Z,83.10
2022-11-29T02:26:38.820Z,83.10
2022-11-29T02:29:30.126Z,83.20
2022-11-29T02:32:22.947Z,83.20
2022-11-29T02:35:11.641Z,83.30
2022-11-29T02:38:18.778Z,83.30
2022-11-29T02:41:13.064Z,83.40
2022-11-29T02:44:04.780Z,83.40
2022-11-29T02:46:50.423Z,83.40
2022-11-29T02:49:35.664Z,83.50
2022-11-29T02:52:06.917Z,83.50
2022-11-29T02:54:59.547Z,83.50
2022-11-29T02:58:02.550Z,83.50
2022-11-29T03:00:33.619Z,83.50
2022-11-29T03:03:12.483Z,83.50
2022-11-29T03:05:58.601Z,83.50
2022-11-29T03:09:01.471Z,83.50
2022-11-29T03:11:58.712Z,83.50
2022-11-29T03:14:29.836Z,83.50
2022-11-29T03:17:17.499Z,83.50
2022-11-29T03:20:00.247Z,83.50
2022-11-29T03:23:03.003Z,83.50
2022-11-29T03:25:53.770Z,83.50
2022-11-29T03:28:34.717Z,83.40
2022-11-29T03:31:09.079Z,83.40
2022-11-29T03:33:47.456Z,83.40
2022-11-29T03:36:40.700Z,83.30
2022-11-29T03:39:31.518Z,83.30
2022-11-29T03:42:03.588Z,83.30
2022-11-29T03:45:11.907Z,83.30
2022-11-29T03:47:56.038Z,83.20
2022-11-29T03:50:34.938Z,83.10
2022-11-29T03:53:33.612Z,83.10
2022-11-29T03:56:02.927Z,83.10
2022-11-29T03:58:41.162Z,83.00
2022-11-29T04:01:39.106Z,83.00
2022-11-29T04:04:42.924Z,83.00
2022-11-29T04:07:37.019Z,83.00
2022-11-29T04:10:45.662Z,83.00
2022-11-29T04:13:27.868Z,82.90
2022-11-29T04:16:31.797Z,83.00
2022-11-29T04:19:36.757Z,83.00
2022-11-29T04:22:28.735Z,83.00
2022-11-29T04:25:07.347Z,83.10
2022-11-29T04:27:43.419Z,83.10
2022-11-29T04:30:14.126Z,83.10
2022-11-29T04:33:18.238Z,83.20
2022-11-29T04:36:07.181Z,83.20
2022-11-29T04:39:00.854Z,83.20
2022-11-29T04:41:40.805Z,83.30
2022-11-29T04:44:30.295Z,83.30
2022-11-29T04:47:31.935Z,83.30
2022-11-29T04:50:16.666Z,83.30
2022-11-29T04:53:00.566Z,83.30
2022-11-29T04:55:37.413Z,83.30
2022-11-29T04:58:20.716Z,83.30
2022-11-29T05:01:18.640Z,83.30
2022-11-29T05:04:02.291Z,83.20
2022-11-29T05:07:30.945Z,83.10
2022-11-29T05:10:59.294Z,83.00
2022-11-29T05:14:28.390Z,82.80
2022-11-29T05:17:56.807Z,82.70
2022-11-29T05:21:24.673Z,82.60
2022-11-29T05:24:52.651Z,82.60
2022-11-29T05:28:21.542Z,82.60
2022-11-29T05:31:50.191Z,82.60
2022-11-29T05:35:17.802Z,82.60
2022-11-29T05:38:45.608Z,82.60
2022-11-29T05:42:13.922Z,82.70
2022-11-29T05:45:41.306Z,82.70
2022-11-29T05:49:08.089Z,82.80
2022-11-29T05:52:35.446Z,82.80
2022-11-29T05:56:02.117Z,82.80
2022-11-29T05:59:30.324Z,82.80
2022-11-29T06:02:55.803Z,82.90
2022-11-29T06:06:43.626Z,83.00
2022-11-29T06:10:09.627Z,83.10
2022-11-29T06:25:20.215Z,83.50
2022-11-29T06:29:05.480Z,83.70
2022-11-29T06:36:53.879Z,83.90
2022-11-29T06:40:38.794Z,83.90
2022-11-29T06:43:44.972Z,84.00
2022-11-29T06:47:29.701Z,84.00
2022-11-29T06:59:04.903Z,84.20
2022-11-29T07:02:49.819Z,84.30
2022-11-29T07:22:10.611Z,84.50
2022-11-29T07:36:11.174Z,84.70
2022-11-29T07:39:36.319Z,84.70
2022-11-29T07:46:45.766Z,84.70
2022-11-29T07:59:15.426Z,84.70
2022-11-29T08:04:45.396Z,84.80
2022-11-29T08:07:13.781Z,84.80
2022-11-29T08:12:52.412Z,84.90
2022-11-29T08:18:21.898Z,84.90
2022-11-29T08:20:49.335Z,84.90
2022-11-29T08:23:16.760Z,85.00
2022-11-29T08:25:45.441Z,85.00
2022-11-29T08:28:12.790Z,85.00
2022-11-29T08:30:40.456Z,84.90
2022-11-29T08:33:07.892Z,85.00
2022-11-29T08:35:36.063Z,85.00
2022-11-29T08:38:05.042Z,85.00
2022-11-29T08:40:32.403Z,84.90
2022-11-29T08:42:59.534Z,84.90
2022-11-29T08:45:26.871Z,84.90
2022-11-29T08:47:54.106Z,84.90
2022-11-29T08:50:21.482Z,84.90
2022-11-29T08:53:08.222Z,84.90
2022-11-29T08:55:39.678Z,84.90
2022-11-29T08:58:12.592Z,85.00
2022-11-29T09:00:41.061Z,85.00
2022-11-29T09:03:27.284Z,85.00
2022-11-29T09:05:54.818Z,85.00
2022-11-29T09:08:21.778Z,85.00
2022-11-29T09:10:49.606Z,85.10
2022-11-29T09:13:18.205Z,85.20
2022-11-29T09:15:45.492Z,85.30
2022-11-29T09:18:12.622Z,85.40
2022-11-29T09:20:44.029Z,85.50
2022-11-29T09:23:12.022Z,85.50
2022-11-29T09:25:39.048Z,85.60
2022-11-29T09:28:06.162Z,85.60
2022-11-29T09:30:35.059Z,85.70
2022-11-29T09:33:05.339Z,85.70
2022-11-29T09:35:33.355Z,85.80
2022-11-29T09:40:53.170Z,86.00
2022-11-29T09:43:32.335Z,86.00
2022-11-29T09:46:12.259Z,86.10
2022-11-29T09:49:04.767Z,86.10
2022-11-29T09:51:44.327Z,86.20
2022-11-29T09:54:29.474Z,86.20
2022-11-29T09:56:57.408Z,86.30
2022-11-29T09:59:43.743Z,86.30
2022-11-29T10:02:21.808Z,86.40
2022-11-29T10:04:59.328Z,86.50
2022-11-29T10:07:44.016Z,86.50
2022-11-29T10:10:25.998Z,86.60
2022-11-29T10:12:58.848Z,86.60
2022-11-29T10:15:29.662Z,86.70
2022-11-29T10:18:05.816Z,86.70
2022-11-29T10:20:43.506Z,86.80
2022-11-29T10:23:42.150Z,86.80
2022-11-29T10:26:11.679Z,86.90
2022-11-29T10:28:45.221Z,87.00
2022-11-29T10:31:27.284Z,87.00
2022-11-29T10:33:56.215Z,87.00
2022-11-29T10:36:43.945Z,87.00
2022-11-29T10:39:17.404Z,87.00
2022-11-29T10:41:44.790Z,87.10
2022-11-29T10:44:14.477Z,87.10
2022-11-29T10:46:41.707Z,87.10
2022-11-29T10:49:15.135Z,87.20
2022-11-29T11:57:18.126Z,87.80
2022-11-29T11:59:49.549Z,87.80
2022-11-29T12:08:41.115Z,87.90
2022-11-29T12:11:13.566Z,87.90
2022-11-29T12:13:45.929Z,88.00
2022-11-29T12:22:46.729Z,88.00
2022-11-29T12:25:24.493Z,88.00
2022-11-29T12:31:16.698Z,88.00
2022-11-29T12:36:49.069Z,88.00
2022-11-29T12:39:43.813Z,88.00
2022-11-29T12:45:45.921Z,88.00
2022-11-29T12:48:57.722Z,88.10
2022-11-29T12:51:46.758Z,88.10
2022-11-29T13:32:13.031Z,88.00
2022-11-29T13:34:47.445Z,88.00
2022-11-29T13:37:26.789Z,88.00
2022-11-29T14:08:26.267Z,87.80
2022-11-29T14:11:00.948Z,87.70
2022-11-29T14:13:51.895Z,87.70
2022-11-29T14:16:42.310Z,87.70
2022-11-29T14:28:20.860Z,87.60
2022-11-29T14:30:57.368Z,87.60
2022-11-29T14:33:33.753Z,87.60
2022-11-29T14:36:45.798Z,87.50
2022-11-29T14:58:18.581Z,87.30
2022-11-29T15:00:48.908Z,87.30
2022-11-29T15:03:16.255Z,87.30
2022-11-29T16:12:57.919Z,87.30
2022-11-29T16:15:30.729Z,87.30
2022-11-29T16:18:21.992Z,87.30
2022-11-29T16:23:44.290Z,87.40
2022-11-29T16:29:23.884Z,87.40
2022-11-29T16:34:46.291Z,87.40
2022-11-29T16:37:42.135Z,87.50
2022-11-29T17:10:22.792Z,87.60
2022-11-29T17:12:50.495Z,87.50
2022-11-29T17:15:18.075Z,87.50
2022-11-29T17:17:45.460Z,87.50
2022-11-29T17:20:13.672Z,87.50
2022-11-29T17:22:41.615Z,87.50
2022-11-29T17:25:09.995Z,87.50
2022-11-29T17:27:37.488Z,87.50
2022-11-29T17:30:06.206Z,87.50
2022-11-29T17:32:36.221Z,87.50
2022-11-29T17:35:04.060Z,87.50
2022-11-29T17:37:31.638Z,87.50
2022-11-29T17:39:59.045Z,87.50
2022-11-29T17:42:26.842Z,87.50
2022-11-29T17:44:55.403Z,87.40
2022-11-29T17:47:22.526Z,87.50
2022-11-29T17:49:49.626Z,87.50
2022-11-29T17:52:16.838Z,87.50
2022-11-29T17:54:44.259Z,87.50
2022-11-29T17:57:11.443Z,87.50
2022-11-29T17:59:38.651Z,87.50
2022-11-29T18:02:05.951Z,87.50
2022-11-29T18:04:36.274Z,87.40
2022-11-29T18:07:05.824Z,87.40
2022-11-29T18:09:33.102Z,87.40
2022-11-29T18:12:00.291Z,87.40
2022-11-29T18:14:31.216Z,87.40
2022-11-29T18:16:58.643Z,87.40
2022-11-29T18:19:26.041Z,87.40
2022-11-29T18:21:53.436Z,87.40
2022-11-29T18:24:20.884Z,87.40
2022-11-29T18:26:48.375Z,87.50
2022-11-29T18:29:15.511Z,87.50
2022-11-29T18:31:45.164Z,87.50
2022-11-29T18:34:14.573Z,87.50
2022-11-29T18:36:46.724Z,87.50
2022-11-29T18:39:18.563Z,87.50
2022-11-29T18:41:50.188Z,87.50
2022-11-29T18:44:19.741Z,87.50
2022-11-29T18:46:47.586Z,87.50
2022-11-29T18:49:16.875Z,87.50
2022-11-29T18:51:45.821Z,87.50
2022-11-29T18:54:15.163Z,87.60
2022-11-29T19:05:52.560Z,87.70
2022-11-29T19:10:55.796Z,87.70
2022-11-29T19:19:22.684Z,87.70
2022-11-29T19:24:58.027Z,87.80
2022-11-29T19:27:56.837Z,87.80
2022-11-29T19:33:22.529Z,87.90
2022-11-29T20:07:29.553Z,88.00
2022-11-29T20:44:46.068Z,88.00
2022-11-29T20:56:37.811Z,88.10
2022-11-29T21:02:01.336Z,88.10
2022-11-29T21:04:28.757Z,88.10
2022-11-29T21:06:56.157Z,88.10
2022-11-29T21:09:23.748Z,88.10
2022-11-29T21:11:51.319Z,88.10
2022-11-29T21:14:18.886Z,88.10
2022-11-29T21:16:46.313Z,88.10
2022-11-29T21:19:24.199Z,88.10
2022-11-29T21:22:17.003Z,88.10
2022-11-29T21:24:56.230Z,88.10
2022-11-29T21:27:32.563Z,88.10
2022-11-29T21:30:01.215Z,88.10
2022-11-29T21:32:31.565Z,88.10
2022-11-29T21:34:59.032Z,88.10
2022-11-29T21:37:30.129Z,88.10
2022-11-29T21:39:58.123Z,88.10
2022-11-29T21:42:26.858Z,88.10
2022-11-29T21:44:54.187Z,88.10
2022-11-29T21:47:21.447Z,88.10
2022-11-29T21:49:48.711Z,88.10
2022-11-29T21:52:21.981Z,88.10
2022-11-29T21:54:50.107Z,88.10
2022-11-29T21:57:17.527Z,88.10
2022-11-29T21:59:44.798Z,88.10
2022-11-29T22:02:12.258Z,88.10
2022-11-29T22:04:39.775Z,88.10
2022-11-29T22:07:06.981Z,88.00
2022-11-29T22:09:34.227Z,88.10
2022-11-29T22:12:14.634Z,88.00
2022-11-29T22:14:48.946Z,88.00
2022-11-29T22:17:16.178Z,88.00
2022-11-29T22:19:46.686Z,88.00
2022-11-29T22:22:27.973Z,88.00
2022-11-29T22:24:55.636Z,88.00
2022-11-29T22:36:46.623Z,88.10
2022-11-29T23:14:55.997Z,88.00
2022-11-29T23:38:50.691Z,88.00
2022-11-29T23:47:16.507Z,87.90
2022-11-29T23:55:59.743Z,87.90
2022-11-29T23:58:28.459Z,88.00
