createdAt,value
2018-07-17T00:02:21.747Z,11.73
2018-07-17T00:04:50.736Z,12.93
2018-07-17T00:07:19.771Z,11.50
2018-07-17T00:09:48.780Z,10.77
2018-07-17T00:12:17.509Z,13.53
2018-07-17T00:14:46.347Z,12.53
2018-07-17T00:17:15.337Z,11.53
2018-07-17T00:19:44.299Z,12.00
2018-07-17T00:22:13.288Z,13.57
2018-07-17T00:24:42.643Z,15.73
2018-07-17T00:27:11.835Z,13.40
2018-07-17T00:29:40.838Z,11.60
2018-07-17T00:32:09.844Z,13.63
2018-07-17T00:34:38.852Z,11.40
2018-07-17T00:37:07.860Z,12.90
2018-07-17T00:39:37.101Z,13.87
2018-07-17T00:42:06.077Z,12.70
2018-07-17T00:44:35.111Z,15.53
2018-07-17T00:47:04.086Z,13.80
2018-07-17T00:49:33.304Z,12.77
2018-07-17T00:52:02.296Z,12.47
2018-07-17T00:54:31.551Z,20.53
2018-07-17T00:57:00.580Z,11.53
2018-07-17T00:59:29.636Z,14.00
2018-07-17T01:02:04.111Z,14.70
2018-07-17T01:04:38.890Z,15.97
2018-07-17T01:07:13.328Z,10.20
2018-07-17T01:09:47.763Z,12.20
2018-07-17T01:12:16.004Z,12.13
2018-07-17T01:14:50.523Z,13.40
2018-07-17T01:17:19.488Z,12.00
2018-07-17T01:19:48.464Z,10.33
2018-07-17T01:22:17.469Z,13.90
2018-07-17T01:24:46.411Z,12.53
2018-07-17T01:27:15.367Z,21.73
2018-07-17T01:29:44.369Z,11.63
2018-07-17T01:32:13.328Z,21.77
2018-07-17T01:34:42.403Z,11.60
2018-07-17T01:37:11.376Z,11.47
2018-07-17T01:39:40.342Z,12.53
2018-07-17T01:42:09.299Z,10.53
2018-07-17T01:44:38.275Z,10.53
2018-07-17T01:47:07.231Z,11.20
2018-07-17T01:49:36.233Z,11.93
2018-07-17T01:52:05.302Z,10.63
2018-07-17T01:54:34.259Z,10.80
2018-07-17T01:57:03.233Z,11.00
2018-07-17T01:59:32.202Z,9.37
2018-07-17T02:02:01.233Z,11.30
2018-07-17T02:04:30.935Z,10.37
2018-07-17T02:07:00.019Z,12.10
2018-07-17T02:09:28.983Z,11.33
2018-07-17T02:11:58.107Z,10.20
2018-07-17T02:14:27.464Z,10.30
2018-07-17T02:16:56.475Z,10.37
2018-07-17T02:19:25.509Z,10.83
2018-07-17T02:21:54.548Z,9.03
2018-07-17T02:24:23.713Z,9.70
2018-07-17T02:26:52.695Z,10.17
2018-07-17T02:29:21.722Z,9.23
2018-07-17T02:31:50.708Z,9.73
2018-07-17T02:34:19.728Z,8.27
2018-07-17T02:36:49.202Z,10.73
2018-07-17T02:39:18.392Z,9.03
2018-07-17T02:41:47.420Z,11.23
2018-07-17T02:44:16.422Z,11.17
2018-07-17T02:46:45.428Z,10.67
2018-07-17T02:49:14.499Z,10.60
2018-07-17T02:51:43.555Z,11.10
2018-07-17T02:54:12.532Z,12.07
2018-07-17T02:56:41.743Z,11.20
2018-07-17T02:59:10.726Z,9.80
2018-07-17T03:01:39.683Z,10.53
2018-07-17T03:04:08.779Z,10.67
2018-07-17T03:06:38.075Z,11.53
2018-07-17T03:09:07.814Z,11.30
2018-07-17T03:11:36.767Z,11.67
2018-07-17T03:14:05.731Z,10.93
2018-07-17T03:16:34.736Z,10.43
2018-07-17T03:19:04.252Z,12.70
2018-07-17T03:21:33.232Z,13.13
2018-07-17T03:24:02.443Z,11.17
2018-07-17T03:26:31.563Z,11.63
2018-07-17T03:29:00.536Z,11.33
2018-07-17T03:31:29.519Z,10.17
2018-07-17T03:33:58.503Z,10.33
2018-07-17T03:36:27.581Z,11.00
2018-07-17T03:38:56.503Z,12.20
2018-07-17T03:41:25.509Z,11.43
2018-07-17T03:43:54.571Z,11.73
2018-07-17T03:46:23.655Z,11.93
2018-07-17T03:48:52.859Z,11.87
2018-07-17T03:51:21.935Z,12.63
2018-07-17T03:53:51.131Z,12.07
2018-07-17T03:56:20.281Z,12.77
2018-07-17T03:58:50.736Z,12.83
2018-07-17T04:01:19.823Z,11.57
2018-07-17T04:03:48.841Z,11.90
2018-07-17T04:06:17.900Z,12.87
2018-07-17T04:08:46.952Z,12.77
2018-07-17T04:11:15.864Z,11.50
2018-07-17T04:13:44.854Z,10.70
2018-07-17T04:16:13.907Z,11.20
2018-07-17T04:18:43.031Z,11.43
2018-07-17T04:21:12.118Z,9.97
2018-07-17T04:23:41.399Z,11.90
2018-07-17T04:26:10.421Z,12.77
2018-07-17T04:28:39.655Z,12.10
2018-07-17T04:31:08.643Z,11.90
2018-07-17T04:33:37.612Z,10.70
2018-07-17T04:36:06.607Z,12.90
2018-07-17T04:38:35.663Z,13.23
2018-07-17T04:41:04.659Z,13.63
2018-07-17T04:43:33.658Z,11.40
2018-07-17T04:46:02.660Z,10.77
2018-07-17T04:48:31.665Z,12.30
2018-07-17T04:51:00.666Z,12.00
2018-07-17T04:53:29.646Z,13.90
2018-07-17T04:55:58.721Z,12.63
2018-07-17T04:58:27.888Z,14.30
2018-07-17T05:00:56.895Z,12.53
2018-07-17T05:03:25.888Z,12.77
2018-07-17T05:05:54.885Z,13.80
2018-07-17T05:08:23.903Z,12.57
2018-07-17T05:10:52.924Z,13.97
2018-07-17T05:13:21.887Z,11.93
2018-07-17T05:15:50.897Z,13.83
2018-07-17T05:18:19.635Z,13.53
2018-07-17T05:20:48.509Z,15.00
2018-07-17T05:23:17.489Z,14.67
2018-07-17T05:25:46.430Z,13.00
2018-07-17T05:28:15.402Z,13.20
2018-07-17T05:30:44.388Z,13.13
2018-07-17T05:33:13.340Z,16.63
2018-07-17T05:35:42.446Z,15.23
2018-07-17T05:38:11.438Z,14.30
2018-07-17T05:40:40.616Z,13.93
2018-07-17T05:43:09.606Z,14.90
2018-07-17T05:45:38.556Z,14.43
2018-07-17T05:48:07.543Z,13.43
2018-07-17T05:50:36.520Z,14.23
2018-07-17T05:53:05.640Z,17.60
2018-07-17T05:55:34.600Z,15.67
2018-07-17T05:58:03.900Z,15.70
2018-07-17T06:00:32.850Z,17.00
2018-07-17T06:03:01.875Z,13.37
2018-07-17T06:05:30.863Z,14.90
2018-07-17T06:07:59.835Z,15.70
2018-07-17T06:10:28.811Z,14.20
2018-07-17T06:12:57.779Z,15.73
2018-07-17T06:15:26.748Z,18.73
2018-07-17T06:17:55.695Z,14.67
2018-07-17T06:20:24.643Z,16.13
2018-07-17T06:22:53.623Z,17.33
2018-07-17T06:25:22.575Z,13.90
2018-07-17T06:27:51.616Z,14.27
2018-07-17T06:30:20.578Z,16.20
2018-07-17T06:32:49.576Z,14.70
2018-07-17T06:35:18.467Z,17.70
2018-07-17T06:37:47.428Z,17.70
2018-07-17T06:40:16.429Z,16.63
2018-07-17T06:42:45.399Z,14.60
2018-07-17T06:45:14.359Z,15.30
2018-07-17T06:47:43.335Z,18.30
2018-07-17T06:50:12.340Z,15.13
2018-07-17T06:52:41.283Z,16.50
2018-07-17T06:55:10.259Z,15.13
2018-07-17T06:57:39.190Z,16.13
2018-07-17T07:00:08.130Z,16.23
2018-07-17T07:02:37.162Z,16.60
2018-07-17T07:05:06.192Z,15.97
2018-07-17T07:07:35.148Z,17.10
2018-07-17T07:10:04.120Z,18.83
2018-07-17T07:12:33.102Z,16.73
2018-07-17T07:15:02.061Z,14.50
2018-07-17T07:17:31.007Z,17.13
2018-07-17T07:19:59.981Z,19.23
2018-07-17T07:22:29.004Z,15.70
2018-07-17T07:24:57.930Z,18.37
2018-07-17T07:27:26.868Z,16.97
2018-07-17T07:29:55.823Z,15.80
2018-07-17T07:32:25.109Z,15.27
2018-07-17T07:34:54.269Z,18.10
2018-07-17T07:37:23.308Z,17.83
2018-07-17T07:39:52.204Z,18.57
2018-07-17T07:42:21.195Z,17.77
2018-07-17T07:44:50.181Z,15.07
2018-07-17T07:47:19.126Z,20.43
2018-07-17T07:49:48.083Z,14.43
2018-07-17T07:52:17.040Z,16.00
2018-07-17T07:54:46.027Z,15.63
2018-07-17T07:57:14.977Z,16.00
2018-07-17T07:59:44.101Z,17.17
2018-07-17T08:02:13.106Z,18.80
2018-07-17T08:04:42.084Z,16.00
2018-07-17T08:07:11.183Z,16.70
2018-07-17T08:09:40.138Z,17.83
2018-07-17T08:12:09.227Z,10.90
2018-07-17T08:14:38.131Z,11.93
2018-07-17T08:17:07.063Z,12.33
2018-07-17T08:19:36.005Z,13.70
2018-07-17T08:22:04.999Z,12.80
2018-07-17T08:24:34.245Z,15.73
2018-07-17T08:27:02.959Z,15.03
2018-07-17T08:29:31.815Z,16.63
2018-07-17T08:32:00.782Z,13.37
2018-07-17T08:34:29.730Z,15.77
2018-07-17T08:36:58.811Z,15.27
2018-07-17T08:39:27.760Z,15.90
2018-07-17T08:41:56.748Z,15.00
2018-07-17T08:44:25.731Z,14.50
2018-07-17T08:46:54.687Z,16.70
2018-07-17T08:49:23.675Z,18.47
2018-07-17T08:51:52.655Z,18.13
2018-07-17T08:54:21.674Z,20.03
2018-07-17T08:56:50.618Z,19.13
2018-07-17T08:59:19.739Z,18.27
2018-07-17T09:01:48.684Z,19.07
2018-07-17T09:04:18.038Z,18.23
2018-07-17T09:06:46.984Z,17.50
2018-07-17T09:09:15.937Z,12.50
2018-07-17T09:11:44.899Z,18.13
2018-07-17T09:14:13.863Z,13.20
2018-07-17T09:16:42.830Z,12.30
2018-07-17T09:19:11.779Z,14.60
2018-07-17T09:21:40.815Z,15.30
2018-07-17T09:24:09.678Z,13.80
2018-07-17T09:26:38.651Z,14.77
2018-07-17T09:29:07.575Z,14.60
2018-07-17T09:31:36.539Z,17.03
2018-07-17T09:34:05.472Z,17.20
2018-07-17T09:36:34.414Z,14.90
2018-07-17T09:39:03.498Z,16.83
2018-07-17T09:41:32.470Z,22.73
2018-07-17T09:44:01.442Z,21.13
2018-07-17T09:46:30.393Z,18.70
2018-07-17T09:48:59.352Z,15.20
2018-07-17T09:51:28.307Z,16.13
2018-07-17T09:53:57.369Z,15.10
2018-07-17T09:56:26.332Z,15.60
2018-07-17T09:58:55.287Z,19.27
2018-07-17T10:01:29.703Z,17.70
2018-07-17T10:03:58.752Z,16.43
2018-07-17T10:06:27.775Z,17.03
2018-07-17T10:08:56.703Z,20.50
2018-07-17T10:11:25.648Z,14.60
2018-07-17T10:13:54.615Z,17.57
2018-07-17T10:16:23.607Z,14.87
2018-07-17T10:18:52.578Z,15.20
2018-07-17T10:21:21.539Z,14.97
2018-07-17T10:23:50.501Z,13.43
2018-07-17T10:26:19.463Z,14.87
2018-07-17T10:28:48.379Z,16.37
2018-07-17T10:31:17.280Z,16.10
2018-07-17T10:33:46.295Z,16.70
2018-07-17T10:36:15.259Z,16.43
2018-07-17T10:38:44.559Z,16.97
2018-07-17T10:41:14.403Z,17.37
2018-07-17T10:43:43.687Z,17.30
2018-07-17T10:46:12.688Z,14.60
2018-07-17T10:48:41.670Z,17.87
2018-07-17T10:51:10.600Z,13.87
2018-07-17T10:53:39.556Z,14.93
2018-07-17T10:56:08.527Z,15.27
2018-07-17T10:58:37.523Z,14.63
2018-07-17T11:01:06.607Z,17.47
2018-07-17T11:03:35.462Z,17.03
2018-07-17T11:06:04.492Z,14.90
2018-07-17T11:08:33.544Z,16.07
2018-07-17T11:11:02.571Z,11.97
2018-07-17T11:13:31.549Z,12.60
2018-07-17T11:16:00.499Z,13.93
2018-07-17T11:18:29.439Z,15.97
2018-07-17T11:20:58.411Z,14.20
2018-07-17T11:23:27.445Z,17.50
2018-07-17T11:25:56.599Z,14.50
2018-07-17T11:28:25.827Z,14.30
2018-07-17T11:30:54.968Z,16.50
2018-07-17T11:33:23.919Z,17.03
2018-07-17T11:35:52.890Z,14.20
2018-07-17T11:38:21.839Z,14.80
2018-07-17T11:40:50.819Z,14.53
2018-07-17T11:43:19.887Z,18.70
2018-07-17T11:45:49.095Z,14.93
2018-07-17T11:48:18.082Z,21.10
2018-07-17T11:50:47.072Z,18.57
2018-07-17T11:53:16.122Z,16.20
2018-07-17T11:55:45.106Z,15.97
2018-07-17T11:58:14.177Z,16.90
2018-07-17T12:00:43.160Z,15.23
2018-07-17T12:03:12.128Z,16.23
2018-07-17T12:05:41.084Z,17.33
2018-07-17T12:08:09.821Z,18.23
2018-07-17T12:10:38.652Z,23.30
2018-07-17T12:13:07.699Z,16.13
2018-07-17T12:15:36.839Z,18.27
2018-07-17T12:18:05.798Z,15.70
2018-07-17T12:20:34.875Z,19.50
2018-07-17T12:23:03.763Z,17.17
2018-07-17T12:25:32.707Z,16.53
2018-07-17T12:28:01.716Z,15.03
2018-07-17T12:30:30.687Z,18.77
2018-07-17T12:32:59.688Z,20.17
2018-07-17T12:35:28.652Z,18.73
2018-07-17T12:37:57.625Z,25.40
2018-07-17T12:40:26.600Z,24.43
2018-07-17T12:42:55.566Z,20.93
2018-07-17T12:45:24.528Z,19.53
2018-07-17T12:47:53.347Z,27.80
2018-07-17T12:50:22.191Z,24.50
2018-07-17T12:52:51.179Z,30.10
2018-07-17T12:55:20.107Z,28.00
2018-07-17T12:57:49.111Z,24.90
2018-07-17T13:00:18.341Z,18.20
2018-07-17T13:02:47.360Z,21.43
2018-07-17T13:05:16.311Z,30.73
2018-07-17T13:07:45.310Z,24.50
2018-07-17T13:10:14.303Z,20.50
2018-07-17T13:12:43.299Z,16.53
2018-07-17T13:15:12.265Z,23.47
2018-07-17T13:17:41.280Z,18.67
2018-07-17T13:20:10.471Z,17.90
2018-07-17T13:22:39.425Z,19.70
2018-07-17T13:25:08.391Z,22.93
2018-07-17T13:27:37.362Z,18.60
2018-07-17T13:30:07.051Z,16.80
2018-07-17T13:32:36.004Z,19.63
2018-07-17T13:35:05.027Z,19.03
2018-07-17T13:37:34.066Z,16.40
2018-07-17T13:40:03.040Z,20.90
2018-07-17T13:42:31.995Z,18.97
2018-07-17T13:45:00.730Z,16.23
2018-07-17T13:47:29.558Z,15.30
2018-07-17T13:49:58.520Z,18.70
2018-07-17T13:52:27.524Z,16.00
2018-07-17T13:54:56.499Z,16.77
2018-07-17T13:57:25.468Z,21.90
2018-07-17T13:59:54.495Z,20.30
2018-07-17T14:02:23.453Z,28.13
2018-07-17T14:04:52.395Z,21.57
2018-07-17T14:07:21.366Z,17.70
2018-07-17T14:09:50.346Z,18.20
2018-07-17T14:12:19.374Z,19.63
2018-07-17T14:14:48.304Z,12.60
2018-07-17T14:17:17.312Z,13.60
2018-07-17T14:19:46.263Z,17.53
2018-07-17T14:22:15.223Z,15.57
2018-07-17T14:24:44.176Z,13.10
2018-07-17T14:27:13.139Z,11.43
2018-07-17T14:29:42.106Z,12.20
2018-07-17T14:32:11.059Z,12.10
2018-07-17T14:34:40.264Z,16.17
2018-07-17T14:37:09.211Z,16.77
2018-07-17T14:39:38.182Z,13.60
2018-07-17T14:42:07.158Z,17.97
2018-07-17T14:44:36.127Z,15.47
2018-07-17T14:47:05.157Z,13.50
2018-07-17T14:49:34.087Z,14.60
2018-07-17T14:52:03.023Z,10.93
2018-07-17T14:54:31.999Z,13.93
2018-07-17T14:57:00.951Z,14.90
2018-07-17T14:59:29.918Z,12.50
2018-07-17T15:01:58.888Z,13.17
2018-07-17T15:04:27.848Z,11.03
2018-07-17T15:06:56.803Z,12.03
2018-07-17T15:09:25.868Z,13.37
2018-07-17T15:11:54.723Z,14.37
2018-07-17T15:14:23.714Z,15.17
2018-07-17T15:16:52.475Z,16.17
2018-07-17T15:19:21.431Z,15.13
2018-07-17T15:21:50.399Z,18.73
2018-07-17T15:24:19.387Z,13.07
2018-07-17T15:26:48.313Z,17.57
2018-07-17T15:29:17.313Z,15.77
2018-07-17T15:31:46.263Z,18.83
2018-07-17T15:34:15.300Z,23.37
2018-07-17T15:36:44.262Z,23.10
2018-07-17T15:39:13.222Z,22.57
2018-07-17T15:41:42.183Z,20.10
2018-07-17T15:44:11.177Z,28.37
2018-07-17T15:46:40.159Z,16.90
2018-07-17T15:49:09.215Z,24.80
2018-07-17T15:51:38.196Z,24.30
2018-07-17T15:54:07.398Z,44.47
2018-07-17T15:56:36.349Z,29.03
2018-07-17T15:59:05.314Z,24.83
2018-07-17T16:01:34.300Z,28.97
2018-07-17T16:04:03.264Z,28.60
2018-07-17T16:06:32.205Z,26.43
2018-07-17T16:09:01.207Z,28.73
2018-07-17T16:11:30.367Z,26.80
2018-07-17T16:13:59.644Z,34.17
2018-07-17T16:16:28.332Z,33.10
2018-07-17T16:18:57.335Z,30.70
2018-07-17T16:21:26.099Z,29.20
2018-07-17T16:23:55.016Z,25.50
2018-07-17T16:26:23.866Z,24.37
2018-07-17T16:28:53.616Z,20.50
2018-07-17T16:31:22.345Z,25.23
2018-07-17T16:33:51.335Z,30.43
2018-07-17T16:36:20.344Z,28.93
2018-07-17T16:38:49.354Z,29.90
2018-07-17T16:41:18.335Z,29.00
2018-07-17T16:43:47.303Z,25.97
2018-07-17T16:46:16.261Z,27.00
2018-07-17T16:48:45.004Z,33.50
2018-07-17T16:51:14.088Z,30.90
2018-07-17T16:53:43.022Z,33.00
2018-07-17T16:56:11.997Z,25.33
2018-07-17T16:58:40.955Z,39.50
2018-07-17T17:01:10.057Z,24.63
2018-07-17T17:03:39.016Z,28.07
2018-07-17T17:06:08.051Z,33.50
2018-07-17T17:08:37.001Z,35.53
2018-07-17T17:11:05.950Z,27.53
2018-07-17T17:13:35.549Z,27.73
2018-07-17T17:16:05.406Z,21.23
2018-07-17T17:18:34.383Z,23.07
2018-07-17T17:21:03.657Z,23.57
2018-07-17T17:23:32.957Z,24.87
2018-07-17T17:26:01.899Z,26.77
2018-07-17T17:28:30.875Z,19.10
2018-07-17T17:30:59.631Z,15.53
2018-07-17T17:33:28.475Z,21.07
2018-07-17T17:35:57.673Z,22.10
2018-07-17T17:38:26.727Z,21.00
2018-07-17T17:40:55.692Z,11.80
2018-07-17T17:43:24.683Z,20.63
2018-07-17T17:45:53.663Z,19.40
2018-07-17T17:48:22.835Z,12.30
2018-07-17T17:50:51.804Z,10.47
2018-07-17T17:53:20.753Z,15.13
2018-07-17T17:55:49.743Z,15.30
2018-07-17T17:58:18.856Z,16.03
2018-07-17T18:00:47.947Z,9.80
2018-07-17T18:03:17.112Z,12.53
2018-07-17T18:05:46.161Z,11.80
2018-07-17T18:08:15.374Z,12.83
2018-07-17T18:10:44.580Z,12.50
2018-07-17T18:13:13.774Z,15.97
2018-07-17T18:15:42.831Z,11.17
2018-07-17T18:18:11.990Z,11.73
2018-07-17T18:20:41.468Z,15.87
2018-07-17T18:23:10.491Z,9.07
2018-07-17T18:25:39.475Z,11.23
2018-07-17T18:28:08.455Z,16.70
2018-07-17T18:30:37.411Z,9.17
2018-07-17T18:33:06.684Z,7.47
2018-07-17T18:35:35.646Z,6.00
2018-07-17T18:38:04.656Z,16.13
2018-07-17T18:40:33.633Z,8.73
2018-07-17T18:43:02.590Z,9.83
2018-07-17T18:45:31.530Z,8.40
2018-07-17T18:48:00.373Z,11.97
2018-07-17T18:50:29.192Z,15.77
2018-07-17T18:52:58.043Z,12.80
2018-07-17T18:55:27.023Z,9.13
2018-07-17T18:57:56.438Z,10.67
2018-07-17T19:00:25.409Z,10.87
2018-07-17T19:02:54.409Z,11.40
2018-07-17T19:05:23.509Z,10.43
2018-07-17T19:07:52.798Z,12.97
2018-07-17T19:10:21.795Z,13.40
2018-07-17T19:12:50.751Z,8.23
2018-07-17T19:15:19.731Z,10.80
2018-07-17T19:17:48.856Z,11.33
2018-07-17T19:20:17.811Z,13.17
2018-07-17T19:22:46.782Z,14.73
2018-07-17T19:25:15.747Z,12.00
2018-07-17T19:27:44.756Z,13.37
2018-07-17T19:30:13.820Z,13.07
2018-07-17T19:32:42.957Z,10.90
2018-07-17T19:35:12.028Z,14.53
2018-07-17T19:37:41.000Z,15.20
2018-07-17T19:40:09.978Z,10.43
2018-07-17T19:42:39.202Z,11.10
2018-07-17T19:45:09.055Z,12.33
2018-07-17T19:47:38.192Z,8.43
2018-07-17T19:50:07.507Z,12.73
2018-07-17T19:52:36.907Z,11.70
2018-07-17T19:55:06.102Z,8.60
2018-07-17T19:57:35.184Z,12.30
2018-07-17T20:00:05.555Z,10.27
2018-07-17T20:02:34.748Z,12.70
2018-07-17T20:05:04.236Z,8.30
2018-07-17T20:07:33.200Z,10.80
2018-07-17T20:10:02.787Z,10.00
2018-07-17T20:12:31.848Z,9.73
2018-07-17T20:15:00.824Z,9.17
2018-07-17T20:17:29.796Z,8.37
2018-07-17T20:19:58.731Z,8.77
2018-07-17T20:22:28.190Z,11.10
2018-07-17T20:24:57.186Z,11.30
2018-07-17T20:27:26.133Z,7.80
2018-07-17T20:29:55.224Z,9.57
2018-07-17T20:32:24.187Z,15.70
2018-07-17T20:34:53.167Z,12.80
2018-07-17T20:37:22.180Z,9.97
2018-07-17T20:39:51.143Z,10.03
2018-07-17T20:42:20.186Z,9.73
2018-07-17T20:44:49.781Z,12.00
2018-07-17T20:47:18.758Z,12.33
2018-07-17T20:49:47.538Z,11.53
2018-07-17T20:52:16.221Z,8.17
2018-07-17T20:54:45.049Z,9.90
2018-07-17T20:57:14.020Z,9.97
2018-07-17T20:59:43.141Z,8.53
2018-07-17T21:02:12.166Z,11.60
2018-07-17T21:04:41.424Z,8.47
2018-07-17T21:07:10.770Z,8.37
2018-07-17T21:09:39.709Z,9.23
2018-07-17T21:12:08.844Z,8.67
2018-07-17T21:14:37.831Z,8.03
2018-07-17T21:17:06.780Z,9.87
2018-07-17T21:19:35.757Z,10.90
2018-07-17T21:22:04.728Z,10.23
2018-07-17T21:24:33.677Z,11.70
2018-07-17T21:27:02.689Z,7.10
2018-07-17T21:29:31.659Z,8.70
2018-07-17T21:32:00.883Z,7.10
2018-07-17T21:34:29.888Z,8.83
2018-07-17T21:36:58.845Z,9.47
2018-07-17T21:39:27.917Z,10.50
2018-07-17T21:41:56.850Z,11.80
2018-07-17T21:44:27.687Z,7.53
2018-07-17T21:46:56.803Z,11.90
2018-07-17T21:49:27.597Z,8.33
2018-07-17T21:51:56.554Z,9.63
2018-07-17T21:54:25.484Z,8.63
2018-07-17T21:56:54.521Z,7.60
2018-07-17T21:59:23.667Z,8.13
2018-07-17T22:01:52.604Z,9.03
2018-07-17T22:04:21.571Z,10.63
2018-07-17T22:06:50.576Z,12.63
2018-07-17T22:09:19.569Z,11.50
2018-07-17T22:11:48.539Z,8.50
2018-07-17T22:14:17.516Z,9.50
2018-07-17T22:16:46.562Z,9.13
2018-07-17T22:19:15.515Z,10.10
2018-07-17T22:21:44.507Z,8.57
2018-07-17T22:24:13.467Z,8.47
2018-07-17T22:26:42.419Z,7.03
2018-07-17T22:29:11.395Z,7.70
2018-07-17T22:31:40.340Z,7.40
2018-07-17T22:34:10.227Z,10.40
2018-07-17T22:36:39.180Z,7.00
2018-07-17T22:39:09.161Z,5.93
2018-07-17T22:41:38.353Z,8.47
2018-07-17T22:44:07.747Z,7.70
2018-07-17T22:46:36.725Z,7.87
2018-07-17T22:49:05.859Z,6.17
2018-07-17T22:51:34.810Z,7.17
2018-07-17T22:54:03.775Z,7.77
2018-07-17T22:56:32.754Z,7.57
2018-07-17T22:59:01.724Z,6.20
2018-07-17T23:01:30.664Z,7.03
2018-07-17T23:03:59.611Z,8.60
2018-07-17T23:06:28.763Z,8.90
2018-07-17T23:08:57.723Z,9.73
2018-07-17T23:11:26.656Z,10.40
2018-07-17T23:13:55.615Z,7.13
2018-07-17T23:16:24.588Z,8.70
2018-07-17T23:18:53.545Z,8.70
2018-07-17T23:21:22.495Z,9.33
2018-07-17T23:23:51.487Z,9.20
2018-07-17T23:26:20.465Z,10.40
2018-07-17T23:28:49.411Z,10.80
2018-07-17T23:31:18.360Z,6.97
2018-07-17T23:33:47.337Z,10.77
2018-07-17T23:36:16.275Z,9.00
2018-07-17T23:38:45.392Z,7.70
2018-07-17T23:41:14.334Z,9.13
2018-07-17T23:43:43.278Z,7.70
2018-07-17T23:46:12.480Z,10.63
2018-07-17T23:48:41.426Z,10.37
2018-07-17T23:51:10.397Z,9.97
2018-07-17T23:53:39.354Z,10.50
2018-07-17T23:59:07.058Z,8.97
