createdAt,value
2022-10-12T00:00:40.084Z,100.00
2022-10-12T00:02:01.897Z,100.00
2022-10-12T00:03:03.613Z,100.00
2022-10-12T00:04:05.285Z,100.00
2022-10-12T00:05:07.246Z,100.00
2022-10-12T00:06:12.615Z,100.00
2022-10-12T00:07:14.415Z,100.00
2022-10-12T00:08:16.196Z,100.00
2022-10-12T00:09:17.845Z,100.00
2022-10-12T00:10:19.599Z,100.00
2022-10-12T00:11:27.377Z,100.00
2022-10-12T00:12:29.069Z,100.00
2022-10-12T00:13:31.160Z,100.00
2022-10-12T00:14:36.926Z,100.00
2022-10-12T00:15:42.100Z,100.00
2022-10-12T00:16:43.780Z,100.00
2022-10-12T00:17:45.420Z,100.00
2022-10-12T00:18:51.930Z,100.00
2022-10-12T00:19:53.562Z,100.00
2022-10-12T00:21:06.238Z,100.00
2022-10-12T00:22:07.905Z,100.00
2022-10-12T00:23:10.055Z,100.00
2022-10-12T00:24:11.754Z,100.00
2022-10-12T00:25:13.483Z,100.00
2022-10-12T00:26:16.683Z,100.00
2022-10-12T00:27:18.387Z,100.00
2022-10-12T00:28:20.126Z,100.00
2022-10-12T00:29:22.528Z,100.00
2022-10-12T00:30:24.184Z,100.00
2022-10-12T00:31:27.891Z,100.00
2022-10-12T00:32:29.549Z,100.00
2022-10-12T00:33:31.188Z,100.00
2022-10-12T00:34:32.943Z,100.00
2022-10-12T00:35:34.577Z,100.00
2022-10-12T00:36:36.374Z,100.00
2022-10-12T00:37:38.234Z,100.00
2022-10-12T00:38:40.227Z,100.00
2022-10-12T00:39:41.855Z,100.00
2022-10-12T00:40:43.474Z,100.00
2022-10-12T00:41:45.147Z,100.00
2022-10-12T00:42:49.105Z,100.00
2022-10-12T00:43:57.647Z,100.00
2022-10-12T00:45:00.253Z,100.00
2022-10-12T00:46:11.410Z,100.00
2022-10-12T00:47:41.257Z,100.00
2022-10-12T00:48:48.032Z,100.00
2022-10-12T00:50:00.791Z,100.00
2022-10-12T00:51:04.253Z,100.00
2022-10-12T00:52:12.033Z,100.00
2022-10-12T00:53:21.649Z,100.00
2022-10-12T00:54:31.961Z,100.00
2022-10-12T00:55:40.313Z,100.00
2022-10-12T00:56:47.040Z,100.00
2022-10-12T00:57:52.912Z,100.00
2022-10-12T00:58:57.319Z,100.00
2022-10-12T01:00:07.740Z,100.00
2022-10-12T01:01:10.573Z,100.00
2022-10-12T01:02:13.841Z,100.00
2022-10-12T01:03:23.054Z,100.00
2022-10-12T01:04:25.977Z,100.00
2022-10-12T01:05:28.482Z,100.00
2022-10-12T01:06:31.712Z,100.00
2022-10-12T01:07:33.381Z,100.00
2022-10-12T01:08:38.050Z,100.00
2022-10-12T01:09:40.390Z,100.00
2022-10-12T01:10:42.184Z,100.00
2022-10-12T01:11:44.129Z,100.00
2022-10-12T01:12:48.656Z,100.00
2022-10-12T01:13:50.344Z,100.00
2022-10-12T01:14:52.088Z,100.00
2022-10-12T01:16:22.005Z,100.00
2022-10-12T01:17:36.008Z,100.00
2022-10-12T01:19:16.377Z,100.00
2022-10-12T01:20:45.631Z,100.00
2022-10-12T01:22:02.285Z,100.00
2022-10-12T01:23:22.491Z,100.00
2022-10-12T01:24:45.933Z,100.00
2022-10-12T01:25:50.523Z,100.00
2022-10-12T01:27:03.809Z,100.00
2022-10-12T01:28:23.514Z,100.00
2022-10-12T01:29:46.639Z,100.00
2022-10-12T01:30:59.330Z,100.00
2022-10-12T01:32:22.450Z,100.00
2022-10-12T01:33:37.745Z,100.00
2022-10-12T01:34:52.057Z,100.00
2022-10-12T01:36:18.978Z,100.00
2022-10-12T01:37:51.366Z,100.00
2022-10-12T01:39:07.487Z,100.00
2022-10-12T01:40:16.200Z,100.00
2022-10-12T01:41:32.311Z,100.00
2022-10-12T01:42:40.218Z,100.00
2022-10-12T01:43:43.862Z,100.00
2022-10-12T01:44:45.488Z,100.00
2022-10-12T01:45:47.392Z,100.00
2022-10-12T01:46:52.021Z,100.00
2022-10-12T01:47:55.551Z,100.00
2022-10-12T01:49:01.350Z,100.00
2022-10-12T01:50:07.401Z,100.00
2022-10-12T01:51:12.941Z,100.00
2022-10-12T01:52:37.028Z,100.00
2022-10-12T01:54:09.581Z,100.00
2022-10-12T01:55:23.702Z,100.00
2022-10-12T01:56:53.484Z,100.00
2022-10-12T01:58:08.291Z,100.00
2022-10-12T01:59:34.672Z,100.00
2022-10-12T02:00:55.425Z,100.00
2022-10-12T02:02:27.204Z,100.00
2022-10-12T02:03:45.327Z,100.00
2022-10-12T02:05:00.400Z,100.00
2022-10-12T02:06:15.275Z,100.00
2022-10-12T02:07:27.335Z,100.00
2022-10-12T02:08:40.878Z,100.00
2022-10-12T02:09:44.325Z,100.00
2022-10-12T02:11:07.926Z,100.00
2022-10-12T02:12:20.646Z,100.00
2022-10-12T02:13:29.344Z,100.00
2022-10-12T02:14:40.692Z,100.00
2022-10-12T02:15:44.994Z,100.00
2022-10-12T02:16:54.215Z,100.00
2022-10-12T02:17:58.012Z,100.00
2022-10-12T02:19:00.649Z,100.00
2022-10-12T02:20:04.458Z,100.00
2022-10-12T02:21:09.888Z,100.00
2022-10-12T02:22:15.353Z,100.00
2022-10-12T02:23:19.691Z,100.00
2022-10-12T02:24:26.551Z,100.00
2022-10-12T02:25:32.553Z,100.00
2022-10-12T02:26:40.843Z,100.00
2022-10-12T02:27:50.185Z,100.00
2022-10-12T02:28:52.103Z,100.00
2022-10-12T02:29:59.666Z,100.00
2022-10-12T02:31:31.758Z,100.00
2022-10-12T02:33:03.612Z,100.00
2022-10-12T02:34:10.728Z,100.00
2022-10-12T02:36:07.800Z,100.00
2022-10-12T02:37:26.800Z,100.00
2022-10-12T02:38:37.969Z,100.00
2022-10-12T02:39:50.384Z,100.00
2022-10-12T02:41:02.595Z,100.00
2022-10-12T02:42:11.267Z,100.00
2022-10-12T02:43:19.963Z,100.00
2022-10-12T02:44:29.163Z,100.00
2022-10-12T02:45:35.064Z,100.00
2022-10-12T02:46:40.752Z,100.00
2022-10-12T02:47:46.844Z,100.00
2022-10-12T02:48:50.481Z,100.00
2022-10-12T02:49:55.770Z,100.00
2022-10-12T02:51:00.685Z,100.00
2022-10-12T02:52:04.969Z,100.00
2022-10-12T02:53:08.519Z,100.00
2022-10-12T02:54:10.509Z,100.00
2022-10-12T02:55:12.387Z,100.00
2022-10-12T02:56:15.907Z,100.00
2022-10-12T02:57:18.148Z,100.00
2022-10-12T02:58:20.095Z,100.00
2022-10-12T02:59:21.894Z,100.00
2022-10-12T03:00:23.570Z,100.00
2022-10-12T03:01:25.338Z,100.00
2022-10-12T03:02:27.025Z,100.00
2022-10-12T03:03:28.916Z,100.00
2022-10-12T03:04:30.595Z,100.00
2022-10-12T03:05:32.268Z,100.00
2022-10-12T03:06:34.005Z,100.00
2022-10-12T03:07:36.304Z,100.00
2022-10-12T03:08:38.543Z,100.00
2022-10-12T03:09:40.176Z,100.00
2022-10-12T03:10:41.845Z,100.00
2022-10-12T03:11:46.318Z,100.00
2022-10-12T03:12:50.370Z,100.00
2022-10-12T03:13:54.145Z,100.00
2022-10-12T03:14:55.770Z,100.00
2022-10-12T03:16:05.211Z,100.00
2022-10-12T03:17:06.945Z,100.00
2022-10-12T03:18:08.786Z,100.00
2022-10-12T03:19:10.549Z,100.00
2022-10-12T03:20:12.490Z,100.00
2022-10-12T03:21:14.198Z,100.00
2022-10-12T03:22:15.900Z,100.00
2022-10-12T03:23:17.734Z,100.00
2022-10-12T03:24:19.356Z,100.00
2022-10-12T03:25:21.076Z,100.00
2022-10-12T03:26:23.177Z,100.00
2022-10-12T03:27:24.984Z,100.00
2022-10-12T03:28:26.858Z,100.00
2022-10-12T03:29:28.513Z,100.00
2022-10-12T03:30:30.297Z,100.00
2022-10-12T03:31:32.045Z,100.00
2022-10-12T03:32:33.800Z,100.00
2022-10-12T03:33:35.521Z,100.00
2022-10-12T03:34:37.304Z,100.00
2022-10-12T03:35:39.978Z,100.00
2022-10-12T03:36:41.633Z,100.00
2022-10-12T03:37:43.351Z,100.00
2022-10-12T03:38:45.038Z,100.00
2022-10-12T03:39:46.688Z,100.00
2022-10-12T03:40:48.354Z,100.00
2022-10-12T03:41:50.009Z,100.00
2022-10-12T03:42:51.683Z,100.00
2022-10-12T03:43:53.430Z,100.00
2022-10-12T03:44:55.066Z,100.00
2022-10-12T03:45:56.721Z,100.00
2022-10-12T03:46:58.486Z,100.00
2022-10-12T03:48:04.659Z,100.00
2022-10-12T03:49:07.188Z,100.00
2022-10-12T03:50:09.312Z,100.00
2022-10-12T03:51:11.032Z,100.00
2022-10-12T03:52:12.717Z,100.00
2022-10-12T03:53:14.519Z,100.00
2022-10-12T03:54:16.333Z,100.00
2022-10-12T03:55:18.304Z,100.00
2022-10-12T03:56:20.005Z,100.00
2022-10-12T03:57:21.627Z,100.00
2022-10-12T03:58:23.320Z,100.00
2022-10-12T03:59:25.016Z,100.00
2022-10-12T04:00:28.096Z,100.00
2022-10-12T04:01:29.816Z,100.00
2022-10-12T04:02:31.569Z,100.00
2022-10-12T04:03:33.226Z,100.00
2022-10-12T04:04:35.418Z,100.00
2022-10-12T04:05:37.056Z,100.00
2022-10-12T04:06:38.768Z,100.00
2022-10-12T04:07:40.673Z,100.00
2022-10-12T04:08:47.143Z,100.00
2022-10-12T04:09:52.294Z,100.00
2022-10-12T04:10:54.672Z,100.00
2022-10-12T04:11:56.345Z,100.00
2022-10-12T04:12:58.942Z,100.00
2022-10-12T04:14:00.670Z,100.00
2022-10-12T04:15:02.478Z,100.00
2022-10-12T04:16:06.329Z,100.00
2022-10-12T04:17:08.006Z,100.00
2022-10-12T04:18:09.674Z,100.00
2022-10-12T04:19:15.115Z,100.00
2022-10-12T04:20:16.820Z,100.00
2022-10-12T04:21:22.563Z,100.00
2022-10-12T04:22:24.919Z,100.00
2022-10-12T04:23:27.086Z,100.00
2022-10-12T04:24:28.756Z,100.00
2022-10-12T04:25:30.549Z,100.00
2022-10-12T04:26:32.437Z,100.00
2022-10-12T04:27:34.251Z,100.00
2022-10-12T04:28:36.115Z,100.00
2022-10-12T04:29:38.070Z,100.00
2022-10-12T04:30:39.723Z,100.00
2022-10-12T04:31:42.460Z,100.00
2022-10-12T04:32:44.385Z,100.00
2022-10-12T04:33:46.014Z,100.00
2022-10-12T04:34:47.637Z,100.00
2022-10-12T04:35:49.319Z,100.00
2022-10-12T04:36:50.992Z,100.00
2022-10-12T04:37:52.621Z,100.00
2022-10-12T04:38:59.951Z,100.00
2022-10-12T04:40:03.251Z,100.00
2022-10-12T04:41:05.823Z,100.00
2022-10-12T04:42:07.492Z,100.00
2022-10-12T04:43:09.168Z,100.00
2022-10-12T04:44:10.834Z,100.00
2022-10-12T04:45:12.498Z,100.00
2022-10-12T04:46:14.314Z,100.00
2022-10-12T04:47:16.064Z,100.00
2022-10-12T04:48:17.682Z,100.00
2022-10-12T04:49:19.564Z,100.00
2022-10-12T04:50:23.409Z,100.00
2022-10-12T04:51:28.206Z,100.00
2022-10-12T04:52:29.890Z,100.00
2022-10-12T04:53:31.676Z,100.00
2022-10-12T04:54:33.648Z,100.00
2022-10-12T04:55:37.548Z,100.00
2022-10-12T04:56:40.060Z,100.00
2022-10-12T04:57:43.951Z,100.00
2022-10-12T04:58:45.691Z,100.00
2022-10-12T04:59:47.551Z,100.00
2022-10-12T05:00:49.598Z,100.00
2022-10-12T05:01:51.321Z,100.00
2022-10-12T05:02:53.080Z,100.00
2022-10-12T05:03:54.812Z,100.00
2022-10-12T05:04:56.582Z,100.00
2022-10-12T05:05:58.240Z,100.00
2022-10-12T05:06:59.887Z,100.00
2022-10-12T05:08:03.578Z,100.00
2022-10-12T05:09:05.584Z,100.00
2022-10-12T05:10:07.875Z,100.00
2022-10-12T05:11:09.516Z,100.00
2022-10-12T05:12:11.189Z,100.00
2022-10-12T05:13:13.867Z,100.00
2022-10-12T05:14:15.645Z,100.00
2022-10-12T05:15:17.331Z,100.00
2022-10-12T05:16:19.000Z,100.00
2022-10-12T05:17:20.669Z,100.00
2022-10-12T05:18:22.394Z,100.00
2022-10-12T05:19:24.434Z,100.00
2022-10-12T05:20:26.430Z,100.00
2022-10-12T05:21:28.080Z,100.00
2022-10-12T05:22:31.200Z,100.00
2022-10-12T05:23:33.390Z,100.00
2022-10-12T05:24:35.052Z,100.00
2022-10-12T05:25:37.078Z,100.00
2022-10-12T05:26:38.724Z,100.00
2022-10-12T05:27:40.655Z,100.00
2022-10-12T05:28:42.584Z,100.00
2022-10-12T05:29:44.226Z,100.00
2022-10-12T05:30:51.163Z,100.00
2022-10-12T05:31:53.424Z,100.00
2022-10-12T05:32:55.148Z,100.00
2022-10-12T05:33:56.976Z,100.00
2022-10-12T05:34:58.940Z,100.00
2022-10-12T05:36:00.724Z,100.00
2022-10-12T05:37:02.659Z,100.00
2022-10-12T05:38:04.286Z,100.00
2022-10-12T05:39:06.170Z,100.00
2022-10-12T05:40:08.223Z,100.00
2022-10-12T05:41:09.980Z,100.00
2022-10-12T05:42:11.621Z,100.00
2022-10-12T05:43:13.274Z,100.00
2022-10-12T05:44:14.898Z,100.00
2022-10-12T05:45:17.054Z,100.00
2022-10-12T05:46:18.849Z,100.00
2022-10-12T05:47:20.530Z,100.00
2022-10-12T05:48:22.281Z,100.00
2022-10-12T05:49:23.992Z,100.00
2022-10-12T05:50:25.705Z,100.00
2022-10-12T05:51:29.101Z,100.00
2022-10-12T05:52:30.914Z,100.00
2022-10-12T05:53:32.770Z,100.00
2022-10-12T05:54:34.490Z,100.00
2022-10-12T05:55:36.112Z,100.00
2022-10-12T05:56:37.814Z,100.00
2022-10-12T05:57:40.105Z,100.00
2022-10-12T05:58:42.347Z,100.00
2022-10-12T05:59:43.975Z,100.00
2022-10-12T06:00:45.935Z,100.00
2022-10-12T06:01:48.274Z,100.00
2022-10-12T06:02:50.113Z,100.00
2022-10-12T06:03:51.975Z,100.00
2022-10-12T06:04:53.645Z,100.00
2022-10-12T06:05:55.480Z,100.00
2022-10-12T06:06:57.210Z,100.00
2022-10-12T06:07:58.942Z,100.00
2022-10-12T06:09:00.712Z,100.00
2022-10-12T06:10:02.521Z,100.00
2022-10-12T06:11:04.551Z,100.00
2022-10-12T06:12:07.595Z,100.00
2022-10-12T06:13:09.262Z,99.98
2022-10-12T06:14:10.910Z,100.00
2022-10-12T06:15:12.519Z,99.96
2022-10-12T06:16:14.193Z,99.62
2022-10-12T06:17:15.931Z,99.41
2022-10-12T06:18:18.395Z,99.18
2022-10-12T06:19:20.033Z,99.00
2022-10-12T06:20:21.786Z,98.64
2022-10-12T06:21:38.737Z,98.44
2022-10-12T06:22:40.902Z,98.28
2022-10-12T06:23:42.685Z,98.23
2022-10-12T06:24:48.669Z,97.86
2022-10-12T06:25:52.298Z,97.78
2022-10-12T06:26:54.323Z,97.70
2022-10-12T06:27:56.544Z,97.58
2022-10-12T06:29:00.554Z,97.26
2022-10-12T06:30:02.306Z,96.73
2022-10-12T06:31:04.533Z,96.63
2022-10-12T06:32:06.166Z,96.15
2022-10-12T06:33:08.144Z,95.83
2022-10-12T06:34:09.786Z,95.92
2022-10-12T06:35:11.488Z,95.47
2022-10-12T06:36:13.137Z,95.40
2022-10-12T06:37:37.168Z,95.07
2022-10-12T06:38:36.676Z,94.83
2022-10-12T06:39:38.383Z,94.35
2022-10-12T06:40:40.044Z,94.23
2022-10-12T06:41:41.810Z,94.35
2022-10-12T06:42:43.500Z,94.06
2022-10-12T06:43:45.340Z,93.73
2022-10-12T06:44:46.962Z,93.59
2022-10-12T06:45:49.001Z,93.29
2022-10-12T06:46:50.678Z,93.18
2022-10-12T06:47:52.301Z,93.07
2022-10-12T06:48:53.966Z,93.30
2022-10-12T06:49:55.607Z,93.02
2022-10-12T06:50:57.294Z,92.55
2022-10-12T06:51:59.066Z,92.19
2022-10-12T06:53:00.787Z,92.15
2022-10-12T06:54:02.640Z,91.82
2022-10-12T06:55:05.905Z,91.46
2022-10-12T06:56:09.322Z,91.52
2022-10-12T06:57:11.060Z,91.19
2022-10-12T06:58:12.804Z,90.78
2022-10-12T06:59:14.683Z,90.77
2022-10-12T07:00:17.064Z,90.52
2022-10-12T07:01:18.713Z,90.87
2022-10-12T07:02:20.333Z,90.64
2022-10-12T07:03:22.029Z,90.46
2022-10-12T07:04:24.004Z,89.73
2022-10-12T07:05:25.709Z,89.63
2022-10-12T07:06:27.361Z,89.05
2022-10-12T07:07:33.732Z,88.71
2022-10-12T07:08:36.100Z,88.27
2022-10-12T07:09:37.707Z,88.12
2022-10-12T07:10:39.683Z,88.20
2022-10-12T07:11:41.371Z,87.92
2022-10-12T07:12:43.210Z,87.73
2022-10-12T07:13:44.852Z,87.86
2022-10-12T07:14:46.579Z,88.08
2022-10-12T07:15:51.082Z,87.84
2022-10-12T07:16:55.231Z,87.92
2022-10-12T07:17:57.271Z,87.78
2022-10-12T07:18:58.925Z,87.89
2022-10-12T07:20:00.609Z,87.64
2022-10-12T07:21:03.688Z,87.36
2022-10-12T07:22:05.616Z,87.06
2022-10-12T07:23:07.269Z,87.12
2022-10-12T07:24:12.275Z,87.10
2022-10-12T07:25:14.015Z,86.64
2022-10-12T07:26:15.645Z,86.86
2022-10-12T07:27:17.308Z,86.78
2022-10-12T07:28:20.485Z,86.70
2022-10-12T07:29:22.139Z,86.86
2022-10-12T07:30:23.888Z,86.25
2022-10-12T07:31:25.830Z,85.64
2022-10-12T07:32:27.467Z,85.53
2022-10-12T07:33:32.839Z,85.22
2022-10-12T07:34:34.860Z,85.41
2022-10-12T07:35:51.446Z,85.06
2022-10-12T07:37:00.002Z,84.55
2022-10-12T07:38:02.655Z,84.31
2022-10-12T07:39:04.305Z,84.09
2022-10-12T07:40:06.719Z,83.67
2022-10-12T07:41:08.747Z,83.99
2022-10-12T07:42:14.379Z,84.22
2022-10-12T07:43:18.473Z,83.72
2022-10-12T07:44:21.199Z,83.48
2022-10-12T07:45:23.115Z,83.47
2022-10-12T07:46:25.955Z,83.12
2022-10-12T07:47:27.551Z,82.10
2022-10-12T07:48:29.318Z,81.88
2022-10-12T07:49:30.994Z,80.73
2022-10-12T07:50:32.635Z,80.62
2022-10-12T07:51:34.641Z,79.85
2022-10-12T07:52:36.335Z,79.15
2022-10-12T07:53:39.601Z,78.61
2022-10-12T07:54:41.235Z,77.89
2022-10-12T07:55:42.854Z,76.99
2022-10-12T07:56:44.526Z,77.06
2022-10-12T07:57:46.119Z,77.29
2022-10-12T07:58:53.671Z,76.45
2022-10-12T07:59:55.636Z,75.93
2022-10-12T08:01:03.773Z,76.27
2022-10-12T08:02:05.649Z,76.48
2022-10-12T08:03:07.532Z,75.99
2022-10-12T08:04:09.716Z,75.27
2022-10-12T08:05:11.330Z,75.44
2022-10-12T08:06:16.414Z,75.47
2022-10-12T08:07:18.110Z,76.09
2022-10-12T08:08:19.724Z,76.69
2022-10-12T08:09:21.592Z,76.25
2022-10-12T08:10:23.221Z,75.48
2022-10-12T08:11:25.166Z,75.06
2022-10-12T08:12:26.857Z,74.36
2022-10-12T08:13:28.541Z,74.14
2022-10-12T08:14:30.758Z,74.41
2022-10-12T08:15:32.384Z,74.45
2022-10-12T08:16:34.627Z,74.14
2022-10-12T08:17:36.413Z,73.80
2022-10-12T08:18:38.342Z,73.98
2022-10-12T08:19:40.623Z,74.25
2022-10-12T08:20:42.257Z,74.30
2022-10-12T08:21:43.963Z,73.20
2022-10-12T08:22:45.658Z,72.97
2022-10-12T08:23:47.558Z,72.87
2022-10-12T08:24:49.518Z,72.57
2022-10-12T08:25:56.510Z,72.63
2022-10-12T08:27:01.393Z,72.44
2022-10-12T08:28:04.371Z,72.59
2022-10-12T08:29:08.114Z,72.95
2022-10-12T08:30:10.301Z,72.53
2022-10-12T08:31:14.957Z,71.75
2022-10-12T08:32:16.614Z,71.55
2022-10-12T08:33:19.259Z,71.83
2022-10-12T08:34:21.200Z,71.66
2022-10-12T08:35:22.982Z,71.24
2022-10-12T08:36:25.062Z,71.21
2022-10-12T08:37:26.671Z,71.27
2022-10-12T08:38:28.312Z,70.50
2022-10-12T08:39:30.183Z,70.27
2022-10-12T08:40:41.922Z,70.49
2022-10-12T08:41:58.828Z,70.06
2022-10-12T08:43:19.718Z,69.62
2022-10-12T08:45:02.202Z,69.15
2022-10-12T08:46:05.984Z,69.45
2022-10-12T08:47:21.133Z,69.36
2022-10-12T08:48:46.854Z,69.64
2022-10-12T08:49:50.951Z,69.62
2022-10-12T08:51:16.762Z,69.25
2022-10-12T08:52:28.699Z,68.69
2022-10-12T08:53:55.478Z,68.86
2022-10-12T08:55:06.927Z,69.18
2022-10-12T08:56:09.327Z,69.44
2022-10-12T08:57:19.287Z,68.83
2022-10-12T08:58:31.236Z,68.34
2022-10-12T08:59:33.490Z,67.95
2022-10-12T09:00:35.359Z,68.46
2022-10-12T09:01:51.578Z,69.28
2022-10-12T09:03:14.041Z,68.50
2022-10-12T09:04:37.637Z,66.78
2022-10-12T09:05:53.397Z,65.56
2022-10-12T09:07:34.932Z,64.79
2022-10-12T09:09:13.740Z,64.58
2022-10-12T09:10:33.626Z,64.02
2022-10-12T09:11:46.054Z,64.62
2022-10-12T09:13:13.161Z,65.45
2022-10-12T09:14:24.799Z,64.79
2022-10-12T09:15:39.175Z,64.43
2022-10-12T09:16:47.878Z,63.59
2022-10-12T09:17:54.398Z,62.72
2022-10-12T09:19:03.628Z,62.33
2022-10-12T09:20:15.198Z,62.91
2022-10-12T09:21:19.594Z,61.56
2022-10-12T09:22:21.246Z,60.99
2022-10-12T09:23:26.913Z,61.97
2022-10-12T09:24:36.034Z,61.21
2022-10-12T09:25:39.034Z,61.23
2022-10-12T09:26:40.908Z,61.22
2022-10-12T09:27:46.991Z,60.96
2022-10-12T09:28:54.197Z,60.59
2022-10-12T09:30:01.085Z,60.60
2022-10-12T09:31:42.125Z,60.28
2022-10-12T09:33:05.681Z,61.97
2022-10-12T09:34:09.707Z,61.42
2022-10-12T09:35:14.382Z,60.82
2022-10-12T09:36:20.779Z,61.17
2022-10-12T09:37:27.939Z,59.62
2022-10-12T09:38:29.642Z,58.61
2022-10-12T09:39:35.910Z,58.08
2022-10-12T09:40:39.073Z,57.55
2022-10-12T09:41:43.770Z,57.19
2022-10-12T09:42:47.216Z,57.65
2022-10-12T09:43:53.742Z,56.56
2022-10-12T09:45:02.099Z,56.80
2022-10-12T09:46:10.400Z,57.16
2022-10-12T09:47:20.866Z,56.85
2022-10-12T09:48:24.712Z,57.20
2022-10-12T09:49:43.330Z,58.06
2022-10-12T09:50:57.933Z,58.16
2022-10-12T09:52:00.420Z,57.90
2022-10-12T09:53:02.151Z,57.40
2022-10-12T09:54:05.831Z,57.15
2022-10-12T09:55:14.663Z,56.75
2022-10-12T09:56:32.334Z,56.68
2022-10-12T09:57:37.776Z,57.26
2022-10-12T09:59:02.148Z,58.71
2022-10-12T10:00:25.378Z,58.17
2022-10-12T10:01:29.338Z,56.63
2022-10-12T10:02:31.578Z,56.50
2022-10-12T10:03:33.366Z,56.39
2022-10-12T10:04:35.330Z,56.34
2022-10-12T10:05:38.598Z,57.32
2022-10-12T10:06:43.817Z,57.16
2022-10-12T10:07:45.488Z,55.75
2022-10-12T10:08:47.248Z,54.99
2022-10-12T10:10:08.150Z,55.15
2022-10-12T10:11:21.496Z,56.03
2022-10-12T10:12:25.616Z,54.54
2022-10-12T10:13:31.744Z,53.92
2022-10-12T10:14:35.954Z,54.60
2022-10-12T10:15:39.284Z,54.95
2022-10-12T10:16:50.523Z,55.49
2022-10-12T10:17:56.814Z,55.78
2022-10-12T10:19:02.306Z,55.40
2022-10-12T10:20:08.345Z,56.94
2022-10-12T10:21:15.107Z,54.92
2022-10-12T10:22:17.723Z,54.35
2022-10-12T10:23:45.084Z,53.96
2022-10-12T10:24:56.377Z,54.79
2022-10-12T10:26:15.836Z,54.82
2022-10-12T10:27:36.954Z,54.42
2022-10-12T10:28:41.285Z,55.89
2022-10-12T10:29:43.747Z,55.80
2022-10-12T10:31:02.399Z,55.05
2022-10-12T10:32:14.718Z,54.00
2022-10-12T10:33:19.216Z,54.22
2022-10-12T10:34:25.478Z,54.13
2022-10-12T10:35:27.183Z,54.61
2022-10-12T10:36:29.193Z,54.89
2022-10-12T10:37:32.669Z,55.05
2022-10-12T10:38:57.265Z,56.16
2022-10-12T10:40:00.395Z,55.42
2022-10-12T10:41:06.887Z,53.18
2022-10-12T10:42:28.373Z,51.07
2022-10-12T10:43:32.264Z,50.09
2022-10-12T10:44:36.403Z,51.09
2022-10-12T10:45:50.950Z,50.25
2022-10-12T10:46:55.612Z,51.09
2022-10-12T10:48:04.109Z,50.61
2022-10-12T10:49:08.789Z,50.70
2022-10-12T10:50:35.383Z,50.65
2022-10-12T10:51:44.581Z,50.42
2022-10-12T10:52:56.937Z,51.31
2022-10-12T10:54:14.387Z,50.88
2022-10-12T10:55:42.068Z,51.62
2022-10-12T10:56:46.570Z,52.20
2022-10-12T10:57:59.579Z,52.96
2022-10-12T10:59:21.097Z,53.65
2022-10-12T11:00:38.710Z,54.32
2022-10-12T11:01:57.745Z,54.38
2022-10-12T11:03:11.940Z,54.99
2022-10-12T11:04:25.785Z,55.85
2022-10-12T11:05:32.593Z,56.45
2022-10-12T11:06:44.325Z,55.66
2022-10-12T11:07:56.133Z,56.04
2022-10-12T11:09:19.790Z,56.95
2022-10-12T11:10:21.589Z,57.14
2022-10-12T11:11:29.234Z,57.35
2022-10-12T11:12:40.944Z,57.71
2022-10-12T11:13:55.662Z,59.34
2022-10-12T11:15:08.283Z,59.49
2022-10-12T11:16:34.144Z,58.80
2022-10-12T11:17:46.127Z,58.71
2022-10-12T11:18:57.762Z,57.75
2022-10-12T11:20:34.261Z,54.91
2022-10-12T11:21:47.190Z,53.18
2022-10-12T11:23:14.790Z,51.28
2022-10-12T11:24:32.512Z,49.13
2022-10-12T11:25:48.305Z,48.22
2022-10-12T11:27:09.344Z,46.02
2022-10-12T11:28:16.076Z,45.98
2022-10-12T11:29:18.283Z,46.44
2022-10-12T11:30:26.841Z,45.56
2022-10-12T11:31:38.060Z,44.07
2022-10-12T11:33:01.673Z,43.90
2022-10-12T11:34:13.275Z,41.25
2022-10-12T11:35:43.754Z,40.98
2022-10-12T11:37:14.822Z,40.93
2022-10-12T11:38:38.322Z,40.31
2022-10-12T11:39:46.552Z,40.37
2022-10-12T11:41:34.343Z,39.46
2022-10-12T11:42:43.546Z,39.03
2022-10-12T11:43:50.032Z,39.12
2022-10-12T11:44:51.970Z,39.42
2022-10-12T11:46:03.010Z,40.31
2022-10-12T11:47:27.449Z,39.41
2022-10-12T11:48:39.594Z,39.57
2022-10-12T11:50:05.543Z,40.06
2022-10-12T11:51:07.705Z,40.91
2022-10-12T11:52:12.207Z,40.57
2022-10-12T11:53:35.411Z,40.69
2022-10-12T11:54:54.821Z,40.14
2022-10-12T11:56:27.849Z,40.46
2022-10-12T11:57:36.836Z,40.73
2022-10-12T11:59:01.539Z,40.09
2022-10-12T12:00:19.343Z,40.25
2022-10-12T12:01:46.320Z,41.13
2022-10-12T12:03:02.889Z,40.32
2022-10-12T12:05:43.176Z,41.32
2022-10-12T12:06:44.683Z,41.77
2022-10-12T12:07:49.081Z,42.44
2022-10-12T12:08:50.581Z,42.87
2022-10-12T12:09:52.692Z,44.07
2022-10-12T12:11:05.987Z,45.07
2022-10-12T12:12:20.526Z,45.37
2022-10-12T12:13:26.781Z,46.35
2022-10-12T12:14:28.281Z,46.79
2022-10-12T12:15:29.979Z,47.14
2022-10-12T12:16:32.999Z,47.78
2022-10-12T12:17:35.692Z,48.60
2022-10-12T12:19:13.634Z,49.00
2022-10-12T12:20:46.734Z,49.48
2022-10-12T12:22:14.401Z,50.22
2022-10-12T12:23:33.005Z,50.91
2022-10-12T12:24:38.956Z,51.10
2022-10-12T12:25:40.835Z,51.37
2022-10-12T12:26:47.837Z,51.68
2022-10-12T12:27:58.653Z,51.86
2022-10-12T12:29:24.839Z,52.24
2022-10-12T12:30:36.962Z,51.74
2022-10-12T12:31:39.163Z,51.45
2022-10-12T12:32:47.219Z,52.12
2022-10-12T12:34:00.512Z,52.35
2022-10-12T12:35:02.353Z,52.50
2022-10-12T12:36:27.431Z,53.02
2022-10-12T12:37:34.768Z,52.96
2022-10-12T12:38:47.096Z,53.94
2022-10-12T12:39:56.524Z,53.15
2022-10-12T12:41:03.351Z,53.06
2022-10-12T12:42:09.454Z,52.77
2022-10-12T12:43:21.149Z,53.09
2022-10-12T12:44:37.996Z,53.15
2022-10-12T12:45:54.298Z,53.60
2022-10-12T12:46:55.781Z,54.10
2022-10-12T12:47:57.518Z,54.64
2022-10-12T12:49:01.428Z,55.02
2022-10-12T12:50:35.493Z,55.28
2022-10-12T12:51:40.915Z,55.57
2022-10-12T12:52:43.204Z,56.33
2022-10-12T12:53:52.428Z,56.14
2022-10-12T12:55:21.940Z,56.03
2022-10-12T12:56:49.663Z,56.24
2022-10-12T12:58:15.757Z,56.32
2022-10-12T12:59:46.585Z,56.12
2022-10-12T13:01:04.550Z,56.26
2022-10-12T13:02:27.685Z,57.25
2022-10-12T13:03:50.516Z,58.42
2022-10-12T13:04:58.142Z,58.68
2022-10-12T13:06:33.660Z,58.95
2022-10-12T13:08:04.135Z,58.60
2022-10-12T13:09:23.034Z,58.54
2022-10-12T13:10:40.525Z,59.04
2022-10-12T13:11:57.350Z,58.23
2022-10-12T13:13:28.225Z,59.25
2022-10-12T13:15:05.437Z,58.86
2022-10-12T13:17:03.582Z,58.89
2022-10-12T13:18:07.281Z,57.77
2022-10-12T13:19:21.366Z,57.93
2022-10-12T13:20:31.033Z,58.19
2022-10-12T13:21:39.902Z,57.85
2022-10-12T13:22:44.505Z,57.41
2022-10-12T13:23:50.843Z,58.19
2022-10-12T13:25:08.258Z,58.39
2022-10-12T13:26:17.559Z,59.25
2022-10-12T13:27:35.581Z,59.34
2022-10-12T13:28:43.549Z,59.27
2022-10-12T13:30:12.362Z,59.18
2022-10-12T13:31:32.290Z,59.28
2022-10-12T13:32:34.134Z,58.49
2022-10-12T13:34:04.742Z,58.77
2022-10-12T13:35:17.237Z,59.14
2022-10-12T13:36:26.829Z,59.68
2022-10-12T13:37:32.676Z,59.65
2022-10-12T13:38:38.957Z,59.79
2022-10-12T13:39:44.826Z,59.85
2022-10-12T13:41:04.685Z,59.88
2022-10-12T13:42:07.238Z,60.35
2022-10-12T13:43:47.278Z,61.15
2022-10-12T13:44:49.593Z,60.67
2022-10-12T13:45:51.248Z,60.72
2022-10-12T13:47:04.396Z,60.86
2022-10-12T13:48:34.327Z,61.22
2022-10-12T13:49:42.881Z,61.55
2022-10-12T13:50:55.206Z,61.44
2022-10-12T13:52:00.362Z,61.33
2022-10-12T13:53:01.994Z,61.43
2022-10-12T13:54:15.781Z,61.26
2022-10-12T13:55:17.668Z,61.18
2022-10-12T13:56:29.718Z,60.87
2022-10-12T13:57:36.910Z,60.82
2022-10-12T13:58:39.671Z,61.31
2022-10-12T13:59:41.584Z,61.25
2022-10-12T14:00:47.350Z,60.99
2022-10-12T14:01:53.443Z,60.98
2022-10-12T14:03:02.270Z,60.82
2022-10-12T14:04:05.491Z,61.65
2022-10-12T14:05:18.072Z,61.50
2022-10-12T14:06:38.291Z,61.97
2022-10-12T14:07:42.612Z,61.00
2022-10-12T14:08:44.434Z,61.09
2022-10-12T14:09:51.698Z,61.61
2022-10-12T14:10:57.833Z,62.34
2022-10-12T14:11:59.811Z,61.82
2022-10-12T14:13:04.399Z,61.93
2022-10-12T14:14:17.092Z,62.32
2022-10-12T14:15:21.144Z,63.16
2022-10-12T14:16:22.973Z,62.40
2022-10-12T14:17:25.508Z,62.76
2022-10-12T14:18:42.971Z,63.08