createdAt,value
2018-05-06T00:01:53.337Z,14.10
2018-05-06T00:04:20.962Z,14.00
2018-05-06T00:06:48.499Z,14.00
2018-05-06T00:09:16.075Z,13.90
2018-05-06T00:11:43.595Z,13.90
2018-05-06T00:14:11.891Z,13.90
2018-05-06T00:16:40.174Z,13.80
2018-05-06T00:19:07.690Z,13.80
2018-05-06T00:21:35.216Z,13.70
2018-05-06T00:24:02.756Z,13.70
2018-05-06T00:26:30.312Z,13.70
2018-05-06T00:28:57.854Z,13.60
2018-05-06T00:31:26.139Z,13.50
2018-05-06T00:33:54.416Z,13.50
2018-05-06T00:36:22.724Z,13.40
2018-05-06T00:38:50.238Z,13.40
2018-05-06T00:41:18.528Z,13.30
2018-05-06T00:43:46.822Z,13.30
2018-05-06T00:46:14.394Z,13.20
2018-05-06T00:48:41.914Z,13.20
2018-05-06T00:51:10.224Z,13.20
2018-05-06T00:53:37.795Z,13.10
2018-05-06T00:56:05.358Z,13.10
2018-05-06T00:58:32.888Z,13.00
2018-05-06T01:01:01.167Z,13.00
2018-05-06T01:03:29.465Z,13.00
2018-05-06T01:05:56.995Z,13.00
2018-05-06T01:08:25.284Z,12.90
2018-05-06T01:10:53.555Z,13.00
2018-05-06T01:13:21.950Z,12.90
2018-05-06T01:15:49.459Z,12.90
2018-05-06T01:18:16.965Z,12.90
2018-05-06T01:20:45.260Z,12.80
2018-05-06T01:23:12.766Z,12.80
2018-05-06T01:25:40.373Z,12.70
2018-05-06T01:28:07.906Z,12.70
2018-05-06T01:30:36.193Z,12.70
2018-05-06T01:33:04.470Z,12.70
2018-05-06T01:35:32.772Z,12.60
2018-05-06T01:38:00.329Z,12.70
2018-05-06T01:40:27.843Z,12.60
2018-05-06T01:42:55.463Z,12.60
2018-05-06T01:45:23.010Z,12.60
2018-05-06T01:47:50.521Z,12.60
2018-05-06T01:50:18.117Z,12.60
2018-05-06T01:52:46.513Z,12.50
2018-05-06T01:55:14.020Z,12.40
2018-05-06T01:57:41.545Z,12.40
2018-05-06T02:00:09.072Z,12.40
2018-05-06T02:02:36.600Z,12.40
2018-05-06T02:05:04.904Z,12.30
2018-05-06T02:07:33.207Z,12.20
2018-05-06T02:10:00.737Z,12.20
2018-05-06T02:12:29.030Z,12.10
2018-05-06T02:14:57.307Z,12.10
2018-05-06T02:17:25.591Z,12.00
2018-05-06T02:19:53.160Z,12.10
2018-05-06T02:22:20.721Z,12.10
2018-05-06T02:24:48.289Z,12.10
2018-05-06T02:27:15.819Z,12.10
2018-05-06T02:29:44.095Z,12.00
2018-05-06T02:32:12.420Z,12.10
2018-05-06T02:34:39.958Z,12.10
2018-05-06T02:37:07.485Z,12.00
2018-05-06T02:39:35.793Z,11.90
2018-05-06T02:42:03.325Z,11.90
2018-05-06T02:44:31.635Z,11.70
2018-05-06T02:46:59.187Z,11.70
2018-05-06T02:49:26.724Z,11.60
2018-05-06T02:51:55.029Z,11.60
2018-05-06T02:54:22.583Z,11.60
2018-05-06T02:56:50.981Z,11.60
2018-05-06T02:59:18.483Z,11.60
2018-05-06T03:01:45.999Z,11.60
2018-05-06T03:04:13.536Z,11.60
2018-05-06T03:06:41.925Z,11.60
2018-05-06T03:09:09.497Z,11.60
2018-05-06T03:11:37.023Z,11.60
2018-05-06T03:14:05.303Z,11.60
2018-05-06T03:16:33.609Z,11.60
2018-05-06T03:19:01.157Z,11.60
2018-05-06T03:21:28.685Z,11.50
2018-05-06T03:23:56.279Z,11.50
2018-05-06T03:26:24.681Z,11.40
2018-05-06T03:28:52.195Z,11.40
2018-05-06T03:31:19.801Z,11.30
2018-05-06T03:33:47.327Z,11.30
2018-05-06T03:36:15.625Z,11.30
2018-05-06T03:38:43.215Z,11.30
2018-05-06T03:41:11.594Z,11.30
2018-05-06T03:43:39.189Z,11.30
2018-05-06T03:46:06.703Z,11.30
2018-05-06T03:48:34.239Z,11.30
2018-05-06T03:51:02.551Z,11.20
2018-05-06T03:53:30.081Z,11.20
2018-05-06T03:59:23.226Z,11.20
2018-05-06T04:05:01.154Z,11.10
2018-05-06T04:07:28.694Z,11.10
2018-05-06T04:09:56.202Z,11.00
2018-05-06T04:12:24.477Z,11.00
2018-05-06T04:14:52.782Z,11.00
2018-05-06T04:17:20.346Z,10.90
2018-05-06T04:19:47.872Z,10.90
2018-05-06T04:22:16.172Z,10.90
2018-05-06T04:24:43.731Z,10.80
2018-05-06T04:27:11.241Z,10.90
2018-05-06T04:29:38.765Z,10.80
2018-05-06T04:32:06.313Z,10.80
2018-05-06T04:34:33.844Z,10.90
2018-05-06T04:37:01.374Z,10.90
2018-05-06T04:39:28.888Z,10.90
2018-05-06T04:41:57.172Z,11.00
2018-05-06T04:44:24.691Z,11.00
2018-05-06T04:46:52.212Z,11.10
2018-05-06T04:49:19.746Z,11.10
2018-05-06T04:51:47.280Z,11.20
2018-05-06T04:54:14.870Z,11.30
2018-05-06T04:56:42.388Z,11.30
2018-05-06T04:59:09.997Z,11.30
2018-05-06T05:01:37.516Z,11.40
2018-05-06T05:04:05.031Z,11.40
2018-05-06T05:06:32.564Z,11.50
2018-05-06T05:09:00.854Z,11.70
2018-05-06T05:11:28.420Z,11.70
2018-05-06T05:13:55.954Z,11.80
2018-05-06T05:16:24.237Z,12.00
2018-05-06T05:18:52.538Z,12.10
2018-05-06T05:21:20.078Z,12.10
2018-05-06T05:23:48.370Z,12.30
2018-05-06T05:26:15.885Z,12.30
2018-05-06T05:28:43.422Z,12.40
2018-05-06T05:31:10.949Z,12.50
2018-05-06T05:33:38.483Z,12.60
2018-05-06T05:36:06.792Z,12.90
2018-05-06T05:38:34.355Z,12.80
2018-05-06T05:41:01.877Z,13.00
2018-05-06T05:43:29.404Z,13.20
2018-05-06T05:45:56.913Z,13.30
2018-05-06T05:48:25.191Z,13.60
2018-05-06T05:50:53.472Z,13.70
2018-05-06T05:53:21.756Z,13.80
2018-05-06T05:55:49.272Z,13.80
2018-05-06T05:58:16.803Z,13.90
2018-05-06T06:00:44.332Z,14.00
2018-05-06T06:03:12.628Z,14.20
2018-05-06T06:05:40.194Z,14.20
2018-05-06T06:08:07.717Z,14.40
2018-05-06T06:10:36.001Z,14.60
2018-05-06T06:13:04.305Z,14.70
2018-05-06T06:15:31.865Z,14.70
2018-05-06T06:18:00.115Z,14.70
2018-05-06T06:20:27.696Z,14.70
2018-05-06T06:22:55.224Z,14.80
2018-05-06T06:25:23.514Z,14.80
2018-05-06T06:27:51.926Z,14.70
2018-05-06T06:30:19.453Z,14.70
2018-05-06T06:32:47.740Z,14.70
2018-05-06T06:35:15.320Z,14.70
2018-05-06T06:37:42.855Z,14.70
2018-05-06T06:40:12.170Z,14.70
2018-05-06T06:42:39.698Z,14.70
2018-05-06T06:45:07.222Z,14.80
2018-05-06T06:47:34.742Z,14.80
2018-05-06T06:50:02.299Z,14.80
2018-05-06T06:52:29.867Z,14.80
2018-05-06T06:54:57.390Z,14.90
2018-05-06T06:57:24.929Z,14.90
2018-05-06T06:59:52.437Z,15.00
2018-05-06T07:02:19.967Z,15.00
2018-05-06T07:04:47.571Z,15.00
2018-05-06T07:07:15.343Z,15.10
2018-05-06T07:09:42.900Z,15.10
2018-05-06T07:12:10.435Z,15.10
2018-05-06T07:14:38.715Z,15.30
2018-05-06T07:17:06.983Z,15.40
2018-05-06T07:19:35.284Z,15.40
2018-05-06T07:22:02.884Z,15.40
2018-05-06T07:24:30.390Z,15.40
2018-05-06T07:26:58.683Z,15.70
2018-05-06T07:29:26.260Z,15.70
2018-05-06T07:31:53.762Z,15.80
2018-05-06T07:34:21.287Z,15.90
2018-05-06T07:36:48.812Z,15.90
2018-05-06T07:39:17.220Z,16.10
2018-05-06T07:41:44.771Z,16.00
2018-05-06T07:44:12.298Z,16.20
2018-05-06T07:46:40.582Z,16.30
2018-05-06T07:49:08.981Z,16.40
2018-05-06T07:51:36.413Z,16.40
2018-05-06T07:54:04.834Z,16.60
2018-05-06T07:56:32.382Z,16.60
2018-05-06T07:59:00.095Z,16.70
2018-05-06T08:01:27.670Z,16.80
2018-05-06T08:03:56.223Z,17.10
2018-05-06T08:06:23.848Z,17.00
2018-05-06T08:08:51.359Z,17.20
2018-05-06T08:11:18.883Z,17.40
2018-05-06T08:13:46.434Z,17.60
2018-05-06T08:16:14.025Z,17.90
2018-05-06T08:18:42.270Z,18.40
2018-05-06T08:21:09.785Z,18.30
2018-05-06T08:23:38.079Z,18.90
2018-05-06T08:26:06.386Z,19.20
2018-05-06T08:28:33.902Z,19.20
2018-05-06T08:31:01.484Z,19.50
2018-05-06T08:33:28.980Z,19.70
2018-05-06T08:35:56.501Z,19.90
2018-05-06T08:38:29.427Z,20.50
2018-05-06T08:40:58.239Z,20.70
2018-05-06T08:43:25.996Z,20.70
2018-05-06T08:45:53.659Z,20.70
2018-05-06T08:48:21.198Z,20.80
2018-05-06T08:50:48.729Z,21.00
2018-05-06T08:53:17.014Z,21.60
2018-05-06T08:55:44.552Z,21.50
2018-05-06T08:58:12.852Z,21.60
2018-05-06T09:00:40.378Z,21.50
2018-05-06T09:03:08.711Z,21.40
2018-05-06T09:05:36.230Z,21.30
2018-05-06T09:08:04.518Z,21.70
2018-05-06T09:10:32.813Z,21.90
2018-05-06T09:13:00.391Z,21.90
2018-05-06T09:15:27.904Z,22.40
2018-05-06T09:17:56.185Z,22.80
2018-05-06T09:20:24.503Z,22.80
2018-05-06T09:22:52.036Z,22.70
2018-05-06T09:25:19.626Z,22.60
2018-05-06T09:27:47.258Z,22.30
2018-05-06T09:30:14.833Z,22.10
2018-05-06T09:32:42.365Z,22.00
2018-05-06T09:35:10.649Z,23.10
2018-05-06T09:37:38.198Z,23.00
2018-05-06T09:40:06.491Z,23.70
2018-05-06T09:42:34.067Z,23.70
2018-05-06T09:45:01.588Z,23.40
2018-05-06T09:47:29.899Z,23.50
2018-05-06T09:49:57.451Z,23.50
2018-05-06T09:52:25.009Z,23.60
2018-05-06T09:54:52.525Z,23.80
2018-05-06T09:57:20.085Z,23.80
2018-05-06T09:59:47.603Z,24.20
2018-05-06T10:02:15.129Z,24.00
2018-05-06T10:04:43.408Z,23.60
2018-05-06T10:07:11.708Z,23.90
2018-05-06T10:09:39.243Z,23.80
2018-05-06T10:12:07.553Z,24.40
2018-05-06T10:14:35.066Z,24.40
2018-05-06T10:17:02.716Z,24.80
2018-05-06T10:19:30.225Z,25.20
2018-05-06T10:21:57.744Z,25.50
2018-05-06T10:24:25.287Z,25.70
2018-05-06T10:26:52.915Z,25.80
2018-05-06T10:29:20.420Z,25.50
2018-05-06T10:31:47.994Z,24.90
2018-05-06T10:34:16.421Z,24.80
2018-05-06T10:36:43.972Z,24.80
2018-05-06T10:39:11.533Z,25.00
2018-05-06T10:41:39.049Z,25.40
2018-05-06T10:44:07.422Z,25.80
2018-05-06T10:46:34.903Z,25.80
2018-05-06T10:49:03.238Z,26.30
2018-05-06T10:51:30.722Z,26.30
2018-05-06T10:53:58.270Z,26.20
2018-05-06T10:56:25.796Z,26.40
2018-05-06T10:58:53.318Z,26.50
2018-05-06T11:01:21.627Z,26.50
2018-05-06T11:03:49.156Z,26.50
2018-05-06T11:06:17.446Z,26.00
2018-05-06T11:08:44.970Z,25.90
2018-05-06T11:11:13.304Z,25.70
2018-05-06T11:13:40.826Z,25.60
2018-05-06T11:16:09.112Z,26.70
2018-05-06T11:18:37.385Z,26.70
2018-05-06T11:21:05.666Z,26.80
2018-05-06T11:23:34.070Z,26.90
2018-05-06T11:26:01.588Z,26.90
2018-05-06T11:28:29.140Z,26.70
2018-05-06T11:30:56.687Z,26.40
2018-05-06T11:33:24.298Z,26.30
2018-05-06T11:35:51.878Z,26.40
2018-05-06T11:38:19.399Z,27.00
2018-05-06T11:40:47.699Z,27.90
2018-05-06T11:43:15.231Z,27.80
2018-05-06T11:45:43.562Z,27.40
2018-05-06T11:48:11.189Z,27.40
2018-05-06T11:50:38.632Z,27.30
2018-05-06T11:53:07.027Z,28.00
2018-05-06T11:55:34.560Z,28.00
2018-05-06T11:58:02.159Z,27.60
2018-05-06T12:00:29.681Z,27.00
2018-05-06T12:02:57.276Z,26.80
2018-05-06T12:05:24.816Z,26.80
2018-05-06T12:07:53.124Z,27.00
2018-05-06T12:10:20.644Z,27.00
2018-05-06T12:12:48.929Z,27.80
2018-05-06T12:15:17.227Z,27.80
2018-05-06T12:17:44.745Z,27.80
2018-05-06T12:20:13.027Z,27.80
2018-05-06T12:22:40.632Z,27.80
2018-05-06T12:25:08.154Z,28.00
2018-05-06T12:27:36.449Z,27.90
2018-05-06T12:30:04.845Z,27.70
2018-05-06T12:32:32.421Z,27.70
2018-05-06T12:34:59.963Z,28.00
2018-05-06T12:37:27.499Z,28.60
2018-05-06T12:39:55.887Z,28.60
2018-05-06T12:42:24.172Z,28.30
2018-05-06T12:44:51.685Z,28.30
2018-05-06T12:47:19.199Z,28.30
2018-05-06T12:49:46.713Z,28.30
2018-05-06T12:52:14.321Z,28.40
2018-05-06T12:54:41.826Z,28.20
2018-05-06T12:57:09.347Z,28.30
2018-05-06T12:59:36.891Z,28.40
2018-05-06T13:02:04.459Z,28.10
2018-05-06T13:04:31.974Z,28.20
2018-05-06T13:06:59.521Z,28.50
2018-05-06T13:09:27.139Z,28.30
2018-05-06T13:11:54.653Z,28.40
2018-05-06T13:14:23.695Z,29.20
2018-05-06T13:16:51.212Z,29.20
2018-05-06T13:19:18.734Z,29.60
2018-05-06T13:21:46.266Z,29.50
2018-05-06T13:24:13.830Z,29.60
2018-05-06T13:26:41.351Z,29.30
2018-05-06T13:29:08.949Z,29.20
2018-05-06T13:31:36.459Z,29.50
2018-05-06T13:34:03.992Z,29.70
2018-05-06T13:36:31.521Z,29.60
2018-05-06T13:38:59.049Z,29.50
2018-05-06T13:41:26.567Z,29.30
2018-05-06T13:43:54.087Z,29.10
2018-05-06T13:46:22.367Z,28.70
2018-05-06T13:48:50.646Z,28.60
2018-05-06T13:51:18.948Z,28.60
2018-05-06T13:53:46.483Z,28.50
2018-05-06T13:56:14.782Z,28.30
2018-05-06T13:58:42.310Z,28.30
2018-05-06T14:01:10.603Z,28.40
2018-05-06T14:03:38.902Z,28.30
2018-05-06T14:06:06.436Z,28.20
2018-05-06T14:08:34.733Z,28.20
2018-05-06T14:11:03.159Z,28.20
2018-05-06T14:13:30.766Z,28.40
2018-05-06T14:15:58.437Z,28.20
2018-05-06T14:18:25.925Z,28.10
2018-05-06T14:20:53.461Z,28.20
2018-05-06T14:23:21.014Z,28.20
2018-05-06T14:25:48.528Z,28.30
2018-05-06T14:28:16.081Z,28.70
2018-05-06T14:30:43.706Z,28.80
2018-05-06T14:33:11.261Z,28.50
2018-05-06T14:35:38.792Z,28.10
2018-05-06T14:38:07.083Z,27.70
2018-05-06T14:40:34.631Z,27.80
2018-05-06T14:43:03.042Z,27.60
2018-05-06T14:45:30.588Z,27.60
2018-05-06T14:48:10.099Z,27.60
2018-05-06T14:50:38.385Z,27.40
2018-05-06T14:53:06.686Z,27.30
2018-05-06T14:55:34.207Z,27.30
2018-05-06T14:58:01.712Z,27.20
2018-05-06T15:00:29.227Z,27.10
2018-05-06T15:02:56.830Z,27.00
2018-05-06T15:05:24.419Z,27.00
2018-05-06T15:07:52.656Z,26.90
2018-05-06T15:10:20.235Z,26.90
2018-05-06T15:12:47.741Z,26.90
2018-05-06T15:15:16.786Z,26.90
2018-05-06T15:17:44.303Z,26.80
2018-05-06T15:20:12.621Z,26.90
2018-05-06T15:22:40.150Z,26.90
2018-05-06T15:25:08.433Z,26.80
2018-05-06T15:27:36.736Z,26.80
2018-05-06T15:30:04.251Z,26.80
2018-05-06T15:32:31.785Z,26.80
2018-05-06T15:34:59.297Z,26.80
2018-05-06T15:37:26.859Z,26.70
2018-05-06T15:39:54.436Z,26.60
2018-05-06T15:42:21.947Z,26.50
2018-05-06T15:44:50.237Z,26.50
2018-05-06T15:47:18.582Z,26.50
2018-05-06T15:49:46.073Z,26.50
2018-05-06T15:52:14.348Z,26.40
2018-05-06T15:54:42.637Z,26.40
2018-05-06T15:57:10.927Z,26.40
2018-05-06T15:59:38.503Z,26.40
2018-05-06T16:02:06.983Z,26.40
2018-05-06T16:04:34.541Z,26.40
2018-05-06T16:07:02.094Z,26.30
2018-05-06T16:09:29.634Z,26.30
2018-05-06T16:11:57.971Z,26.20
2018-05-06T16:14:25.598Z,26.20
2018-05-06T16:16:53.149Z,26.20
2018-05-06T16:19:20.727Z,26.20
2018-05-06T16:21:48.239Z,26.20
2018-05-06T16:24:15.765Z,26.20
2018-05-06T16:26:43.334Z,26.20
2018-05-06T16:29:10.857Z,26.10
2018-05-06T16:31:38.403Z,26.10
2018-05-06T16:34:06.703Z,26.10
2018-05-06T16:36:34.242Z,26.10
2018-05-06T16:39:01.809Z,26.10
2018-05-06T16:41:29.332Z,26.00
2018-05-06T16:43:57.620Z,26.00
2018-05-06T16:46:25.921Z,25.90
2018-05-06T16:48:53.492Z,25.90
2018-05-06T16:51:21.055Z,25.80
2018-05-06T16:53:48.587Z,25.80
2018-05-06T16:56:16.874Z,25.70
2018-05-06T16:58:44.396Z,25.60
2018-05-06T17:01:12.006Z,25.60
2018-05-06T17:03:39.532Z,25.60
2018-05-06T17:06:07.813Z,25.50
2018-05-06T17:08:36.127Z,25.40
2018-05-06T17:11:03.679Z,25.40
2018-05-06T17:13:31.187Z,25.30
2018-05-06T17:15:58.712Z,25.30
2018-05-06T17:18:26.254Z,25.20
2018-05-06T17:20:53.770Z,25.20
2018-05-06T17:23:22.812Z,25.10
2018-05-06T17:25:50.371Z,25.10
2018-05-06T17:28:17.891Z,25.10
2018-05-06T17:30:46.192Z,25.00
2018-05-06T17:33:14.493Z,25.00
2018-05-06T17:35:42.045Z,25.00
2018-05-06T17:38:09.584Z,25.00
2018-05-06T17:40:37.907Z,24.90
2018-05-06T17:43:05.437Z,24.80
2018-05-06T17:45:32.968Z,24.90
2018-05-06T17:48:01.290Z,24.70
2018-05-06T17:50:29.753Z,24.70
2018-05-06T17:52:58.051Z,24.60
2018-05-06T17:55:25.581Z,24.60
2018-05-06T17:57:53.861Z,24.60
2018-05-06T18:00:22.163Z,24.50
2018-05-06T18:02:49.717Z,24.50
2018-05-06T18:05:17.286Z,24.40
2018-05-06T18:07:44.843Z,24.40
2018-05-06T18:10:12.363Z,24.30
2018-05-06T18:12:40.699Z,24.20
2018-05-06T18:15:08.224Z,24.20
2018-05-06T18:17:35.787Z,24.20
2018-05-06T18:20:03.419Z,24.10
2018-05-06T18:22:30.943Z,24.00
2018-05-06T18:24:58.448Z,24.00
2018-05-06T18:27:26.742Z,23.90
2018-05-06T18:29:54.268Z,23.80
2018-05-06T18:32:21.851Z,23.80
2018-05-06T18:34:50.136Z,23.60
2018-05-06T18:37:18.430Z,23.50
2018-05-06T18:39:45.983Z,23.50
2018-05-06T18:42:13.545Z,23.40
2018-05-06T18:44:41.076Z,23.30
2018-05-06T18:47:09.374Z,23.10
2018-05-06T18:49:36.939Z,23.10
2018-05-06T18:52:04.465Z,23.00
2018-05-06T18:54:31.981Z,22.90
2018-05-06T18:56:59.516Z,22.80
2018-05-06T18:59:27.042Z,22.70
2018-05-06T19:01:54.559Z,22.60
2018-05-06T19:04:22.113Z,22.50
2018-05-06T19:06:49.643Z,22.40
2018-05-06T19:09:17.939Z,22.30
2018-05-06T19:11:45.596Z,22.20
2018-05-06T19:14:13.069Z,22.20
2018-05-06T19:16:40.650Z,22.20
2018-05-06T19:19:08.183Z,22.10
2018-05-06T19:21:35.706Z,22.00
2018-05-06T19:24:03.999Z,21.90
2018-05-06T19:26:32.276Z,21.80
2018-05-06T19:29:00.566Z,21.80
2018-05-06T19:31:28.081Z,21.80
2018-05-06T19:33:55.688Z,21.70
2018-05-06T19:36:23.211Z,21.70
2018-05-06T19:38:50.727Z,21.60
2018-05-06T19:41:18.252Z,21.50
2018-05-06T19:43:46.547Z,21.40
2018-05-06T19:46:14.098Z,21.30
2018-05-06T19:48:41.747Z,21.30
2018-05-06T19:51:09.225Z,21.20
2018-05-06T19:53:36.756Z,21.20
2018-05-06T19:56:04.281Z,21.10
2018-05-06T19:58:31.812Z,21.10
2018-05-06T20:00:59.374Z,21.00
2018-05-06T20:03:26.920Z,20.90
2018-05-06T20:05:54.460Z,20.90
2018-05-06T20:08:22.738Z,20.80
2018-05-06T20:10:51.017Z,20.80
2018-05-06T20:13:19.322Z,20.70
2018-05-06T20:15:46.842Z,20.70
2018-05-06T20:18:14.450Z,20.60
2018-05-06T20:20:41.987Z,20.60
2018-05-06T20:23:09.509Z,20.50
2018-05-06T20:25:37.795Z,20.40
2018-05-06T20:28:05.346Z,20.40
2018-05-06T20:30:32.958Z,20.40
2018-05-06T20:33:00.497Z,20.40
2018-05-06T20:35:28.797Z,20.30
2018-05-06T20:37:56.328Z,20.30
2018-05-06T20:40:24.620Z,20.20
2018-05-06T20:42:52.145Z,20.20
2018-05-06T20:45:21.164Z,20.10
2018-05-06T20:47:49.454Z,20.10
2018-05-06T20:50:17.034Z,20.10
2018-05-06T20:52:44.556Z,20.00
2018-05-06T20:55:12.846Z,19.90
2018-05-06T20:57:40.428Z,19.90
2018-05-06T21:00:07.942Z,19.80
2018-05-06T21:02:35.463Z,19.70
2018-05-06T21:05:02.991Z,19.70
2018-05-06T21:07:30.505Z,19.70
2018-05-06T21:09:58.122Z,19.60
2018-05-06T21:12:25.659Z,19.50
2018-05-06T21:14:53.943Z,19.40
2018-05-06T21:17:22.327Z,19.40
2018-05-06T21:19:50.016Z,19.40
2018-05-06T21:22:17.561Z,19.30
2018-05-06T21:24:45.103Z,19.30
2018-05-06T21:27:13.373Z,19.10
2018-05-06T21:29:41.666Z,19.10
2018-05-06T21:32:09.237Z,19.10
2018-05-06T21:34:36.792Z,19.00
2018-05-06T21:37:04.363Z,19.00
2018-05-06T21:39:31.947Z,19.00
2018-05-06T21:41:59.432Z,18.90
2018-05-06T21:44:26.945Z,18.90
2018-05-06T21:46:54.477Z,18.90
2018-05-06T21:49:22.003Z,18.80
2018-05-06T21:51:49.519Z,18.80
2018-05-06T21:54:17.045Z,18.70
2018-05-06T21:56:45.342Z,18.60
2018-05-06T21:59:12.867Z,18.60
2018-05-06T22:01:40.379Z,18.50
2018-05-06T22:04:07.899Z,18.50
2018-05-06T22:06:36.193Z,18.40
2018-05-06T22:09:03.707Z,18.40
2018-05-06T22:11:31.242Z,18.40
2018-05-06T22:13:58.769Z,18.40
2018-05-06T22:16:26.289Z,18.30
2018-05-06T22:18:53.816Z,18.20
2018-05-06T22:21:21.350Z,18.20
2018-05-06T22:23:48.868Z,18.10
2018-05-06T22:26:16.488Z,18.00
2018-05-06T22:28:43.992Z,18.00
2018-05-06T22:31:11.592Z,17.90
2018-05-06T22:33:39.118Z,17.90
2018-05-06T22:36:06.634Z,17.80
2018-05-06T22:38:34.161Z,17.80
2018-05-06T22:41:02.465Z,17.70
2018-05-06T22:43:29.988Z,17.70
2018-05-06T22:45:58.408Z,17.60
2018-05-06T22:48:25.930Z,17.60
2018-05-06T22:50:54.233Z,17.50
2018-05-06T22:53:21.756Z,17.50
2018-05-06T22:55:50.053Z,17.50
2018-05-06T22:58:18.347Z,17.50
2018-05-06T23:00:45.877Z,17.50
2018-05-06T23:03:13.474Z,17.50
2018-05-06T23:05:41.032Z,17.50
2018-05-06T23:08:08.550Z,17.50
2018-05-06T23:10:36.845Z,17.50
2018-05-06T23:13:05.139Z,17.50
2018-05-06T23:15:32.699Z,17.50
2018-05-06T23:18:00.260Z,17.50
2018-05-06T23:20:27.777Z,17.50
2018-05-06T23:22:55.380Z,17.40
2018-05-06T23:25:23.015Z,17.30
2018-05-06T23:27:50.481Z,17.30
2018-05-06T23:30:18.773Z,17.30
2018-05-06T23:32:46.345Z,17.20
2018-05-06T23:35:13.893Z,17.20
2018-05-06T23:37:41.405Z,17.20
2018-05-06T23:40:08.932Z,17.10
2018-05-06T23:42:36.442Z,17.10
2018-05-06T23:45:04.719Z,17.10
2018-05-06T23:47:33.001Z,17.00
2018-05-06T23:50:01.303Z,17.00
2018-05-06T23:52:28.877Z,17.00
2018-05-06T23:54:56.428Z,17.00
2018-05-06T23:57:23.941Z,16.90
2018-05-06T23:59:52.237Z,16.40
