createdAt,value
2018-02-23T00:00:33.406Z,83.30
2018-02-23T00:01:33.349Z,82.83
2018-02-23T00:02:33.303Z,83.68
2018-02-23T00:03:33.246Z,83.49
2018-02-23T00:04:33.218Z,83.40
2018-02-23T00:05:33.142Z,83.11
2018-02-23T00:06:33.136Z,83.30
2018-02-23T00:07:33.044Z,83.59
2018-02-23T00:08:32.988Z,83.68
2018-02-23T00:09:32.964Z,83.40
2018-02-23T00:10:32.883Z,83.59
2018-02-23T00:11:32.857Z,83.40
2018-02-23T00:12:32.781Z,83.30
2018-02-23T00:13:32.730Z,83.21
2018-02-23T00:14:32.708Z,83.11
2018-02-23T00:15:32.626Z,83.11
2018-02-23T00:16:32.609Z,83.30
2018-02-23T00:17:32.524Z,83.49
2018-02-23T00:18:32.472Z,83.30
2018-02-23T00:19:32.462Z,83.21
2018-02-23T00:20:32.368Z,83.49
2018-02-23T00:21:32.316Z,83.49
2018-02-23T00:22:32.262Z,83.59
2018-02-23T00:23:32.215Z,83.59
2018-02-23T00:24:32.187Z,84.16
2018-02-23T00:25:32.112Z,84.25
2018-02-23T00:26:32.062Z,83.78
2018-02-23T00:27:32.009Z,84.25
2018-02-23T00:28:31.957Z,84.06
2018-02-23T00:29:31.924Z,83.87
2018-02-23T00:30:31.855Z,83.97
2018-02-23T00:31:31.802Z,83.78
2018-02-23T00:32:31.751Z,84.06
2018-02-23T00:33:31.697Z,84.16
2018-02-23T00:34:31.665Z,84.16
2018-02-23T00:35:31.592Z,84.44
2018-02-23T00:36:31.541Z,84.34
2018-02-23T00:37:31.494Z,83.97
2018-02-23T00:38:31.441Z,84.16
2018-02-23T00:39:31.411Z,83.97
2018-02-23T00:40:31.333Z,83.97
2018-02-23T00:41:31.284Z,84.53
2018-02-23T00:42:31.233Z,84.72
2018-02-23T00:43:31.181Z,84.63
2018-02-23T00:44:31.157Z,84.34
2018-02-23T00:45:31.080Z,84.34
2018-02-23T00:46:31.024Z,84.91
2018-02-23T00:47:30.987Z,85.38
2018-02-23T00:48:30.922Z,84.91
2018-02-23T00:49:30.893Z,84.72
2018-02-23T00:50:30.821Z,84.91
2018-02-23T00:51:30.766Z,84.72
2018-02-23T00:52:30.720Z,84.72
2018-02-23T00:53:30.664Z,84.72
2018-02-23T00:54:30.639Z,84.91
2018-02-23T00:55:30.557Z,85.28
2018-02-23T00:56:30.513Z,84.91
2018-02-23T00:57:30.462Z,85.19
2018-02-23T00:58:30.410Z,84.63
2018-02-23T00:59:30.381Z,84.53
2018-02-23T01:00:30.304Z,84.53
2018-02-23T01:01:30.253Z,85.38
2018-02-23T01:02:30.197Z,85.19
2018-02-23T01:03:30.150Z,85.10
2018-02-23T01:04:30.124Z,85.47
2018-02-23T01:05:30.103Z,85.66
2018-02-23T01:06:30.002Z,85.85
2018-02-23T01:07:29.956Z,85.38
2018-02-23T01:08:29.890Z,85.57
2018-02-23T01:09:29.858Z,85.66
2018-02-23T01:10:29.788Z,85.38
2018-02-23T01:11:29.733Z,85.38
2018-02-23T01:12:29.681Z,85.38
2018-02-23T01:13:29.630Z,85.28
2018-02-23T01:14:29.605Z,85.57
2018-02-23T01:15:29.525Z,85.19
2018-02-23T01:16:29.487Z,85.47
2018-02-23T01:17:29.424Z,85.38
2018-02-23T01:18:29.375Z,85.47
2018-02-23T01:19:29.345Z,85.28
2018-02-23T01:20:29.279Z,85.00
2018-02-23T01:21:29.274Z,85.10
2018-02-23T01:22:29.166Z,85.00
2018-02-23T01:23:29.112Z,85.38
2018-02-23T01:24:29.086Z,85.00
2018-02-23T01:25:29.012Z,85.57
2018-02-23T01:26:28.960Z,86.04
2018-02-23T01:27:28.906Z,86.04
2018-02-23T01:28:28.855Z,85.76
2018-02-23T01:29:28.829Z,85.19
2018-02-23T01:30:28.750Z,85.57
2018-02-23T01:31:28.698Z,86.23
2018-02-23T01:32:28.647Z,85.76
2018-02-23T01:33:28.595Z,85.76
2018-02-23T01:34:28.568Z,85.85
2018-02-23T01:35:28.494Z,85.66
2018-02-23T01:36:28.444Z,85.66
2018-02-23T01:37:28.389Z,86.04
2018-02-23T01:38:28.339Z,85.95
2018-02-23T01:39:28.308Z,85.95
2018-02-23T01:40:28.234Z,85.66
2018-02-23T01:41:28.184Z,86.23
2018-02-23T01:42:28.130Z,86.14
2018-02-23T01:43:28.079Z,85.85
2018-02-23T01:44:28.054Z,86.52
2018-02-23T01:45:27.976Z,86.33
2018-02-23T01:46:27.924Z,86.61
2018-02-23T01:47:27.871Z,86.42
2018-02-23T01:48:35.968Z,86.23
2018-02-23T01:49:27.792Z,86.52
2018-02-23T01:50:27.714Z,86.61
2018-02-23T01:51:27.668Z,86.71
2018-02-23T01:52:27.623Z,87.37
2018-02-23T01:53:27.565Z,87.18
2018-02-23T01:54:27.533Z,87.08
2018-02-23T01:55:27.504Z,87.65
2018-02-23T01:56:27.402Z,87.74
2018-02-23T01:57:27.352Z,87.65
2018-02-23T01:58:27.300Z,87.84
2018-02-23T01:59:27.267Z,87.84
2018-02-23T02:00:27.193Z,87.37
2018-02-23T02:01:27.137Z,88.03
2018-02-23T02:02:27.098Z,88.22
2018-02-23T02:03:27.036Z,88.03
2018-02-23T02:04:27.014Z,87.84
2018-02-23T02:05:26.935Z,88.03
2018-02-23T02:06:26.878Z,88.22
2018-02-23T02:07:26.834Z,87.37
2018-02-23T02:08:26.801Z,87.93
2018-02-23T02:09:26.747Z,88.03
2018-02-23T02:10:26.673Z,88.17
2018-02-23T02:11:26.620Z,88.03
2018-02-23T02:12:26.577Z,88.36
2018-02-23T02:13:26.518Z,87.89
2018-02-23T02:14:26.533Z,88.17
2018-02-23T02:15:26.412Z,87.89
2018-02-23T02:16:26.362Z,87.89
2018-02-23T02:17:26.310Z,87.98
2018-02-23T02:18:26.254Z,87.98
2018-02-23T02:19:26.225Z,87.61
2018-02-23T02:20:26.152Z,87.04
2018-02-23T02:21:26.102Z,87.13
2018-02-23T02:22:26.048Z,86.85
2018-02-23T02:23:25.997Z,86.85
2018-02-23T02:24:25.975Z,87.04
2018-02-23T02:25:25.889Z,86.47
2018-02-23T02:26:25.844Z,86.47
2018-02-23T02:27:25.782Z,86.57
2018-02-23T02:28:25.732Z,86.66
2018-02-23T02:29:25.706Z,86.47
2018-02-23T02:30:25.645Z,86.47
2018-02-23T02:31:25.578Z,87.13
2018-02-23T02:32:25.527Z,86.19
2018-02-23T02:33:25.505Z,86.76
2018-02-23T02:34:25.474Z,86.38
2018-02-23T02:35:25.371Z,86.47
2018-02-23T02:36:25.314Z,86.66
2018-02-23T02:37:25.264Z,86.47
2018-02-23T02:38:25.213Z,86.47
2018-02-23T02:39:25.198Z,86.19
2018-02-23T02:40:25.110Z,86.19
2018-02-23T02:41:25.054Z,86.66
2018-02-23T02:42:25.002Z,85.91
2018-02-23T02:43:24.950Z,86.47
2018-02-23T02:44:24.898Z,86.00
2018-02-23T02:45:24.872Z,86.38
2018-02-23T02:46:24.793Z,85.72
2018-02-23T02:47:24.737Z,86.00
2018-02-23T02:48:24.734Z,85.15
2018-02-23T02:49:24.637Z,85.05
2018-02-23T02:50:24.614Z,85.05
2018-02-23T02:51:24.533Z,84.49
2018-02-23T02:52:24.478Z,84.77
2018-02-23T02:53:24.429Z,84.77
2018-02-23T02:54:24.375Z,84.86
2018-02-23T02:55:24.364Z,84.68
2018-02-23T02:56:24.270Z,84.86
2018-02-23T02:57:24.217Z,84.49
2018-02-23T02:58:24.165Z,84.77
2018-02-23T02:59:24.106Z,84.01
2018-02-23T03:00:24.087Z,84.20
2018-02-23T03:01:24.008Z,84.86
2018-02-23T03:02:23.954Z,83.92
2018-02-23T03:03:23.903Z,84.39
2018-02-23T03:04:23.851Z,84.68
2018-02-23T03:05:23.814Z,83.92
2018-02-23T03:06:23.741Z,84.30
2018-02-23T03:07:23.693Z,83.45
2018-02-23T03:08:23.639Z,83.07
2018-02-23T03:09:23.584Z,82.98
2018-02-23T03:10:23.561Z,83.26
2018-02-23T03:11:23.481Z,82.69
2018-02-23T03:12:23.428Z,82.60
2018-02-23T03:13:23.380Z,82.31
2018-02-23T03:14:23.327Z,82.22
2018-02-23T03:15:23.297Z,81.93
2018-02-23T03:16:23.219Z,82.22
2018-02-23T03:17:23.165Z,82.31
2018-02-23T03:18:23.116Z,82.22
2018-02-23T03:19:23.062Z,82.31
2018-02-23T03:20:23.033Z,82.41
2018-02-23T03:21:22.960Z,82.12
2018-02-23T03:22:22.906Z,82.41
2018-02-23T03:23:22.854Z,82.22
2018-02-23T03:24:22.802Z,82.41
2018-02-23T03:25:22.774Z,81.93
2018-02-23T03:26:22.693Z,81.46
2018-02-23T03:27:22.644Z,81.74
2018-02-23T03:28:22.592Z,81.74
2018-02-23T03:29:22.537Z,81.74
2018-02-23T03:30:22.524Z,81.74
2018-02-23T03:31:22.433Z,81.56
2018-02-23T03:32:22.382Z,81.65
2018-02-23T03:33:22.330Z,81.65
2018-02-23T03:34:22.279Z,81.93
2018-02-23T03:35:22.255Z,82.50
2018-02-23T03:36:22.166Z,82.41
2018-02-23T03:37:22.117Z,82.41
2018-02-23T03:38:22.065Z,82.41
2018-02-23T03:39:22.008Z,82.41
2018-02-23T03:40:21.981Z,82.31
2018-02-23T03:41:21.909Z,81.93
2018-02-23T03:42:21.853Z,82.03
2018-02-23T03:43:21.800Z,81.93
2018-02-23T03:44:21.748Z,82.12
2018-02-23T03:45:21.721Z,82.69
2018-02-23T03:46:21.657Z,82.50
2018-02-23T03:47:21.592Z,82.50
2018-02-23T03:48:21.535Z,82.50
2018-02-23T03:49:21.485Z,82.69
2018-02-23T03:50:21.455Z,83.26
2018-02-23T03:51:21.376Z,82.98
2018-02-23T03:52:21.327Z,82.79
2018-02-23T03:53:21.278Z,82.98
2018-02-23T03:54:21.251Z,83.07
2018-02-23T03:55:21.211Z,82.88
2018-02-23T03:56:21.119Z,83.07
2018-02-23T03:57:21.064Z,83.26
2018-02-23T03:58:21.014Z,83.45
2018-02-23T03:59:20.969Z,83.17
2018-02-23T04:00:20.925Z,83.54
2018-02-23T04:01:20.853Z,83.07
2018-02-23T04:02:20.798Z,83.36
2018-02-23T04:03:20.750Z,84.01
2018-02-23T04:04:20.692Z,83.73
2018-02-23T04:05:20.695Z,83.92
2018-02-23T04:06:20.591Z,84.20
2018-02-23T04:07:20.535Z,83.83
2018-02-23T04:08:20.483Z,83.73
2018-02-23T04:09:20.431Z,84.11
2018-02-23T04:10:20.425Z,84.01
2018-02-23T04:11:20.329Z,84.39
2018-02-23T04:12:20.273Z,83.73
2018-02-23T04:13:20.232Z,83.92
2018-02-23T04:14:20.173Z,83.73
2018-02-23T04:15:20.142Z,84.39
2018-02-23T04:16:20.062Z,83.64
2018-02-23T04:17:20.011Z,83.92
2018-02-23T04:18:19.960Z,83.45
2018-02-23T04:19:19.905Z,84.01
2018-02-23T04:20:19.881Z,84.11
2018-02-23T04:21:19.799Z,83.83
2018-02-23T04:22:19.751Z,83.54
2018-02-23T04:23:19.716Z,83.45
2018-02-23T04:24:19.641Z,83.45
2018-02-23T04:25:19.614Z,83.36
2018-02-23T04:26:19.535Z,82.88
2018-02-23T04:27:19.479Z,83.07
2018-02-23T04:28:19.431Z,83.17
2018-02-23T04:29:19.377Z,83.26
2018-02-23T04:30:19.349Z,83.17
2018-02-23T04:31:19.274Z,82.60
2018-02-23T04:32:19.247Z,82.69
2018-02-23T04:33:19.166Z,82.60
2018-02-23T04:34:19.114Z,82.31
2018-02-23T04:35:19.082Z,82.41
2018-02-23T04:36:19.005Z,81.84
2018-02-23T04:37:18.957Z,81.65
2018-02-23T04:38:18.901Z,81.37
2018-02-23T04:39:18.852Z,81.46
2018-02-23T04:40:18.820Z,81.37
2018-02-23T04:41:18.747Z,81.46
2018-02-23T04:42:18.693Z,81.09
2018-02-23T04:43:18.640Z,81.37
2018-02-23T04:44:18.586Z,81.18
2018-02-23T04:45:18.563Z,81.27
2018-02-23T04:46:18.489Z,81.56
2018-02-23T04:47:18.428Z,81.46
2018-02-23T04:48:18.377Z,80.99
2018-02-23T04:49:18.327Z,81.56
2018-02-23T04:50:18.328Z,81.18
2018-02-23T04:51:18.220Z,81.09
2018-02-23T04:52:18.167Z,80.99
2018-02-23T04:53:18.114Z,80.43
2018-02-23T04:54:18.063Z,80.52
2018-02-23T04:55:18.042Z,80.33
2018-02-23T04:56:17.954Z,80.14
2018-02-23T04:57:17.903Z,80.52
2018-02-23T04:58:17.865Z,81.09
2018-02-23T04:59:17.802Z,81.09
2018-02-23T05:00:17.771Z,80.90
2018-02-23T05:01:17.692Z,80.90
2018-02-23T05:02:17.644Z,80.52
2018-02-23T05:03:17.588Z,80.80
2018-02-23T05:04:17.544Z,80.99
2018-02-23T05:05:17.505Z,80.90
2018-02-23T05:06:17.430Z,81.09
2018-02-23T05:07:17.380Z,80.62
2018-02-23T05:08:17.326Z,80.71
2018-02-23T05:09:17.272Z,79.95
2018-02-23T05:10:17.242Z,80.05
2018-02-23T05:11:17.165Z,80.24
2018-02-23T05:12:17.115Z,80.24
2018-02-23T05:13:17.066Z,80.24
2018-02-23T05:14:17.011Z,80.14
2018-02-23T05:15:16.981Z,80.24
2018-02-23T05:16:16.905Z,80.24
2018-02-23T05:17:16.853Z,80.33
2018-02-23T05:18:16.801Z,80.24
2018-02-23T05:19:16.751Z,80.99
2018-02-23T05:20:16.933Z,80.99
2018-02-23T05:21:16.640Z,80.99
2018-02-23T05:22:16.587Z,81.09
2018-02-23T05:23:16.535Z,80.99
2018-02-23T05:24:16.481Z,80.99
2018-02-23T05:25:16.457Z,81.27
2018-02-23T05:26:16.378Z,81.56
2018-02-23T05:27:16.326Z,81.61
2018-02-23T05:28:16.271Z,82.37
2018-02-23T05:29:16.216Z,81.90
2018-02-23T05:30:16.214Z,82.41
2018-02-23T05:31:16.112Z,82.65
2018-02-23T05:32:16.061Z,83.03
2018-02-23T05:33:16.014Z,83.22
2018-02-23T05:34:15.957Z,83.03
2018-02-23T05:35:15.933Z,83.59
2018-02-23T05:36:15.876Z,83.40
2018-02-23T05:37:15.796Z,83.22
2018-02-23T05:38:15.745Z,83.40
2018-02-23T05:39:15.690Z,83.78
2018-02-23T05:40:15.640Z,84.07
2018-02-23T05:41:15.608Z,83.88
2018-02-23T05:42:15.534Z,84.16
2018-02-23T05:43:15.479Z,84.64
2018-02-23T05:44:15.426Z,84.45
2018-02-23T05:45:15.375Z,84.64
2018-02-23T05:46:15.347Z,84.45
2018-02-23T05:47:15.279Z,84.73
2018-02-23T05:48:15.214Z,84.64
2018-02-23T05:49:15.166Z,84.73
2018-02-23T05:50:15.117Z,84.54
2018-02-23T05:51:15.079Z,84.64
2018-02-23T05:52:15.001Z,84.45
2018-02-23T05:53:14.948Z,84.54
2018-02-23T05:54:14.897Z,84.54
2018-02-23T05:55:14.842Z,84.54
2018-02-23T05:56:14.816Z,84.73
2018-02-23T05:57:14.738Z,84.73
2018-02-23T05:58:14.686Z,84.64
2018-02-23T05:59:14.639Z,84.54
2018-02-23T06:00:14.579Z,84.73
2018-02-23T06:01:14.547Z,84.16
2018-02-23T06:02:14.472Z,84.64
2018-02-23T06:03:14.420Z,83.97
2018-02-23T06:04:14.520Z,84.64
2018-02-23T06:05:14.313Z,84.35
2018-02-23T06:06:14.282Z,84.07
2018-02-23T06:07:14.207Z,84.92
2018-02-23T06:08:14.155Z,84.73
2018-02-23T06:09:14.103Z,84.73
2018-02-23T06:10:14.047Z,84.26
2018-02-23T06:11:14.019Z,84.92
2018-02-23T06:12:13.940Z,84.45
2018-02-23T06:13:13.895Z,84.82
2018-02-23T06:14:13.835Z,84.64
2018-02-23T06:15:13.787Z,84.73
2018-02-23T06:16:13.756Z,84.82
2018-02-23T06:17:13.677Z,84.82
2018-02-23T06:18:13.628Z,84.64
2018-02-23T06:19:13.570Z,84.64
2018-02-23T06:20:13.514Z,84.54
2018-02-23T06:21:13.488Z,84.73
2018-02-23T06:22:13.410Z,84.64
2018-02-23T06:23:13.380Z,84.64
2018-02-23T06:24:13.303Z,84.45
2018-02-23T06:25:13.285Z,84.73
2018-02-23T06:26:13.254Z,84.73
2018-02-23T06:27:13.146Z,84.26
2018-02-23T06:28:13.096Z,84.54
2018-02-23T06:29:13.044Z,84.16
2018-02-23T06:30:12.990Z,84.45
2018-02-23T06:31:12.957Z,83.88
2018-02-23T06:32:12.914Z,83.88
2018-02-23T06:33:12.828Z,83.50
2018-02-23T06:34:12.778Z,83.31
2018-02-23T06:35:12.720Z,83.78
2018-02-23T06:36:12.695Z,82.65
2018-02-23T06:37:12.611Z,82.65
2018-02-23T06:38:12.566Z,82.46
2018-02-23T06:39:12.514Z,82.65
2018-02-23T06:40:12.482Z,82.93
2018-02-23T06:41:12.429Z,82.09
2018-02-23T06:42:12.353Z,82.37
2018-02-23T06:43:12.297Z,80.76
2018-02-23T06:44:12.248Z,80.95
2018-02-23T06:45:12.192Z,81.33
2018-02-23T06:46:12.162Z,81.14
2018-02-23T06:47:12.088Z,80.19
2018-02-23T06:48:12.049Z,79.35
2018-02-23T06:49:11.991Z,79.63
2018-02-23T06:50:11.926Z,80.19
2018-02-23T06:51:11.897Z,79.16
2018-02-23T06:52:11.823Z,78.21
2018-02-23T06:53:11.768Z,76.79
2018-02-23T06:54:11.717Z,76.83
2018-02-23T06:55:11.663Z,76.51
2018-02-23T06:56:11.636Z,76.07
2018-02-23T06:57:11.556Z,76.45
2018-02-23T06:58:11.554Z,76.55
2018-02-23T06:59:11.454Z,76.17
2018-02-23T07:00:11.397Z,75.13
2018-02-23T07:01:11.376Z,74.66
2018-02-23T07:02:11.294Z,75.32
2018-02-23T07:03:11.239Z,75.70
2018-02-23T07:04:11.188Z,75.98
2018-02-23T07:05:11.138Z,74.76
2018-02-23T07:06:11.105Z,74.57
2018-02-23T07:07:11.035Z,74.28
2018-02-23T07:08:10.979Z,75.04
2018-02-23T07:09:10.927Z,74.95
2018-02-23T07:10:10.873Z,74.76
2018-02-23T07:11:10.873Z,74.38
2018-02-23T07:12:10.766Z,74.19
2018-02-23T07:13:10.715Z,74.38
2018-02-23T07:14:10.671Z,73.24
2018-02-23T07:15:10.611Z,73.43
2018-02-23T07:16:10.584Z,73.62
2018-02-23T07:17:10.505Z,72.58
2018-02-23T07:18:10.455Z,72.11
2018-02-23T07:19:10.403Z,72.39
2018-02-23T07:20:10.347Z,72.77
2018-02-23T07:21:10.323Z,72.39
2018-02-23T07:22:10.248Z,72.77
2018-02-23T07:23:10.193Z,73.81
2018-02-23T07:24:10.140Z,72.58
2018-02-23T07:25:10.090Z,71.83
2018-02-23T07:26:10.063Z,70.59
2018-02-23T07:27:09.985Z,71.54
2018-02-23T07:28:09.931Z,71.54
2018-02-23T07:29:09.883Z,72.11
2018-02-23T07:30:09.828Z,71.83
2018-02-23T07:31:09.808Z,71.45
2018-02-23T07:32:09.723Z,70.12
2018-02-23T07:33:09.668Z,70.97
2018-02-23T07:34:09.622Z,70.03
2018-02-23T07:35:09.569Z,70.03
2018-02-23T07:36:09.519Z,70.50
2018-02-23T07:37:09.484Z,70.12
2018-02-23T07:38:09.410Z,69.93
2018-02-23T07:39:09.354Z,69.93
2018-02-23T07:40:09.305Z,70.78
2018-02-23T07:41:09.273Z,71.73
2018-02-23T07:42:09.228Z,70.78
2018-02-23T07:43:09.148Z,70.31
2018-02-23T07:44:09.100Z,72.02
2018-02-23T07:45:09.043Z,70.12
2018-02-23T07:46:08.991Z,69.46
2018-02-23T07:47:08.965Z,68.61
2018-02-23T07:48:08.889Z,68.99
2018-02-23T07:49:08.835Z,68.42
2018-02-23T07:50:08.784Z,68.61
2018-02-23T07:51:08.733Z,68.52
2018-02-23T07:52:08.705Z,68.23
2018-02-23T07:53:08.639Z,68.52
2018-02-23T07:54:08.585Z,68.71
2018-02-23T07:55:08.526Z,68.61
2018-02-23T07:56:08.473Z,68.52
2018-02-23T07:57:08.445Z,68.42
2018-02-23T07:58:08.371Z,67.38
2018-02-23T07:59:08.319Z,68.90
2018-02-23T08:00:08.526Z,68.80
2018-02-23T08:01:08.214Z,69.09
2018-02-23T08:02:08.181Z,68.27
2018-02-23T08:03:08.112Z,68.65
2018-02-23T08:04:08.055Z,68.84
2018-02-23T08:05:08.006Z,68.46
2018-02-23T08:06:07.955Z,68.65
2018-02-23T08:07:07.923Z,68.27
2018-02-23T08:08:07.848Z,68.65
2018-02-23T08:09:07.795Z,67.60
2018-02-23T08:10:07.747Z,67.22
2018-02-23T08:11:07.694Z,65.72
2018-02-23T08:12:07.666Z,65.34
2018-02-23T08:13:07.591Z,65.91
2018-02-23T08:14:07.538Z,66.19
2018-02-23T08:15:07.484Z,67.13
2018-02-23T08:16:07.464Z,66.94
2018-02-23T08:17:07.407Z,67.03
2018-02-23T08:18:07.333Z,66.09
2018-02-23T08:19:07.280Z,64.39
2018-02-23T08:20:07.230Z,65.24
2018-02-23T08:21:07.176Z,65.81
2018-02-23T08:22:07.156Z,64.58
2018-02-23T08:23:07.073Z,64.11
2018-02-23T08:24:07.026Z,64.11
2018-02-23T08:25:06.971Z,63.82
2018-02-23T08:26:06.921Z,64.29
2018-02-23T08:27:06.892Z,64.48
2018-02-23T08:28:06.817Z,64.96
2018-02-23T08:29:06.767Z,64.67
2018-02-23T08:30:06.713Z,64.33
2018-02-23T08:31:06.667Z,64.71
2018-02-23T08:32:06.636Z,64.90
2018-02-23T08:33:06.560Z,63.20
2018-02-23T08:34:06.514Z,62.53
2018-02-23T08:35:06.457Z,62.15
2018-02-23T08:36:06.408Z,62.72
2018-02-23T08:37:06.378Z,62.63
2018-02-23T08:38:06.305Z,61.49
2018-02-23T08:39:06.253Z,61.87
2018-02-23T08:40:06.203Z,61.49
2018-02-23T08:41:06.152Z,62.25
2018-02-23T08:42:06.128Z,62.06
2018-02-23T08:43:06.050Z,60.45
2018-02-23T08:44:06.050Z,60.17
2018-02-23T08:45:05.948Z,60.17
2018-02-23T08:46:05.929Z,59.98
2018-02-23T08:47:05.921Z,59.95
2018-02-23T08:48:05.841Z,59.98
2018-02-23T08:49:05.740Z,61.11
2018-02-23T08:50:05.693Z,59.98
2018-02-23T08:51:05.636Z,58.94
2018-02-23T08:52:05.612Z,58.94
2018-02-23T08:53:05.535Z,59.60
2018-02-23T08:54:05.485Z,59.31
2018-02-23T08:55:05.431Z,59.12
2018-02-23T08:56:05.380Z,58.94
2018-02-23T08:57:05.355Z,57.42
2018-02-23T08:58:05.283Z,57.71
2018-02-23T08:59:05.230Z,57.42
2018-02-23T09:00:05.173Z,57.49
2018-02-23T09:01:05.125Z,58.47
2018-02-23T09:02:05.098Z,59.03
2018-02-23T09:03:05.020Z,57.90
2018-02-23T09:04:04.970Z,58.47
2018-02-23T09:05:04.918Z,58.18
2018-02-23T09:06:04.869Z,57.52
2018-02-23T09:07:04.837Z,57.04
2018-02-23T09:08:04.762Z,57.04
2018-02-23T09:09:04.710Z,57.90
2018-02-23T09:10:04.658Z,59.03
2018-02-23T09:11:04.622Z,57.99
2018-02-23T09:12:04.584Z,57.33
2018-02-23T09:13:04.510Z,56.76
2018-02-23T09:14:04.458Z,56.67
2018-02-23T09:15:04.403Z,56.29
2018-02-23T09:16:04.356Z,56.67
2018-02-23T09:17:04.324Z,57.52
2018-02-23T09:18:04.249Z,57.80
2018-02-23T09:19:04.201Z,57.80
2018-02-23T09:20:04.148Z,57.33
2018-02-23T09:21:04.095Z,57.14
2018-02-23T09:22:04.065Z,57.04
2018-02-23T09:23:03.992Z,57.04
2018-02-23T09:24:03.938Z,56.57
2018-02-23T09:25:03.890Z,57.52
2018-02-23T09:26:03.838Z,57.42
2018-02-23T09:27:03.811Z,58.56
2018-02-23T09:28:03.737Z,58.84
2018-02-23T09:29:03.689Z,57.52
2018-02-23T09:30:03.680Z,57.33
2018-02-23T09:31:03.580Z,57.42
2018-02-23T09:32:03.556Z,57.04
2018-02-23T09:33:03.479Z,57.42
2018-02-23T09:34:03.433Z,56.95
2018-02-23T09:35:03.374Z,56.95
2018-02-23T09:36:03.327Z,56.95
2018-02-23T09:37:03.306Z,56.85
2018-02-23T09:38:03.224Z,56.76
2018-02-23T09:39:03.180Z,56.76
2018-02-23T09:40:03.119Z,57.23
2018-02-23T09:41:03.075Z,57.80
2018-02-23T09:42:03.047Z,57.14
2018-02-23T09:43:02.969Z,58.18
2018-02-23T09:44:02.917Z,58.75
2018-02-23T09:45:02.870Z,58.94
2018-02-23T09:46:02.813Z,58.94
2018-02-23T09:47:02.782Z,59.31
2018-02-23T09:48:02.711Z,59.98
2018-02-23T09:49:02.659Z,59.98
2018-02-23T09:50:02.609Z,59.88
2018-02-23T09:51:02.557Z,60.26
2018-02-23T09:52:02.528Z,61.11
2018-02-23T09:53:02.454Z,61.02
2018-02-23T09:54:02.402Z,60.17
2018-02-23T09:55:02.352Z,60.26
2018-02-23T09:56:02.297Z,59.60
2018-02-23T09:57:02.274Z,59.03
2018-02-23T09:58:02.204Z,58.94
2018-02-23T09:59:02.149Z,58.75
2018-02-23T10:00:02.098Z,58.94
2018-02-23T10:01:02.042Z,58.94
2018-02-23T10:02:02.012Z,58.56
2018-02-23T10:03:01.939Z,58.75
2018-02-23T10:04:01.888Z,58.65
2018-02-23T10:05:01.836Z,60.26
2018-02-23T10:06:01.789Z,60.45
2018-02-23T10:07:01.795Z,59.79
2018-02-23T10:08:01.681Z,58.75
2018-02-23T10:09:01.632Z,57.71
2018-02-23T10:10:01.579Z,57.23
2018-02-23T10:11:01.636Z,57.42
2018-02-23T10:12:01.501Z,56.79
2018-02-23T10:13:01.429Z,57.07
2018-02-23T10:14:01.461Z,56.60
2018-02-23T10:15:01.327Z,56.70
2018-02-23T10:16:01.313Z,56.22
2018-02-23T10:17:01.249Z,55.65
2018-02-23T10:18:01.175Z,57.26
2018-02-23T10:19:01.122Z,56.79
2018-02-23T10:20:01.313Z,56.22
2018-02-23T10:21:01.016Z,55.94
2018-02-23T10:22:00.991Z,55.75
2018-02-23T10:23:00.915Z,56.88
2018-02-23T10:24:00.868Z,57.26
2018-02-23T10:25:00.812Z,58.21
2018-02-23T10:26:00.770Z,57.07
2018-02-23T10:27:00.742Z,58.21
2018-02-23T10:28:00.659Z,57.07
2018-02-23T10:29:00.610Z,56.98
2018-02-23T10:30:00.558Z,57.64
2018-02-23T10:31:00.515Z,57.54
2018-02-23T10:32:00.461Z,58.59
2018-02-23T10:33:00.432Z,58.40
2018-02-23T10:34:00.359Z,59.16
2018-02-23T10:35:00.308Z,59.06
2018-02-23T10:36:00.507Z,58.02
2018-02-23T10:37:00.203Z,57.73
2018-02-23T10:38:00.198Z,56.32
2018-02-23T10:39:00.107Z,56.60
2018-02-23T10:40:00.074Z,56.32
2018-02-23T10:41:00.024Z,56.32
2018-02-23T10:41:59.950Z,56.03
2018-02-23T10:42:59.926Z,55.94
2018-02-23T10:43:59.851Z,56.03
2018-02-23T10:44:59.820Z,55.75
2018-02-23T10:45:59.749Z,56.13
2018-02-23T10:46:59.695Z,55.65
2018-02-23T10:47:59.673Z,55.75
2018-02-23T10:48:59.599Z,55.94
2018-02-23T10:49:59.547Z,55.46
2018-02-23T10:50:59.498Z,55.37
2018-02-23T10:51:59.442Z,55.37
2018-02-23T10:52:59.415Z,55.18
2018-02-23T10:53:59.344Z,55.18
2018-02-23T10:54:59.292Z,55.08
2018-02-23T10:55:59.259Z,55.18
2018-02-23T10:56:59.190Z,55.08
2018-02-23T10:57:59.163Z,54.87
2018-02-23T10:58:59.090Z,55.08
2018-02-23T10:59:59.039Z,55.53
2018-02-23T11:00:58.988Z,56.29
2018-02-23T11:01:58.939Z,55.63
2018-02-23T11:02:58.907Z,55.34
2018-02-23T11:03:58.839Z,55.34
2018-02-23T11:04:58.786Z,55.53
2018-02-23T11:05:58.748Z,55.82
2018-02-23T11:06:58.678Z,56.10
2018-02-23T11:07:58.656Z,56.29
2018-02-23T11:08:58.580Z,56.01
2018-02-23T11:09:58.530Z,56.10
2018-02-23T11:10:58.474Z,56.29
2018-02-23T11:11:58.423Z,55.82
2018-02-23T11:12:58.404Z,56.29
2018-02-23T11:13:58.322Z,56.57
2018-02-23T11:14:58.283Z,56.67
2018-02-23T11:15:58.327Z,56.29
2018-02-23T11:16:58.168Z,56.29
2018-02-23T11:17:58.147Z,56.20
2018-02-23T11:18:58.068Z,55.63
2018-02-23T11:19:58.018Z,54.87
2018-02-23T11:20:57.981Z,54.96
2018-02-23T11:21:57.917Z,55.63
2018-02-23T11:22:57.884Z,56.48
2018-02-23T11:23:57.812Z,56.85
2018-02-23T11:24:57.762Z,55.84
2018-02-23T11:25:57.714Z,55.15
2018-02-23T11:26:57.659Z,55.34
2018-02-23T11:27:57.627Z,56.01
2018-02-23T11:28:57.554Z,56.10
2018-02-23T11:29:57.546Z,56.13
2018-02-23T11:30:57.452Z,56.13
2018-02-23T11:31:57.403Z,56.01
2018-02-23T11:32:57.374Z,55.37
2018-02-23T11:33:57.407Z,55.34
2018-02-23T11:34:57.253Z,55.18
2018-02-23T11:35:57.231Z,55.56
2018-02-23T11:36:57.167Z,55.18
2018-02-23T11:37:57.119Z,55.65
2018-02-23T11:38:57.039Z,56.98
2018-02-23T11:39:56.990Z,56.13
2018-02-23T11:40:57.033Z,56.03
2018-02-23T11:41:56.893Z,56.13
2018-02-23T11:42:56.879Z,55.56
2018-02-23T11:43:56.785Z,54.99
2018-02-23T11:44:56.843Z,54.52
2018-02-23T11:45:56.682Z,54.80
2018-02-23T11:46:56.700Z,55.46
2018-02-23T11:47:56.605Z,54.52
2018-02-23T11:48:56.531Z,54.14
2018-02-23T11:49:56.478Z,55.18
2018-02-23T11:50:56.449Z,55.27
2018-02-23T11:51:56.379Z,54.80
2018-02-23T11:52:56.351Z,54.52
2018-02-23T11:53:56.276Z,54.52
2018-02-23T11:54:56.224Z,54.42
2018-02-23T11:55:56.174Z,53.38
2018-02-23T11:56:56.128Z,53.00
2018-02-23T11:57:56.106Z,53.09
2018-02-23T11:58:56.019Z,53.19
2018-02-23T11:59:55.969Z,53.66
2018-02-23T12:00:55.916Z,53.76
2018-02-23T12:01:55.870Z,53.28
2018-02-23T12:02:55.839Z,54.52
2018-02-23T12:03:55.765Z,55.46
2018-02-23T12:04:55.779Z,56.13
2018-02-23T12:05:55.875Z,54.61
2018-02-23T12:06:55.634Z,54.80
2018-02-23T12:07:55.584Z,55.18
2018-02-23T12:08:55.512Z,54.14
2018-02-23T12:09:55.458Z,54.42
2018-02-23T12:10:55.409Z,53.57
2018-02-23T12:11:55.356Z,53.09
2018-02-23T12:12:55.332Z,53.76
2018-02-23T12:13:55.259Z,54.42
2018-02-23T12:14:55.204Z,54.52
2018-02-23T12:15:55.152Z,53.85
2018-02-23T12:16:55.106Z,53.57
2018-02-23T12:17:55.072Z,53.28
2018-02-23T12:18:55.000Z,53.00
2018-02-23T12:19:54.965Z,53.38
2018-02-23T12:20:54.899Z,53.38
2018-02-23T12:21:54.851Z,53.00
2018-02-23T12:22:54.817Z,53.19
2018-02-23T12:23:54.745Z,53.19
2018-02-23T12:24:54.698Z,53.19
2018-02-23T12:25:54.641Z,53.00
2018-02-23T12:26:54.591Z,53.09
2018-02-23T12:27:54.569Z,52.91
2018-02-23T12:28:54.490Z,53.00
2018-02-23T12:29:54.442Z,53.00
2018-02-23T12:30:54.388Z,52.91
2018-02-23T12:31:54.337Z,53.57
2018-02-23T12:32:54.307Z,53.47
2018-02-23T12:33:54.238Z,53.09
2018-02-23T12:34:54.182Z,53.38
2018-02-23T12:35:54.145Z,53.28
2018-02-23T12:36:54.091Z,53.28
2018-02-23T12:37:54.057Z,52.72
2018-02-23T12:38:53.977Z,52.72
2018-02-23T12:39:53.925Z,53.00
2018-02-23T12:40:53.877Z,52.81
2018-02-23T12:41:53.859Z,52.91
2018-02-23T12:42:53.793Z,53.19
2018-02-23T12:43:53.719Z,53.38
2018-02-23T12:44:53.672Z,53.28
2018-02-23T12:45:53.627Z,53.38
2018-02-23T12:46:53.670Z,53.09
2018-02-23T12:47:53.540Z,53.19
2018-02-23T12:48:53.469Z,53.00
2018-02-23T12:49:53.417Z,53.38
2018-02-23T12:50:53.358Z,53.47
2018-02-23T12:51:53.307Z,52.81