createdAt,value
2022-11-16T00:00:25.785Z,99.99
2022-11-16T00:01:06.150Z,99.99
2022-11-16T00:01:37.861Z,99.98
2022-11-16T00:02:10.308Z,99.99
2022-11-16T00:02:41.965Z,99.97
2022-11-16T00:03:13.628Z,99.98
2022-11-16T00:03:46.102Z,99.98
2022-11-16T00:04:17.778Z,99.92
2022-11-16T00:04:49.396Z,99.97
2022-11-16T00:05:25.527Z,99.93
2022-11-16T00:06:02.674Z,99.91
2022-11-16T00:06:34.330Z,99.90
2022-11-16T00:07:06.597Z,99.94
2022-11-16T00:07:38.359Z,99.90
2022-11-16T00:08:09.928Z,99.92
2022-11-16T00:08:44.170Z,99.87
2022-11-16T00:09:26.847Z,99.85
2022-11-16T00:09:58.432Z,99.88
2022-11-16T00:10:29.981Z,99.84
2022-11-16T00:11:19.694Z,99.87
2022-11-16T00:11:54.247Z,99.79
2022-11-16T00:12:25.778Z,99.78
2022-11-16T00:12:57.324Z,99.84
2022-11-16T00:13:28.868Z,99.91
2022-11-16T00:14:00.418Z,99.81
2022-11-16T00:14:34.924Z,99.86
2022-11-16T00:15:07.025Z,99.80
2022-11-16T00:15:38.544Z,99.75
2022-11-16T00:16:18.088Z,99.71
2022-11-16T00:16:49.858Z,99.76
2022-11-16T00:17:21.386Z,99.80
2022-11-16T00:17:52.929Z,99.80
2022-11-16T00:18:24.627Z,99.91
2022-11-16T00:18:58.216Z,99.86
2022-11-16T00:19:29.803Z,99.82
2022-11-16T00:20:01.341Z,99.84
2022-11-16T00:20:32.887Z,99.89
2022-11-16T00:21:05.579Z,99.87
2022-11-16T00:21:37.286Z,99.95
2022-11-16T00:22:08.865Z,99.89
2022-11-16T00:22:40.808Z,99.85
2022-11-16T00:23:12.350Z,99.84
2022-11-16T00:23:43.884Z,99.96
2022-11-16T00:24:17.571Z,99.94
2022-11-16T00:24:49.304Z,99.85
2022-11-16T00:25:20.889Z,99.91
2022-11-16T00:25:54.046Z,99.85
2022-11-16T00:26:25.799Z,99.82
2022-11-16T00:26:57.325Z,99.85
2022-11-16T00:27:28.880Z,99.85
2022-11-16T00:28:00.464Z,99.85
2022-11-16T00:28:33.030Z,99.94
2022-11-16T00:29:04.758Z,99.99
2022-11-16T00:29:36.324Z,99.97
2022-11-16T00:30:09.813Z,99.99
2022-11-16T00:30:41.382Z,99.99
2022-11-16T00:31:13.163Z,99.99
2022-11-16T00:31:45.476Z,99.92
2022-11-16T00:32:17.046Z,99.99
2022-11-16T00:32:48.592Z,99.91
2022-11-16T00:33:20.113Z,99.97
2022-11-16T00:33:52.168Z,99.99
2022-11-16T00:34:24.464Z,99.98
2022-11-16T00:34:55.985Z,99.88
2022-11-16T00:35:27.502Z,99.89
2022-11-16T00:36:01.867Z,99.81
2022-11-16T00:36:33.407Z,99.81
2022-11-16T00:37:05.018Z,99.82
2022-11-16T00:37:36.548Z,99.80
2022-11-16T00:38:08.158Z,99.71
2022-11-16T00:38:40.790Z,99.77
2022-11-16T00:39:13.505Z,99.80
2022-11-16T00:39:45.032Z,99.82
2022-11-16T00:40:16.625Z,99.85
2022-11-16T00:40:48.786Z,99.85
2022-11-16T00:41:20.423Z,99.92
2022-11-16T00:41:51.960Z,99.92
2022-11-16T00:42:23.536Z,99.96
2022-11-16T00:42:55.065Z,99.92
2022-11-16T00:43:27.319Z,99.99
2022-11-16T00:43:58.841Z,99.93
2022-11-16T00:44:30.383Z,99.99
2022-11-16T00:45:01.906Z,99.99
2022-11-16T00:45:33.479Z,99.98
2022-11-16T00:46:05.554Z,99.97
2022-11-16T00:46:37.446Z,99.94
2022-11-16T00:47:08.959Z,99.99
2022-11-16T00:47:40.499Z,99.99
2022-11-16T00:48:12.901Z,99.99
2022-11-16T00:48:44.494Z,99.99
2022-11-16T00:49:16.213Z,99.99
2022-11-16T00:49:47.749Z,99.99
2022-11-16T00:50:19.330Z,99.99
2022-11-16T00:50:50.902Z,99.99
2022-11-16T00:51:22.419Z,99.99
2022-11-16T00:51:53.978Z,99.99
2022-11-16T00:52:25.510Z,99.99
2022-11-16T00:52:57.188Z,99.99
2022-11-16T00:53:28.862Z,99.99
2022-11-16T00:54:00.988Z,99.99
2022-11-16T00:54:32.574Z,99.99
2022-11-16T00:55:04.469Z,99.99
2022-11-16T00:55:36.101Z,99.99
2022-11-16T00:56:07.882Z,99.99
2022-11-16T00:56:39.618Z,99.99
2022-11-16T00:57:11.171Z,99.99
2022-11-16T00:57:42.740Z,99.99
2022-11-16T00:58:14.855Z,99.99
2022-11-16T00:58:46.371Z,99.99
2022-11-16T00:59:17.919Z,99.99
2022-11-16T00:59:49.740Z,99.99
2022-11-16T01:00:21.410Z,99.99
2022-11-16T01:00:53.038Z,99.99
2022-11-16T01:01:24.975Z,99.99
2022-11-16T01:01:56.646Z,99.99
2022-11-16T01:02:29.175Z,99.99
2022-11-16T01:03:00.886Z,99.99
2022-11-16T01:03:33.430Z,99.99
2022-11-16T01:04:04.960Z,99.99
2022-11-16T01:04:36.595Z,99.99
2022-11-16T01:05:10.034Z,99.99
2022-11-16T01:05:41.594Z,99.99
2022-11-16T01:06:14.463Z,99.99
2022-11-16T01:06:45.981Z,99.99
2022-11-16T01:07:17.560Z,99.99
2022-11-16T01:07:50.406Z,99.99
2022-11-16T01:08:21.921Z,99.99
2022-11-16T01:08:53.449Z,99.99
2022-11-16T01:09:25.148Z,99.99
2022-11-16T01:09:56.728Z,99.99
2022-11-16T01:10:28.720Z,99.99
2022-11-16T01:11:20.390Z,99.99
2022-11-16T01:12:10.059Z,99.99
2022-11-16T01:12:41.849Z,99.99
2022-11-16T01:13:13.398Z,99.99
2022-11-16T01:13:45.115Z,99.99
2022-11-16T01:14:16.994Z,99.99
2022-11-16T01:14:48.604Z,99.96
2022-11-16T01:15:22.407Z,99.98
2022-11-16T01:15:53.922Z,99.99
2022-11-16T01:16:25.461Z,99.99
2022-11-16T01:16:57.069Z,99.98
2022-11-16T01:17:28.708Z,99.99
2022-11-16T01:18:00.257Z,99.98
2022-11-16T01:18:32.191Z,99.98
2022-11-16T01:19:04.644Z,99.99
2022-11-16T01:19:37.200Z,99.99
2022-11-16T01:20:12.838Z,99.99
2022-11-16T01:20:44.401Z,99.99
2022-11-16T01:21:16.641Z,99.94
2022-11-16T01:21:48.173Z,99.93
2022-11-16T01:22:20.070Z,99.99
2022-11-16T01:22:52.378Z,99.98
2022-11-16T01:23:23.886Z,99.99
2022-11-16T01:23:57.052Z,99.99
2022-11-16T01:24:28.650Z,99.99
2022-11-16T01:25:00.220Z,99.99
2022-11-16T01:25:31.766Z,99.93
2022-11-16T01:26:03.917Z,99.99
2022-11-16T01:26:35.498Z,99.99
2022-11-16T01:27:07.019Z,99.99
2022-11-16T01:27:39.181Z,99.99
2022-11-16T01:28:10.714Z,99.99
2022-11-16T01:28:42.350Z,99.99
2022-11-16T01:29:13.875Z,99.99
2022-11-16T01:29:45.566Z,99.99
2022-11-16T01:30:17.623Z,99.99
2022-11-16T01:30:49.197Z,99.99
2022-11-16T01:31:20.878Z,99.99
2022-11-16T01:31:52.531Z,99.99
2022-11-16T01:32:24.752Z,99.99
2022-11-16T01:32:56.289Z,99.99
2022-11-16T01:33:28.692Z,99.99
2022-11-16T01:34:00.215Z,99.99
2022-11-16T01:34:31.844Z,99.99
2022-11-16T01:35:04.923Z,99.99
2022-11-16T01:35:36.440Z,99.99
2022-11-16T01:36:14.551Z,99.99
2022-11-16T01:36:46.532Z,99.99
2022-11-16T01:37:18.829Z,99.99
2022-11-16T01:37:50.374Z,99.99
2022-11-16T01:38:24.879Z,99.99
2022-11-16T01:39:00.134Z,99.99
2022-11-16T01:39:31.673Z,99.99
2022-11-16T01:40:03.779Z,99.99
2022-11-16T01:40:35.376Z,99.99
2022-11-16T01:41:06.910Z,99.99
2022-11-16T01:41:39.350Z,99.99
2022-11-16T01:42:21.672Z,99.99
2022-11-16T01:42:53.198Z,99.99
2022-11-16T01:43:25.788Z,99.99
2022-11-16T01:44:03.943Z,99.99
2022-11-16T01:44:35.562Z,99.99
2022-11-16T01:45:18.969Z,99.99
2022-11-16T01:45:51.175Z,99.99
2022-11-16T01:46:23.991Z,99.99
2022-11-16T01:46:55.559Z,99.99
2022-11-16T01:47:27.343Z,99.99
2022-11-16T01:47:58.959Z,99.99
2022-11-16T01:48:31.008Z,99.99
2022-11-16T01:49:07.757Z,99.99
2022-11-16T01:49:55.747Z,99.99
2022-11-16T01:50:27.449Z,99.99
2022-11-16T01:50:59.221Z,99.99
2022-11-16T01:51:31.658Z,99.99
2022-11-16T01:52:07.010Z,99.99
2022-11-16T01:52:46.055Z,99.99
2022-11-16T01:53:17.854Z,99.99
2022-11-16T01:53:50.046Z,99.99
2022-11-16T01:54:21.669Z,99.99
2022-11-16T01:54:54.988Z,99.99
2022-11-16T01:55:28.637Z,99.99
2022-11-16T01:56:00.327Z,99.99
2022-11-16T01:56:33.372Z,99.99
2022-11-16T01:57:08.751Z,99.99
2022-11-16T01:57:44.068Z,99.99
2022-11-16T01:58:19.834Z,99.99
2022-11-16T01:58:52.360Z,99.99
2022-11-16T01:59:23.960Z,99.99
2022-11-16T01:59:58.998Z,99.99
2022-11-16T02:01:17.540Z,99.99
2022-11-16T02:01:49.166Z,99.99
2022-11-16T02:02:20.866Z,99.99
2022-11-16T02:02:52.468Z,99.99
2022-11-16T02:03:26.391Z,99.99
2022-11-16T02:03:57.942Z,99.99
2022-11-16T02:04:29.844Z,99.99
2022-11-16T02:05:02.935Z,99.99
2022-11-16T02:05:50.931Z,99.99
2022-11-16T02:07:05.042Z,99.99
2022-11-16T02:08:32.338Z,99.99
2022-11-16T02:09:41.678Z,99.99
2022-11-16T02:10:13.293Z,99.99
2022-11-16T02:11:23.478Z,99.99
2022-11-16T02:12:16.378Z,99.99
2022-11-16T02:13:14.031Z,99.99
2022-11-16T02:14:14.932Z,99.99
2022-11-16T02:15:42.012Z,99.99
2022-11-16T02:16:19.166Z,99.99
2022-11-16T02:17:10.713Z,99.99
2022-11-16T02:17:54.150Z,99.99
2022-11-16T02:18:41.726Z,99.99
2022-11-16T02:19:49.664Z,99.99
2022-11-16T02:20:30.120Z,99.99
2022-11-16T02:21:34.408Z,99.99
2022-11-16T02:22:26.216Z,99.99
2022-11-16T02:23:22.966Z,99.99
2022-11-16T02:24:28.276Z,99.99
2022-11-16T02:25:21.915Z,99.99
2022-11-16T02:26:12.378Z,99.99
2022-11-16T02:27:05.204Z,99.99
2022-11-16T02:28:16.052Z,99.99
2022-11-16T02:29:18.268Z,99.99
2022-11-16T02:29:54.974Z,99.99
2022-11-16T02:30:26.627Z,99.99
2022-11-16T02:31:01.674Z,99.99
2022-11-16T02:31:40.690Z,99.99
2022-11-16T02:32:30.078Z,99.99
2022-11-16T02:33:08.890Z,99.99
2022-11-16T02:33:42.181Z,99.99
2022-11-16T02:34:16.834Z,99.99
2022-11-16T02:35:40.445Z,99.99
2022-11-16T02:36:16.434Z,99.99
2022-11-16T02:36:51.485Z,99.99
2022-11-16T02:37:25.306Z,99.99
2022-11-16T02:38:02.186Z,99.99
2022-11-16T02:38:38.577Z,99.99
2022-11-16T02:39:16.933Z,99.99
2022-11-16T02:39:52.083Z,99.99
2022-11-16T02:40:30.749Z,99.99
2022-11-16T02:41:07.573Z,99.99
2022-11-16T02:41:43.275Z,99.99
2022-11-16T02:42:24.965Z,99.99
2022-11-16T02:43:01.099Z,99.99
2022-11-16T02:43:40.373Z,99.99
2022-11-16T02:44:21.561Z,99.99
2022-11-16T02:44:54.747Z,99.99
2022-11-16T02:45:29.777Z,99.99
2022-11-16T02:46:05.569Z,99.99
2022-11-16T02:46:39.157Z,99.99
2022-11-16T02:47:17.080Z,99.99
2022-11-16T02:47:51.083Z,99.99
2022-11-16T02:48:27.275Z,99.99
2022-11-16T02:49:03.681Z,99.99
2022-11-16T02:49:37.849Z,99.99
2022-11-16T02:50:16.046Z,99.99
2022-11-16T02:50:52.702Z,99.99
2022-11-16T02:51:27.081Z,99.99
2022-11-16T02:51:59.477Z,99.99
2022-11-16T02:52:31.093Z,99.99
2022-11-16T02:53:03.678Z,99.99
2022-11-16T02:53:50.101Z,99.99
2022-11-16T02:54:24.573Z,99.99
2022-11-16T02:54:56.396Z,99.99
2022-11-16T02:55:29.011Z,99.99
2022-11-16T02:56:00.539Z,99.99
2022-11-16T02:56:42.895Z,99.99
2022-11-16T02:57:41.870Z,99.99
2022-11-16T02:58:18.116Z,99.99
2022-11-16T02:58:49.713Z,99.99
2022-11-16T02:59:24.153Z,99.99
2022-11-16T02:59:57.750Z,99.99
2022-11-16T03:00:43.483Z,99.99
2022-11-16T03:01:35.572Z,99.99
2022-11-16T03:02:39.725Z,99.99
2022-11-16T03:03:19.005Z,99.99
2022-11-16T03:04:02.021Z,99.99
2022-11-16T03:04:45.446Z,99.99
2022-11-16T03:06:11.302Z,99.99
2022-11-16T03:06:45.450Z,99.99
2022-11-16T03:07:21.450Z,99.99
2022-11-16T03:08:09.061Z,99.99
2022-11-16T03:08:48.002Z,99.99
2022-11-16T03:09:28.438Z,99.99
2022-11-16T03:10:00.551Z,99.99
2022-11-16T03:10:52.546Z,99.99
2022-11-16T03:11:42.766Z,99.99
2022-11-16T03:12:18.825Z,99.99
2022-11-16T03:12:50.409Z,99.99
2022-11-16T03:13:24.698Z,99.99
2022-11-16T03:14:05.685Z,99.99
2022-11-16T03:14:52.318Z,99.99
2022-11-16T03:15:24.680Z,99.99
2022-11-16T03:15:56.891Z,99.99
2022-11-16T03:16:49.758Z,99.99
2022-11-16T03:17:28.455Z,99.99
2022-11-16T03:18:00.598Z,99.99
2022-11-16T03:18:32.593Z,99.99
2022-11-16T03:19:10.574Z,99.99
2022-11-16T03:20:01.853Z,99.99
2022-11-16T03:20:35.483Z,99.99
2022-11-16T03:21:34.605Z,99.99
2022-11-16T03:22:19.301Z,99.99
2022-11-16T03:22:55.602Z,99.99
2022-11-16T03:23:27.425Z,99.99
2022-11-16T03:23:59.151Z,99.99
2022-11-16T03:24:33.224Z,99.99
2022-11-16T03:25:06.093Z,99.99
2022-11-16T03:25:49.538Z,99.99
2022-11-16T03:26:25.174Z,99.99
2022-11-16T03:26:59.394Z,99.99
2022-11-16T03:27:50.972Z,99.99
2022-11-16T03:28:35.216Z,99.99
2022-11-16T03:29:22.417Z,99.99
2022-11-16T03:30:03.397Z,99.99
2022-11-16T03:30:41.218Z,99.99
2022-11-16T03:31:19.291Z,99.99
2022-11-16T03:31:56.562Z,99.99
2022-11-16T03:32:33.661Z,99.99
2022-11-16T03:33:14.232Z,99.99
2022-11-16T03:33:53.969Z,99.99
2022-11-16T03:34:30.864Z,99.99
2022-11-16T03:35:20.893Z,99.99
2022-11-16T03:36:13.053Z,99.99
2022-11-16T03:36:48.320Z,99.99
2022-11-16T03:37:21.870Z,99.99
2022-11-16T03:37:57.352Z,99.99
2022-11-16T03:38:31.559Z,99.99
2022-11-16T03:39:08.324Z,99.99
2022-11-16T03:39:40.825Z,99.99
2022-11-16T03:40:13.980Z,99.99
2022-11-16T03:40:47.369Z,99.99
2022-11-16T03:41:21.777Z,99.99
2022-11-16T03:41:54.705Z,99.99
2022-11-16T03:42:27.613Z,99.99
2022-11-16T03:43:01.615Z,99.99
2022-11-16T03:43:35.044Z,99.99
2022-11-16T03:44:09.023Z,99.99
2022-11-16T03:44:41.782Z,99.99
2022-11-16T03:45:13.957Z,99.99
2022-11-16T03:45:46.874Z,99.99
2022-11-16T03:46:18.714Z,99.99
2022-11-16T03:46:50.435Z,99.99
2022-11-16T03:47:22.018Z,99.99
2022-11-16T03:47:53.577Z,99.99
2022-11-16T03:48:25.438Z,99.99
2022-11-16T03:48:59.384Z,99.99
2022-11-16T03:49:31.420Z,99.99
2022-11-16T03:50:03.393Z,99.99
2022-11-16T03:50:34.989Z,99.99
2022-11-16T03:51:08.779Z,99.99
2022-11-16T03:51:40.873Z,99.99
2022-11-16T03:52:13.670Z,99.99
2022-11-16T03:52:45.240Z,99.99
2022-11-16T03:53:17.304Z,99.99
2022-11-16T03:53:48.853Z,99.99
2022-11-16T03:54:20.498Z,99.99
2022-11-16T03:54:52.041Z,99.99
2022-11-16T03:55:23.644Z,99.99
2022-11-16T03:55:55.332Z,99.99
2022-11-16T03:56:26.930Z,99.99
2022-11-16T03:56:58.519Z,99.99
2022-11-16T03:57:30.117Z,99.99
2022-11-16T03:58:01.690Z,99.99
2022-11-16T03:58:33.475Z,99.99
2022-11-16T03:59:05.256Z,99.99
2022-11-16T03:59:36.801Z,99.99
2022-11-16T04:00:09.736Z,99.99
2022-11-16T04:00:41.298Z,99.99
2022-11-16T04:01:12.928Z,99.99
2022-11-16T04:01:44.995Z,99.99
2022-11-16T04:02:16.672Z,99.99
2022-11-16T04:02:48.237Z,99.99
2022-11-16T04:03:20.665Z,99.99
2022-11-16T04:03:52.374Z,99.99
2022-11-16T04:04:42.654Z,99.99
2022-11-16T04:05:33.028Z,99.99
2022-11-16T04:06:23.318Z,99.99
2022-11-16T04:07:13.372Z,99.99
2022-11-16T04:08:03.437Z,99.99
2022-11-16T04:08:53.322Z,99.99
2022-11-16T04:09:45.111Z,99.99
2022-11-16T04:10:35.029Z,99.99
2022-11-16T04:11:30.901Z,99.99
2022-11-16T04:12:20.730Z,99.99
2022-11-16T04:13:11.117Z,99.99
2022-11-16T04:14:05.225Z,99.99
2022-11-16T04:14:58.940Z,99.99
2022-11-16T04:15:48.817Z,99.99
2022-11-16T04:16:39.289Z,99.99
2022-11-16T04:17:31.583Z,99.99
2022-11-16T04:18:21.433Z,99.99
2022-11-16T04:19:11.278Z,99.99
2022-11-16T04:20:01.333Z,99.99
2022-11-16T04:20:51.694Z,99.99
2022-11-16T04:21:50.129Z,99.99
2022-11-16T04:22:46.367Z,99.99
2022-11-16T04:23:36.712Z,99.99
2022-11-16T04:24:15.962Z,99.99
2022-11-16T04:24:54.534Z,99.99
2022-11-16T04:25:31.240Z,99.99
2022-11-16T04:26:02.932Z,99.99
2022-11-16T04:26:53.584Z,99.99
2022-11-16T04:27:47.542Z,99.99
2022-11-16T04:28:26.371Z,99.99
2022-11-16T04:28:57.925Z,99.99
2022-11-16T04:29:30.313Z,99.99
2022-11-16T04:30:03.767Z,99.99
2022-11-16T04:30:54.351Z,99.99
2022-11-16T04:31:44.630Z,99.99
2022-11-16T04:32:34.999Z,99.99
2022-11-16T04:33:24.764Z,99.99
2022-11-16T04:34:15.061Z,99.99
2022-11-16T04:35:05.494Z,99.99
2022-11-16T04:35:55.356Z,99.99
2022-11-16T04:36:45.627Z,99.99
2022-11-16T04:37:36.863Z,99.99
2022-11-16T04:38:08.397Z,99.99
2022-11-16T04:38:39.943Z,99.99
2022-11-16T04:39:11.588Z,99.99
2022-11-16T04:39:43.131Z,99.99
2022-11-16T04:40:21.963Z,99.99
2022-11-16T04:40:53.768Z,99.99
2022-11-16T04:41:43.726Z,99.99
2022-11-16T04:42:17.333Z,99.99
2022-11-16T04:42:57.262Z,99.99
2022-11-16T04:43:28.794Z,99.99
2022-11-16T04:44:00.366Z,99.99
2022-11-16T04:44:53.573Z,99.99
2022-11-16T04:45:45.300Z,99.99
2022-11-16T04:46:35.181Z,99.99
2022-11-16T04:47:06.759Z,99.99
2022-11-16T04:47:38.302Z,99.99
2022-11-16T04:48:10.781Z,99.99
2022-11-16T04:48:42.297Z,99.99
2022-11-16T04:49:13.845Z,99.99
2022-11-16T04:49:45.401Z,99.99
2022-11-16T04:50:18.777Z,99.99
2022-11-16T04:50:50.337Z,99.99
2022-11-16T04:51:21.858Z,99.99
2022-11-16T04:51:53.455Z,99.99
2022-11-16T04:52:25.037Z,99.99
2022-11-16T04:52:56.589Z,99.99
2022-11-16T04:53:28.170Z,99.99
2022-11-16T04:53:59.700Z,99.99
2022-11-16T04:54:31.218Z,99.99
2022-11-16T04:55:02.829Z,99.99
2022-11-16T04:55:34.874Z,99.99
2022-11-16T04:56:06.656Z,99.99
2022-11-16T04:56:38.168Z,99.99
2022-11-16T04:57:09.708Z,99.99
2022-11-16T04:57:41.316Z,99.99
2022-11-16T04:58:12.838Z,99.99
2022-11-16T04:58:44.396Z,99.99
2022-11-16T04:59:15.961Z,99.99
2022-11-16T04:59:47.521Z,99.99
2022-11-16T05:00:19.377Z,99.99
2022-11-16T05:00:50.930Z,99.99
2022-11-16T05:01:42.486Z,99.99
2022-11-16T05:02:15.236Z,99.99
2022-11-16T05:02:46.780Z,99.99
2022-11-16T05:03:18.297Z,99.99
2022-11-16T05:03:49.819Z,99.99
2022-11-16T05:04:21.500Z,99.99
2022-11-16T05:04:53.064Z,99.99
2022-11-16T05:05:24.670Z,99.99
2022-11-16T05:05:56.200Z,99.99
2022-11-16T05:06:27.724Z,99.99
2022-11-16T05:06:59.320Z,99.99
2022-11-16T05:07:31.022Z,99.99
2022-11-16T05:08:02.642Z,99.99
2022-11-16T05:08:34.488Z,99.99
2022-11-16T05:09:06.426Z,99.99
2022-11-16T05:09:43.430Z,99.99
2022-11-16T05:10:15.145Z,99.99
2022-11-16T05:10:51.335Z,99.99
2022-11-16T05:11:22.970Z,99.99
2022-11-16T05:11:54.498Z,99.99
2022-11-16T05:12:27.782Z,99.99
2022-11-16T05:12:59.300Z,99.99
2022-11-16T05:13:30.818Z,99.99
2022-11-16T05:14:02.566Z,99.99
2022-11-16T05:14:34.157Z,99.99
2022-11-16T05:15:07.520Z,99.99
2022-11-16T05:15:39.080Z,99.99
2022-11-16T05:16:10.598Z,99.99
2022-11-16T05:16:42.191Z,99.99
2022-11-16T05:17:14.194Z,99.99
2022-11-16T05:17:45.781Z,99.99
2022-11-16T05:18:17.305Z,99.99
2022-11-16T05:19:08.809Z,99.99
2022-11-16T05:19:59.185Z,99.99
2022-11-16T05:20:49.120Z,99.99
2022-11-16T05:21:20.633Z,99.99
2022-11-16T05:21:52.157Z,99.99
2022-11-16T05:22:24.180Z,99.99
2022-11-16T05:22:57.160Z,99.99
2022-11-16T05:23:47.235Z,99.99
2022-11-16T05:24:33.919Z,99.99
2022-11-16T05:25:07.601Z,99.99
2022-11-16T05:25:39.127Z,99.99
2022-11-16T05:26:10.761Z,99.99
2022-11-16T05:26:42.281Z,99.99
2022-11-16T05:27:16.292Z,99.99
2022-11-16T05:27:47.832Z,99.99
2022-11-16T05:28:19.397Z,99.99
2022-11-16T05:28:50.925Z,99.99
2022-11-16T05:29:22.538Z,99.99
2022-11-16T05:29:55.032Z,99.99
2022-11-16T05:30:26.588Z,99.99
2022-11-16T05:30:58.145Z,99.99
2022-11-16T05:31:29.682Z,99.99
2022-11-16T05:32:01.598Z,99.99
2022-11-16T05:32:33.300Z,99.99
2022-11-16T05:33:04.815Z,99.99
2022-11-16T05:33:36.465Z,99.99
2022-11-16T05:34:09.575Z,99.99
2022-11-16T05:34:41.478Z,99.99
2022-11-16T05:35:13.022Z,99.99
2022-11-16T05:35:44.568Z,99.99
2022-11-16T05:36:16.096Z,99.99
2022-11-16T05:36:47.650Z,99.99
2022-11-16T05:37:21.118Z,99.99
2022-11-16T05:37:52.666Z,99.99
2022-11-16T05:38:24.221Z,99.99
2022-11-16T05:38:56.484Z,99.99
2022-11-16T05:39:28.265Z,99.99
2022-11-16T05:39:59.791Z,99.99
2022-11-16T05:40:32.927Z,99.99
2022-11-16T05:41:04.454Z,99.99
2022-11-16T05:41:35.988Z,99.99
2022-11-16T05:42:07.726Z,99.99
2022-11-16T05:42:39.271Z,99.99
2022-11-16T05:43:11.096Z,99.99
2022-11-16T05:43:42.614Z,99.99
2022-11-16T05:44:15.382Z,99.99
2022-11-16T05:44:46.950Z,99.99
2022-11-16T05:45:21.005Z,99.99
2022-11-16T05:45:52.879Z,99.99
2022-11-16T05:46:24.929Z,99.99
2022-11-16T05:46:56.641Z,99.99
2022-11-16T05:47:28.236Z,99.99
2022-11-16T05:47:59.757Z,99.99
2022-11-16T05:48:31.407Z,99.99
2022-11-16T05:49:03.348Z,99.99
2022-11-16T05:49:34.896Z,99.99
2022-11-16T05:50:07.016Z,99.99
2022-11-16T05:50:42.578Z,99.99
2022-11-16T05:51:14.666Z,99.99
2022-11-16T05:51:47.052Z,99.99
2022-11-16T05:52:18.729Z,99.99
2022-11-16T05:52:50.265Z,99.99
2022-11-16T05:53:21.786Z,99.99
2022-11-16T05:53:53.399Z,99.99
2022-11-16T05:54:26.216Z,99.99
2022-11-16T05:54:57.786Z,99.99
2022-11-16T05:55:29.342Z,99.99
2022-11-16T05:56:00.993Z,99.99
2022-11-16T05:56:34.783Z,99.99
2022-11-16T05:57:06.415Z,99.99
2022-11-16T05:57:37.950Z,99.99
2022-11-16T05:58:09.520Z,99.99
2022-11-16T05:58:41.394Z,99.99
2022-11-16T05:59:16.630Z,99.99
2022-11-16T05:59:48.361Z,99.99
2022-11-16T06:00:20.069Z,99.99
2022-11-16T06:00:51.614Z,99.99
2022-11-16T06:01:23.373Z,99.99
2022-11-16T06:01:54.928Z,99.99
2022-11-16T06:02:26.454Z,99.99
2022-11-16T06:02:58.050Z,99.99
2022-11-16T06:03:32.113Z,99.99
2022-11-16T06:04:03.705Z,99.99
2022-11-16T06:04:35.233Z,99.99
2022-11-16T06:05:06.988Z,99.99
2022-11-16T06:05:40.659Z,99.99
2022-11-16T06:06:12.714Z,99.99
2022-11-16T06:06:44.521Z,99.99
2022-11-16T06:07:16.091Z,99.99
2022-11-16T06:07:47.695Z,99.99
2022-11-16T06:08:19.513Z,99.99
2022-11-16T06:08:51.091Z,99.99
2022-11-16T06:09:22.610Z,99.99
2022-11-16T06:09:54.261Z,99.99
2022-11-16T06:10:25.877Z,99.99
2022-11-16T06:11:01.914Z,99.99
2022-11-16T06:11:36.025Z,99.99
2022-11-16T06:12:09.316Z,99.99
2022-11-16T06:12:40.881Z,99.99
2022-11-16T06:13:12.453Z,99.99
2022-11-16T06:13:43.985Z,99.99
2022-11-16T06:14:15.505Z,99.99
2022-11-16T06:14:47.034Z,99.99
2022-11-16T06:15:18.595Z,99.99
2022-11-16T06:15:50.120Z,99.99
2022-11-16T06:16:21.937Z,99.99
2022-11-16T06:16:53.505Z,99.99
2022-11-16T06:17:25.062Z,99.99
2022-11-16T06:17:56.620Z,99.99
2022-11-16T06:18:28.441Z,99.99
2022-11-16T06:19:00.659Z,99.99
2022-11-16T06:19:32.640Z,99.99
2022-11-16T06:20:04.668Z,99.99
2022-11-16T06:20:38.805Z,99.99
2022-11-16T06:21:11.651Z,99.99
2022-11-16T06:21:43.198Z,99.99
2022-11-16T06:22:14.703Z,99.99
2022-11-16T06:22:46.473Z,99.99
2022-11-16T06:23:18.043Z,99.99
2022-11-16T06:23:51.396Z,99.98
2022-11-16T06:24:22.913Z,99.99
2022-11-16T06:24:54.442Z,99.99
2022-11-16T06:25:26.266Z,99.99
2022-11-16T06:25:57.826Z,99.99
2022-11-16T06:26:29.477Z,99.99
2022-11-16T06:27:01.001Z,99.99
2022-11-16T06:27:32.540Z,99.99
2022-11-16T06:28:07.886Z,99.99
2022-11-16T06:28:40.363Z,99.99
2022-11-16T06:29:11.905Z,99.99
2022-11-16T06:29:43.472Z,99.99
2022-11-16T06:30:15.427Z,99.99
2022-11-16T06:30:47.774Z,99.99
2022-11-16T06:31:19.295Z,99.99
2022-11-16T06:31:50.859Z,99.99
2022-11-16T06:32:22.398Z,99.99
2022-11-16T06:32:53.934Z,99.99
2022-11-16T06:33:30.917Z,99.99
2022-11-16T06:34:05.048Z,99.99
2022-11-16T06:34:36.597Z,99.99
2022-11-16T06:35:08.340Z,99.99
2022-11-16T06:35:40.146Z,99.99
2022-11-16T06:36:11.696Z,99.99
2022-11-16T06:36:43.213Z,99.99
2022-11-16T06:37:15.505Z,99.99
2022-11-16T06:37:47.031Z,99.99
2022-11-16T06:38:18.815Z,99.99
2022-11-16T06:38:50.968Z,99.99
2022-11-16T06:39:22.530Z,99.99
2022-11-16T06:39:54.109Z,99.99
2022-11-16T06:40:25.865Z,99.99
2022-11-16T06:40:58.927Z,99.99
2022-11-16T06:41:30.585Z,99.99
2022-11-16T06:42:02.104Z,99.99
2022-11-16T06:42:33.643Z,99.99
2022-11-16T06:43:05.177Z,99.99
2022-11-16T06:43:36.746Z,99.99
2022-11-16T06:44:08.441Z,99.99
2022-11-16T06:44:39.986Z,99.99
2022-11-16T06:45:11.620Z,99.99
2022-11-16T06:45:43.228Z,99.99
2022-11-16T06:46:14.917Z,99.99
2022-11-16T06:46:46.444Z,99.99
2022-11-16T06:47:17.965Z,99.99
2022-11-16T06:47:49.542Z,99.99
2022-11-16T06:48:21.996Z,99.99
2022-11-16T06:48:53.593Z,99.99
2022-11-16T06:49:25.170Z,99.99
2022-11-16T06:49:56.708Z,99.99
2022-11-16T06:50:28.276Z,99.99
2022-11-16T06:50:59.899Z,99.99
2022-11-16T06:51:31.433Z,99.99
2022-11-16T06:52:02.983Z,99.99
2022-11-16T06:52:34.648Z,99.99
2022-11-16T06:53:06.231Z,99.99
2022-11-16T06:53:37.800Z,99.99
2022-11-16T06:54:09.456Z,99.99
2022-11-16T06:54:40.987Z,99.99
2022-11-16T06:55:12.961Z,99.99
2022-11-16T06:55:45.050Z,99.99
2022-11-16T06:56:17.015Z,99.99
2022-11-16T06:56:48.569Z,99.99
2022-11-16T06:57:20.090Z,99.99
2022-11-16T06:57:51.605Z,99.99
2022-11-16T06:58:23.149Z,99.99
2022-11-16T06:58:57.029Z,99.99
2022-11-16T06:59:28.580Z,99.99
2022-11-16T07:00:00.087Z,99.99
2022-11-16T07:00:31.762Z,99.99
2022-11-16T07:01:07.967Z,99.99
2022-11-16T07:01:39.551Z,99.99
2022-11-16T07:02:11.468Z,99.99
2022-11-16T07:02:43.043Z,99.99
2022-11-16T07:03:14.676Z,99.99
2022-11-16T07:03:46.221Z,99.99
2022-11-16T07:04:17.766Z,99.99
2022-11-16T07:04:49.324Z,99.99
2022-11-16T07:05:20.948Z,99.99
2022-11-16T07:05:52.543Z,99.99
2022-11-16T07:06:24.102Z,99.99
2022-11-16T07:06:55.695Z,99.99
2022-11-16T07:07:27.304Z,99.99
2022-11-16T07:07:59.132Z,99.99
2022-11-16T07:08:30.817Z,99.99
2022-11-16T07:09:06.255Z,99.99
2022-11-16T07:09:37.822Z,99.99
2022-11-16T07:10:09.962Z,99.99
2022-11-16T07:10:41.485Z,99.99
2022-11-16T07:11:13.042Z,99.96
2022-11-16T07:11:44.774Z,99.76
2022-11-16T07:12:16.348Z,99.79
2022-11-16T07:12:47.886Z,99.91
2022-11-16T07:13:19.397Z,99.93
2022-11-16T07:13:51.002Z,99.99
2022-11-16T07:14:22.830Z,99.99
2022-11-16T07:14:54.430Z,99.99
2022-11-16T07:15:25.997Z,99.99
2022-11-16T07:16:02.212Z,99.98
2022-11-16T07:16:36.912Z,99.87
2022-11-16T07:17:09.840Z,99.84
2022-11-16T07:17:42.507Z,99.98
2022-11-16T07:18:14.044Z,99.93
2022-11-16T07:18:45.596Z,99.94
2022-11-16T07:19:17.125Z,99.95
2022-11-16T07:19:48.689Z,99.93
2022-11-16T07:20:20.980Z,99.86
2022-11-16T07:20:52.706Z,99.82
2022-11-16T07:21:24.318Z,99.75
2022-11-16T07:21:55.835Z,99.80
2022-11-16T07:22:27.350Z,99.95
2022-11-16T07:23:03.145Z,99.86
2022-11-16T07:23:35.370Z,99.87
2022-11-16T07:24:07.122Z,99.70
2022-11-16T07:24:38.736Z,99.67
2022-11-16T07:25:10.286Z,99.71
2022-11-16T07:25:41.807Z,99.62
2022-11-16T07:26:13.389Z,99.68
2022-11-16T07:26:44.936Z,99.63
2022-11-16T07:27:16.467Z,99.53
2022-11-16T07:27:48.037Z,99.45
2022-11-16T07:28:19.660Z,99.45
2022-11-16T07:28:51.214Z,99.44
2022-11-16T07:29:22.838Z,99.28
2022-11-16T07:29:54.446Z,99.27
2022-11-16T07:30:26.553Z,99.47
2022-11-16T07:31:02.696Z,99.59
2022-11-16T07:31:34.549Z,99.47
2022-11-16T07:32:06.152Z,99.55
2022-11-16T07:32:39.884Z,99.65
2022-11-16T07:33:11.551Z,99.65
2022-11-16T07:33:43.094Z,99.56
2022-11-16T07:34:14.644Z,99.58
2022-11-16T07:34:46.191Z,99.54