createdAt,value
2018-06-23T00:00:44.228Z,13.09
2018-06-23T00:01:23.200Z,13.11
2018-06-23T00:02:23.164Z,13.02
2018-06-23T00:03:23.164Z,12.99
2018-06-23T00:04:44.124Z,12.91
2018-06-23T00:05:44.100Z,12.83
2018-06-23T00:06:23.058Z,12.89
2018-06-23T00:07:23.055Z,12.89
2018-06-23T00:08:23.017Z,12.95
2018-06-23T00:09:43.996Z,12.96
2018-06-23T00:10:43.979Z,12.94
2018-06-23T00:11:22.929Z,12.81
2018-06-23T00:12:22.901Z,12.88
2018-06-23T00:13:22.888Z,12.80
2018-06-23T00:14:43.852Z,12.74
2018-06-23T00:15:43.852Z,12.81
2018-06-23T00:16:22.824Z,12.86
2018-06-23T00:17:22.781Z,12.74
2018-06-23T00:18:22.774Z,12.77
2018-06-23T00:19:43.741Z,12.74
2018-06-23T00:20:43.705Z,12.76
2018-06-23T00:21:22.680Z,12.81
2018-06-23T00:22:22.652Z,12.71
2018-06-23T00:23:22.635Z,12.65
2018-06-23T00:24:43.605Z,12.63
2018-06-23T00:25:43.576Z,12.66
2018-06-23T00:26:22.551Z,12.66
2018-06-23T00:27:22.525Z,12.56
2018-06-23T00:28:22.513Z,12.63
2018-06-23T00:29:43.474Z,12.65
2018-06-23T00:30:43.460Z,12.65
2018-06-23T00:31:22.408Z,12.62
2018-06-23T00:32:22.388Z,12.62
2018-06-23T00:33:22.384Z,12.62
2018-06-23T00:34:43.331Z,12.63
2018-06-23T00:35:43.320Z,12.69
2018-06-23T00:36:22.289Z,12.63
2018-06-23T00:37:22.279Z,12.65
2018-06-23T00:38:22.229Z,12.62
2018-06-23T00:39:43.228Z,12.58
2018-06-23T00:40:43.204Z,12.65
2018-06-23T00:41:22.154Z,12.58
2018-06-23T00:42:22.149Z,12.58
2018-06-23T00:43:22.099Z,12.61
2018-06-23T00:44:43.086Z,12.56
2018-06-23T00:45:43.076Z,12.56
2018-06-23T00:46:22.022Z,12.58
2018-06-23T00:47:22.020Z,12.53
2018-06-23T00:48:21.977Z,12.61
2018-06-23T00:49:42.941Z,12.56
2018-06-23T00:50:42.938Z,12.58
2018-06-23T00:51:21.898Z,12.61
2018-06-23T00:52:21.888Z,12.61
2018-06-23T00:53:21.846Z,12.56
2018-06-23T00:54:42.818Z,12.55
2018-06-23T00:55:42.799Z,12.62
2018-06-23T00:56:21.757Z,12.58
2018-06-23T00:57:21.755Z,12.62
2018-06-23T00:58:21.723Z,12.59
2018-06-23T00:59:42.690Z,12.59
2018-06-23T01:00:42.661Z,12.56
2018-06-23T01:01:21.636Z,12.61
2018-06-23T01:02:21.624Z,12.59
2018-06-23T01:03:21.589Z,12.58
2018-06-23T01:04:42.548Z,12.59
2018-06-23T01:05:42.534Z,12.61
2018-06-23T01:06:21.508Z,12.59
2018-06-23T01:07:21.495Z,12.48
2018-06-23T01:08:21.503Z,12.59
2018-06-23T01:09:42.431Z,12.52
2018-06-23T01:10:42.390Z,12.62
2018-06-23T01:11:21.392Z,12.56
2018-06-23T01:12:21.347Z,12.59
2018-06-23T01:13:21.326Z,12.66
2018-06-23T01:14:42.311Z,12.61
2018-06-23T01:15:42.254Z,12.62
2018-06-23T01:16:21.230Z,12.58
2018-06-23T01:17:21.220Z,12.62
2018-06-23T01:18:21.178Z,12.63
2018-06-23T01:19:42.179Z,12.63
2018-06-23T01:20:42.149Z,12.63
2018-06-23T01:21:21.109Z,12.62
2018-06-23T01:22:21.101Z,12.61
2018-06-23T01:23:21.063Z,12.63
2018-06-23T01:24:42.031Z,12.59
2018-06-23T01:25:42.010Z,12.65
2018-06-23T01:26:20.983Z,12.58
2018-06-23T01:27:20.957Z,12.59
2018-06-23T01:28:20.932Z,12.52
2018-06-23T01:29:41.899Z,12.59
2018-06-23T01:30:41.881Z,12.56
2018-06-23T01:31:20.848Z,12.59
2018-06-23T01:32:20.824Z,12.48
2018-06-23T01:33:20.788Z,12.59
2018-06-23T01:34:41.773Z,12.58
2018-06-23T01:35:41.748Z,12.58
2018-06-23T01:36:20.721Z,12.58
2018-06-23T01:37:20.735Z,12.45
2018-06-23T01:38:20.669Z,12.53
2018-06-23T01:39:41.656Z,12.51
2018-06-23T01:40:41.605Z,12.55
2018-06-23T01:41:20.605Z,12.41
2018-06-23T01:42:20.549Z,12.41
2018-06-23T01:43:20.549Z,12.43
2018-06-23T01:44:41.522Z,12.47
2018-06-23T01:45:41.466Z,12.36
2018-06-23T01:46:20.481Z,12.41
2018-06-23T01:47:20.423Z,12.37
2018-06-23T01:48:20.424Z,12.41
2018-06-23T01:49:41.386Z,12.47
2018-06-23T01:50:41.356Z,12.36
2018-06-23T01:51:20.333Z,12.33
2018-06-23T01:52:20.302Z,12.33
2018-06-23T01:53:20.278Z,12.43
2018-06-23T01:54:41.253Z,12.43
2018-06-23T01:55:41.222Z,12.43
2018-06-23T01:56:20.205Z,12.38
2018-06-23T01:57:20.171Z,12.31
2018-06-23T01:58:20.147Z,12.28
2018-06-23T01:59:41.112Z,12.31
2018-06-23T02:00:41.103Z,12.37
2018-06-23T02:01:20.050Z,12.33
2018-06-23T02:02:20.053Z,12.33
2018-06-23T02:03:20.009Z,12.36
2018-06-23T02:04:40.984Z,12.28
2018-06-23T02:05:40.954Z,12.28
2018-06-23T02:06:19.921Z,12.28
2018-06-23T02:07:19.920Z,12.20
2018-06-23T02:08:19.892Z,12.22
2018-06-23T02:09:40.836Z,12.23
2018-06-23T02:10:40.838Z,12.19
2018-06-23T02:11:19.783Z,12.23
2018-06-23T02:12:19.789Z,12.22
2018-06-23T02:13:19.733Z,12.20
2018-06-23T02:14:40.735Z,12.16
2018-06-23T02:15:40.683Z,12.22
2018-06-23T02:16:19.674Z,12.28
2018-06-23T02:17:19.639Z,12.23
2018-06-23T02:18:19.615Z,12.20
2018-06-23T02:19:40.589Z,12.33
2018-06-23T02:20:40.563Z,12.29
2018-06-23T02:21:19.537Z,12.33
2018-06-23T02:22:19.526Z,12.20
2018-06-23T02:23:19.468Z,12.33
2018-06-23T02:24:40.454Z,12.34
2018-06-23T02:25:40.429Z,12.23
2018-06-23T02:26:19.386Z,12.26
2018-06-23T02:27:19.397Z,12.25
2018-06-23T02:28:19.343Z,12.33
2018-06-23T02:29:40.333Z,12.37
2018-06-23T02:30:40.310Z,12.31
2018-06-23T02:31:19.267Z,12.37
2018-06-23T02:32:19.257Z,12.40
2018-06-23T02:33:19.203Z,12.44
2018-06-23T02:34:40.199Z,12.48
2018-06-23T02:35:40.167Z,12.45
2018-06-23T02:36:19.122Z,12.45
2018-06-23T02:37:19.123Z,12.36
2018-06-23T02:38:19.088Z,12.34
2018-06-23T02:39:40.061Z,12.38
2018-06-23T02:40:40.057Z,12.36
2018-06-23T02:41:18.997Z,12.41
2018-06-23T02:42:18.978Z,12.51
2018-06-23T02:43:18.955Z,12.38
2018-06-23T02:44:39.926Z,12.34
2018-06-23T02:45:39.907Z,12.47
2018-06-23T02:46:18.894Z,12.41
2018-06-23T02:47:18.831Z,12.48
2018-06-23T02:48:18.828Z,12.44
2018-06-23T02:49:39.790Z,12.38
2018-06-23T02:50:39.756Z,12.48
2018-06-23T02:51:18.757Z,12.41
2018-06-23T02:52:18.718Z,12.41
2018-06-23T02:53:18.676Z,12.44
2018-06-23T02:54:39.659Z,12.41
2018-06-23T02:55:39.641Z,12.52
2018-06-23T02:56:18.618Z,12.47
2018-06-23T02:57:18.595Z,12.38
2018-06-23T02:58:18.557Z,12.29
2018-06-23T02:59:39.533Z,12.36
2018-06-23T03:00:39.663Z,12.36
2018-06-23T03:01:18.689Z,12.31
2018-06-23T03:02:18.449Z,12.37
2018-06-23T03:03:18.443Z,12.31
2018-06-23T03:04:39.584Z,12.33
2018-06-23T03:05:39.373Z,12.43
2018-06-23T03:06:18.537Z,12.41
2018-06-23T03:07:18.325Z,12.26
2018-06-23T03:08:18.473Z,12.29
2018-06-23T03:09:39.269Z,12.37
2018-06-23T03:10:39.228Z,12.33
2018-06-23T03:11:18.224Z,12.34
2018-06-23T03:12:18.203Z,12.34
2018-06-23T03:13:18.154Z,12.29
2018-06-23T03:14:39.150Z,12.36
2018-06-23T03:15:39.096Z,12.33
2018-06-23T03:16:18.084Z,12.31
2018-06-23T03:17:18.056Z,12.47
2018-06-23T03:18:18.042Z,12.43
2018-06-23T03:19:38.987Z,12.36
2018-06-23T03:20:38.959Z,12.34
2018-06-23T03:21:17.963Z,12.45
2018-06-23T03:22:17.921Z,12.34
2018-06-23T03:23:17.904Z,12.33
2018-06-23T03:24:38.869Z,12.41
2018-06-23T03:25:38.847Z,12.43
2018-06-23T03:26:17.830Z,12.38
2018-06-23T03:27:17.780Z,12.37
2018-06-23T03:28:17.767Z,12.45
2018-06-23T03:29:38.740Z,12.37
2018-06-23T03:30:38.696Z,12.44
2018-06-23T03:31:17.699Z,12.47
2018-06-23T03:32:17.658Z,12.43
2018-06-23T03:33:17.636Z,12.44
2018-06-23T03:34:38.591Z,12.47
2018-06-23T03:35:38.594Z,12.52
2018-06-23T03:36:17.552Z,12.52
2018-06-23T03:37:17.532Z,12.56
2018-06-23T03:38:17.514Z,12.52
2018-06-23T03:39:38.458Z,12.52
2018-06-23T03:40:38.431Z,12.53
2018-06-23T03:41:17.436Z,12.48
2018-06-23T03:42:17.395Z,12.47
2018-06-23T03:43:17.368Z,12.43
2018-06-23T03:44:38.353Z,12.44
2018-06-23T03:45:38.303Z,12.44
2018-06-23T03:46:17.294Z,12.53
2018-06-23T03:47:17.266Z,12.38
2018-06-23T03:48:17.237Z,12.44
2018-06-23T03:49:38.215Z,12.40
2018-06-23T03:50:38.181Z,12.37
2018-06-23T03:51:17.155Z,12.41
2018-06-23T03:52:17.134Z,12.44
2018-06-23T03:53:17.101Z,12.37
2018-06-23T03:54:38.084Z,12.37
2018-06-23T03:55:38.051Z,12.36
2018-06-23T03:56:17.029Z,12.26
2018-06-23T03:57:16.998Z,12.33
2018-06-23T03:58:16.971Z,12.43
2018-06-23T03:59:37.943Z,12.43
2018-06-23T04:00:37.905Z,12.33
2018-06-23T04:01:16.891Z,12.33
2018-06-23T04:02:16.871Z,12.31
2018-06-23T04:03:16.858Z,12.20
2018-06-23T04:04:37.798Z,12.13
2018-06-23T04:05:37.794Z,12.19
2018-06-23T04:06:16.764Z,12.25
2018-06-23T04:07:16.732Z,12.11
2018-06-23T04:08:16.722Z,12.15
2018-06-23T04:09:37.667Z,12.11
2018-06-23T04:10:37.653Z,12.03
2018-06-23T04:11:16.632Z,12.07
2018-06-23T04:12:16.601Z,12.10
2018-06-23T04:13:16.577Z,12.01
2018-06-23T04:14:37.531Z,12.01
2018-06-23T04:15:37.539Z,12.00
2018-06-23T04:16:16.505Z,12.13
2018-06-23T04:17:16.465Z,12.08
2018-06-23T04:18:16.459Z,12.15
2018-06-23T04:19:37.423Z,12.11
2018-06-23T04:20:37.399Z,12.11
2018-06-23T04:21:16.353Z,12.11
2018-06-23T04:22:16.349Z,12.20
2018-06-23T04:23:16.290Z,12.11
2018-06-23T04:24:37.263Z,12.13
2018-06-23T04:25:37.262Z,12.00
2018-06-23T04:26:16.216Z,12.01
2018-06-23T04:27:16.214Z,12.07
2018-06-23T04:28:16.186Z,12.03
2018-06-23T04:29:37.149Z,12.05
2018-06-23T04:30:37.118Z,12.01
2018-06-23T04:31:16.094Z,12.05
2018-06-23T04:32:16.052Z,12.03
2018-06-23T04:33:16.054Z,12.01
2018-06-23T04:34:37.015Z,12.10
2018-06-23T04:35:36.997Z,12.13
2018-06-23T04:36:15.940Z,12.13
2018-06-23T04:37:15.946Z,12.19
2018-06-23T04:38:15.907Z,12.15
2018-06-23T04:39:36.876Z,12.19
2018-06-23T04:40:36.865Z,12.19
2018-06-23T04:41:15.811Z,12.15
2018-06-23T04:42:15.794Z,12.20
2018-06-23T04:43:15.774Z,12.15
2018-06-23T04:44:36.744Z,12.19
2018-06-23T04:45:36.735Z,12.23
2018-06-23T04:46:15.678Z,12.22
2018-06-23T04:47:15.677Z,12.22
2018-06-23T04:48:15.638Z,12.20
2018-06-23T04:49:36.615Z,12.18
2018-06-23T04:50:36.597Z,12.16
2018-06-23T04:51:15.560Z,12.23
2018-06-23T04:52:15.533Z,12.31
2018-06-23T04:53:15.511Z,12.31
2018-06-23T04:54:36.492Z,12.34
2018-06-23T04:55:36.441Z,12.25
2018-06-23T04:56:15.429Z,12.22
2018-06-23T04:57:15.399Z,12.26
2018-06-23T04:58:15.360Z,12.29
2018-06-23T04:59:36.357Z,12.33
2018-06-23T05:00:36.319Z,12.31
2018-06-23T05:01:15.299Z,12.31
2018-06-23T05:02:15.263Z,12.41
2018-06-23T05:03:15.239Z,12.37
2018-06-23T05:04:36.200Z,12.44
2018-06-23T05:05:36.186Z,12.44
2018-06-23T05:06:15.160Z,12.40
2018-06-23T05:07:15.154Z,12.38
2018-06-23T05:08:15.109Z,12.33
2018-06-23T05:09:36.078Z,12.37
2018-06-23T05:10:36.041Z,12.31
2018-06-23T05:11:15.037Z,12.31
2018-06-23T05:12:14.998Z,12.40
2018-06-23T05:13:14.978Z,12.43
2018-06-23T05:14:35.966Z,12.31
2018-06-23T05:15:35.909Z,12.34
2018-06-23T05:16:14.894Z,12.44
2018-06-23T05:17:14.864Z,12.45
2018-06-23T05:18:14.828Z,12.37
2018-06-23T05:19:35.829Z,12.41
2018-06-23T05:20:35.807Z,12.38
2018-06-23T05:21:14.752Z,12.43
2018-06-23T05:22:14.755Z,12.47
2018-06-23T05:23:14.709Z,12.37
2018-06-23T05:24:35.695Z,12.43
2018-06-23T05:25:35.638Z,12.45
2018-06-23T05:26:14.627Z,12.47
2018-06-23T05:27:14.605Z,12.45
2018-06-23T05:28:14.563Z,12.41
2018-06-23T05:29:35.561Z,12.37
2018-06-23T05:30:35.527Z,12.38
2018-06-23T05:31:14.499Z,12.47
2018-06-23T05:32:14.488Z,12.37
2018-06-23T05:33:14.444Z,12.45
2018-06-23T05:34:35.419Z,12.45
2018-06-23T05:35:35.393Z,12.44
2018-06-23T05:36:14.351Z,12.44
2018-06-23T05:37:14.351Z,12.38
2018-06-23T05:38:14.313Z,12.51
2018-06-23T05:39:35.302Z,12.51
2018-06-23T05:40:35.259Z,12.59
2018-06-23T05:41:14.233Z,12.56
2018-06-23T05:42:14.190Z,12.62
2018-06-23T05:43:14.192Z,12.53
2018-06-23T05:44:35.148Z,12.56
2018-06-23T05:45:35.127Z,12.63
2018-06-23T05:46:14.117Z,12.69
2018-06-23T05:47:14.060Z,12.69
2018-06-23T05:48:14.045Z,12.65
2018-06-23T05:49:35.033Z,12.69
2018-06-23T05:50:34.980Z,12.78
2018-06-23T05:51:14.023Z,12.84
2018-06-23T05:52:13.939Z,12.92
2018-06-23T05:53:13.915Z,12.94
2018-06-23T05:54:34.912Z,13.10
2018-06-23T05:55:34.864Z,13.10
2018-06-23T05:56:13.849Z,13.09
2018-06-23T05:57:13.807Z,13.13
2018-06-23T05:58:13.799Z,13.11
2018-06-23T05:59:34.745Z,13.10
2018-06-23T06:00:34.742Z,13.19
2018-06-23T06:01:13.721Z,13.17
2018-06-23T06:02:13.666Z,13.29
2018-06-23T06:03:13.664Z,13.20
2018-06-23T06:04:34.613Z,13.37
2018-06-23T06:05:34.611Z,13.25
2018-06-23T06:06:13.576Z,13.20
2018-06-23T06:07:13.549Z,13.10
2018-06-23T06:08:13.537Z,13.09
2018-06-23T06:09:34.485Z,13.13
2018-06-23T06:10:34.470Z,13.06
2018-06-23T06:11:13.456Z,13.09
2018-06-23T06:12:13.458Z,13.13
2018-06-23T06:13:13.379Z,13.11
2018-06-23T06:14:34.364Z,13.17
2018-06-23T06:15:34.347Z,13.27
2018-06-23T06:16:13.324Z,13.31
2018-06-23T06:17:13.301Z,13.32
2018-06-23T06:18:13.261Z,13.45
2018-06-23T06:19:34.238Z,13.45
2018-06-23T06:20:34.209Z,13.54
2018-06-23T06:21:13.186Z,13.68
2018-06-23T06:22:13.173Z,13.75
2018-06-23T06:23:13.122Z,13.90
2018-06-23T06:24:34.116Z,14.09
2018-06-23T06:25:34.079Z,14.21
2018-06-23T06:26:13.044Z,14.24
2018-06-23T06:27:13.046Z,14.20
2018-06-23T06:28:12.992Z,14.20
2018-06-23T06:29:34.043Z,14.15
2018-06-23T06:30:33.944Z,14.08
2018-06-23T06:31:12.938Z,14.20
2018-06-23T06:32:12.917Z,14.08
2018-06-23T06:33:12.862Z,14.11
2018-06-23T06:34:33.864Z,14.23
2018-06-23T06:35:33.814Z,14.20
2018-06-23T06:36:12.787Z,14.36
2018-06-23T06:37:12.774Z,14.36
2018-06-23T06:38:12.738Z,14.51
2018-06-23T06:39:33.736Z,14.61
2018-06-23T06:40:33.713Z,14.75
2018-06-23T06:41:12.657Z,14.80
2018-06-23T06:42:12.659Z,14.70
2018-06-23T06:43:12.610Z,14.61
2018-06-23T06:44:33.600Z,14.46
2018-06-23T06:45:33.577Z,14.52
2018-06-23T06:46:12.543Z,14.51
2018-06-23T06:47:12.524Z,14.44
2018-06-23T06:48:12.482Z,14.34
2018-06-23T06:49:33.491Z,14.44
2018-06-23T06:50:33.430Z,14.49
2018-06-23T06:51:12.431Z,14.66
2018-06-23T06:52:12.391Z,14.74
2018-06-23T06:53:12.360Z,14.61
2018-06-23T06:54:33.348Z,14.60
2018-06-23T06:55:33.327Z,14.34
2018-06-23T06:56:12.295Z,14.33
2018-06-23T06:57:12.311Z,14.38
2018-06-23T06:58:12.253Z,14.28
2018-06-23T06:59:33.236Z,14.34
2018-06-23T07:00:33.183Z,14.41
2018-06-23T07:01:12.178Z,14.33
2018-06-23T07:02:12.148Z,14.20
2018-06-23T07:03:12.111Z,14.30
2018-06-23T07:04:33.089Z,14.33
2018-06-23T07:05:33.066Z,14.38
2018-06-23T07:06:12.055Z,14.36
2018-06-23T07:07:12.003Z,14.39
2018-06-23T07:08:11.976Z,14.57
2018-06-23T07:09:32.979Z,14.61
2018-06-23T07:10:32.939Z,14.70
2018-06-23T07:11:11.922Z,14.83
2018-06-23T07:12:11.901Z,14.89
2018-06-23T07:13:11.859Z,15.08
2018-06-23T07:14:32.828Z,15.16
2018-06-23T07:15:32.877Z,15.18
2018-06-23T07:16:11.786Z,15.04
2018-06-23T07:17:11.765Z,14.87
2018-06-23T07:18:11.763Z,14.89
2018-06-23T07:19:32.699Z,14.83
2018-06-23T07:20:32.687Z,14.75
2018-06-23T07:21:11.658Z,14.56
2018-06-23T07:22:11.624Z,14.60
2018-06-23T07:23:11.622Z,14.57
2018-06-23T07:24:32.583Z,14.63
2018-06-23T07:25:32.563Z,14.60
2018-06-23T07:26:11.553Z,14.77
2018-06-23T07:27:11.499Z,14.67
2018-06-23T07:28:11.490Z,14.69
2018-06-23T07:29:32.462Z,14.64
2018-06-23T07:30:32.425Z,14.66
2018-06-23T07:31:11.428Z,14.63
2018-06-23T07:32:11.375Z,14.64
2018-06-23T07:33:11.375Z,14.75
2018-06-23T07:34:32.431Z,14.74
2018-06-23T07:35:32.310Z,14.69
2018-06-23T07:36:11.302Z,14.82
2018-06-23T07:37:11.249Z,14.83
2018-06-23T07:38:11.233Z,14.86
2018-06-23T07:39:32.216Z,14.80
2018-06-23T07:40:32.223Z,14.74
2018-06-23T07:41:11.159Z,14.75
2018-06-23T07:42:11.123Z,14.67
2018-06-23T07:43:11.121Z,14.77
2018-06-23T07:44:32.097Z,14.83
2018-06-23T07:45:32.046Z,14.97
2018-06-23T07:46:11.064Z,15.10
2018-06-23T07:47:10.999Z,15.40
2018-06-23T07:48:11.000Z,15.55
2018-06-23T07:49:31.949Z,15.73
2018-06-23T07:50:31.949Z,15.78
2018-06-23T07:51:10.936Z,15.74
2018-06-23T07:52:10.890Z,15.74
2018-06-23T07:53:10.859Z,15.86
2018-06-23T07:54:31.848Z,15.81
2018-06-23T07:55:31.807Z,15.83
2018-06-23T07:56:10.815Z,15.88
2018-06-23T07:57:10.751Z,15.84
2018-06-23T07:58:10.736Z,15.91
2018-06-23T07:59:31.722Z,15.92
2018-06-23T08:00:31.687Z,15.83
2018-06-23T08:01:10.662Z,15.78
2018-06-23T08:02:10.642Z,15.83
2018-06-23T08:03:10.617Z,15.81
2018-06-23T08:04:31.586Z,15.77
2018-06-23T08:05:31.561Z,15.56
2018-06-23T08:06:10.569Z,15.47
2018-06-23T08:07:10.516Z,15.68
2018-06-23T08:08:10.503Z,15.65
2018-06-23T08:09:31.453Z,15.74
2018-06-23T08:10:31.467Z,15.77
2018-06-23T08:11:10.401Z,15.65
2018-06-23T08:12:10.390Z,15.53
2018-06-23T08:13:10.377Z,15.40
2018-06-23T08:14:31.334Z,15.26
2018-06-23T08:15:31.334Z,15.34
2018-06-23T08:16:10.296Z,15.44
2018-06-23T08:17:10.272Z,15.58
2018-06-23T08:18:10.265Z,15.74
2018-06-23T08:19:31.218Z,15.78
2018-06-23T08:20:31.209Z,15.88
2018-06-23T08:21:10.158Z,16.11
2018-06-23T08:22:10.141Z,16.30
2018-06-23T08:23:10.132Z,16.18
2018-06-23T08:24:31.079Z,16.36
2018-06-23T08:25:31.080Z,16.55
2018-06-23T08:26:10.045Z,16.62
2018-06-23T08:27:10.018Z,16.57
2018-06-23T08:28:10.012Z,16.57
2018-06-23T08:29:30.989Z,16.69
2018-06-23T08:30:30.945Z,16.92
2018-06-23T08:31:09.923Z,16.95
2018-06-23T08:32:09.885Z,17.03
2018-06-23T08:33:09.885Z,17.03
2018-06-23T08:34:30.849Z,17.00
2018-06-23T08:35:30.837Z,17.09
2018-06-23T08:36:09.802Z,17.13
2018-06-23T08:37:09.776Z,17.20
2018-06-23T08:38:09.748Z,17.05
2018-06-23T08:39:30.725Z,17.03
2018-06-23T08:40:30.699Z,17.30
2018-06-23T08:41:09.675Z,17.52
2018-06-23T08:42:09.648Z,17.45
2018-06-23T08:43:09.631Z,17.46
2018-06-23T08:44:30.605Z,17.35
2018-06-23T08:45:30.595Z,17.40
2018-06-23T08:46:09.543Z,17.42
2018-06-23T08:47:09.546Z,16.84
2018-06-23T08:48:09.503Z,16.59
2018-06-23T08:49:30.484Z,16.49
2018-06-23T08:50:30.474Z,16.42
2018-06-23T08:51:09.440Z,16.30
2018-06-23T08:52:09.419Z,16.32
2018-06-23T08:53:09.372Z,16.21
2018-06-23T08:54:30.361Z,16.27
2018-06-23T08:55:30.341Z,16.44
2018-06-23T08:56:09.302Z,16.57
2018-06-23T08:57:09.304Z,16.85
2018-06-23T08:58:09.265Z,16.72
2018-06-23T08:59:30.239Z,16.70
2018-06-23T09:00:30.214Z,16.76
2018-06-23T09:01:09.179Z,16.84
2018-06-23T09:02:09.168Z,16.94
2018-06-23T09:03:09.142Z,16.92
2018-06-23T09:04:30.121Z,16.90
2018-06-23T09:05:30.089Z,16.76
2018-06-23T09:06:09.067Z,16.59
2018-06-23T09:07:09.060Z,16.52
2018-06-23T09:08:09.020Z,16.48
2018-06-23T09:09:30.049Z,16.44
2018-06-23T09:10:29.958Z,16.57
2018-06-23T09:11:08.964Z,16.69
2018-06-23T09:12:08.928Z,16.81
2018-06-23T09:13:08.901Z,16.81
2018-06-23T09:14:29.890Z,16.92
2018-06-23T09:15:29.835Z,16.82
2018-06-23T09:16:08.815Z,16.97
2018-06-23T09:17:08.822Z,17.13
2018-06-23T09:18:08.760Z,17.13
2018-06-23T09:19:29.761Z,17.00
2018-06-23T09:20:29.730Z,17.13
2018-06-23T09:21:08.690Z,17.27
2018-06-23T09:22:08.695Z,17.31
2018-06-23T09:23:08.658Z,17.15
2018-06-23T09:24:29.624Z,17.18
2018-06-23T09:25:29.669Z,17.17
2018-06-23T09:26:08.595Z,17.18
2018-06-23T09:27:08.545Z,17.31
2018-06-23T09:28:08.540Z,17.42
2018-06-23T09:29:29.507Z,17.49
2018-06-23T09:30:29.470Z,17.31
2018-06-23T09:31:08.473Z,17.15
2018-06-23T09:32:08.436Z,17.07
2018-06-23T09:33:08.418Z,17.17
2018-06-23T09:34:29.405Z,17.21
2018-06-23T09:35:29.367Z,17.15
2018-06-23T09:36:08.325Z,17.21
2018-06-23T09:37:08.312Z,17.27
2018-06-23T09:38:08.302Z,17.39
2018-06-23T09:39:29.277Z,17.43
2018-06-23T09:40:29.226Z,17.49
2018-06-23T09:41:08.232Z,17.43
2018-06-23T09:42:08.198Z,17.15
2018-06-23T09:43:08.168Z,17.02
2018-06-23T09:44:29.155Z,16.91
2018-06-23T09:45:29.110Z,16.84
2018-06-23T09:46:08.099Z,16.82
2018-06-23T09:47:08.076Z,16.65
2018-06-23T09:48:08.054Z,16.91
2018-06-23T09:49:29.035Z,16.97
2018-06-23T09:50:28.994Z,17.03
2018-06-23T09:51:07.992Z,17.13
2018-06-23T09:52:07.958Z,17.30
2018-06-23T09:53:07.928Z,17.32
2018-06-23T09:54:28.918Z,17.35
2018-06-23T09:55:28.881Z,17.03
2018-06-23T09:56:07.856Z,17.05
2018-06-23T09:57:07.833Z,17.09
2018-06-23T09:58:07.823Z,17.17
2018-06-23T09:59:28.767Z,17.24
2018-06-23T10:00:28.760Z,17.24
2018-06-23T10:01:07.735Z,17.17
2018-06-23T10:02:07.699Z,17.18
2018-06-23T10:03:07.705Z,17.07
2018-06-23T10:04:28.667Z,17.00
2018-06-23T10:05:28.626Z,16.92
2018-06-23T10:06:07.616Z,17.12
2018-06-23T10:07:07.631Z,17.18
2018-06-23T10:08:07.568Z,17.20
2018-06-23T10:09:28.542Z,17.31
2018-06-23T10:10:28.517Z,17.45
2018-06-23T10:11:07.507Z,17.49
2018-06-23T10:12:07.473Z,17.58
2018-06-23T10:13:07.457Z,17.50
2018-06-23T10:14:28.422Z,17.60
2018-06-23T10:15:28.453Z,17.52
2018-06-23T10:16:07.370Z,17.57
2018-06-23T10:17:07.358Z,17.77
2018-06-23T10:18:07.322Z,17.74
2018-06-23T10:19:28.301Z,18.08
2018-06-23T10:20:28.287Z,18.11
2018-06-23T10:21:07.237Z,18.24
2018-06-23T10:22:07.239Z,18.36
2018-06-23T10:23:07.191Z,18.39
2018-06-23T10:24:28.217Z,18.39
2018-06-23T10:25:28.154Z,18.39
2018-06-23T10:26:07.135Z,18.16
2018-06-23T10:27:07.109Z,17.98
2018-06-23T10:28:07.089Z,17.84
2018-06-23T10:29:28.060Z,17.81
2018-06-23T10:30:28.026Z,18.03
2018-06-23T10:31:07.027Z,18.29
2018-06-23T10:32:07.002Z,18.13
2018-06-23T10:33:06.956Z,18.13
2018-06-23T10:34:27.956Z,17.81
2018-06-23T10:35:27.907Z,18.05
2018-06-23T10:36:06.899Z,18.11
2018-06-23T10:37:06.871Z,18.23
2018-06-23T10:38:06.855Z,18.32
2018-06-23T10:39:27.827Z,18.34
2018-06-23T10:40:27.818Z,17.96
2018-06-23T10:41:06.762Z,17.83
2018-06-23T10:42:06.775Z,17.83
2018-06-23T10:43:06.715Z,17.83
2018-06-23T10:44:27.716Z,17.95
2018-06-23T10:45:27.667Z,17.94
2018-06-23T10:46:06.657Z,17.90
2018-06-23T10:47:06.621Z,17.95
2018-06-23T10:48:06.615Z,17.90
2018-06-23T10:49:27.585Z,17.90
2018-06-23T10:50:27.566Z,17.87
2018-06-23T10:51:06.537Z,17.73
2018-06-23T10:52:06.515Z,17.45
2018-06-23T10:53:06.494Z,17.49
2018-06-23T10:54:27.484Z,17.54
2018-06-23T10:55:27.432Z,17.71
2018-06-23T10:56:06.421Z,17.92
2018-06-23T10:57:06.400Z,18.03
2018-06-23T10:58:06.361Z,18.27
2018-06-23T10:59:27.362Z,18.41
2018-06-23T11:00:27.312Z,18.61
2018-06-23T11:01:06.316Z,18.71
2018-06-23T11:02:06.275Z,18.47
2018-06-23T11:03:06.256Z,18.44
2018-06-23T11:04:27.240Z,18.71
2018-06-23T11:05:27.192Z,18.78
2018-06-23T11:06:06.181Z,18.71
2018-06-23T11:07:06.161Z,18.72
2018-06-23T11:08:06.122Z,18.44
2018-06-23T11:09:27.123Z,18.38
2018-06-23T11:10:27.093Z,18.21
2018-06-23T11:11:06.063Z,18.05
2018-06-23T11:12:06.052Z,17.98
2018-06-23T11:13:06.009Z,17.98
2018-06-23T11:14:26.994Z,18.14
2018-06-23T11:15:26.972Z,18.16
2018-06-23T11:16:05.943Z,18.41
2018-06-23T11:17:05.930Z,18.32
2018-06-23T11:18:05.912Z,18.42
2018-06-23T11:19:26.861Z,18.53
2018-06-23T11:20:26.853Z,18.36
2018-06-23T11:21:05.824Z,18.31
2018-06-23T11:22:05.788Z,18.26
2018-06-23T11:23:05.789Z,18.16
2018-06-23T11:24:26.800Z,18.10
2018-06-23T11:25:26.734Z,18.06
2018-06-23T11:26:05.713Z,18.06
2018-06-23T11:27:05.687Z,17.95
2018-06-23T11:28:05.655Z,17.94
2018-06-23T11:29:26.648Z,17.80
2018-06-23T11:30:26.602Z,17.63
2018-06-23T11:31:05.605Z,17.60
2018-06-23T11:32:05.573Z,17.74
2018-06-23T11:33:05.542Z,17.90
2018-06-23T11:34:26.509Z,18.02
2018-06-23T11:35:26.495Z,18.06
2018-06-23T11:36:05.482Z,18.24
2018-06-23T11:37:05.459Z,18.42
2018-06-23T11:38:05.441Z,18.54
2018-06-23T11:39:26.386Z,18.41
2018-06-23T11:40:26.377Z,18.35
2018-06-23T11:41:05.363Z,18.27
2018-06-23T11:42:05.359Z,18.21
2018-06-23T11:43:05.306Z,18.17
2018-06-23T11:44:26.278Z,18.27
2018-06-23T11:45:26.259Z,18.13
2018-06-23T11:46:05.289Z,18.01
2018-06-23T11:47:05.193Z,17.95
2018-06-23T11:48:05.200Z,17.92
2018-06-23T11:49:26.146Z,17.90
2018-06-23T11:50:26.148Z,18.02
2018-06-23T11:51:05.103Z,18.26
2018-06-23T11:52:05.099Z,18.66
2018-06-23T11:53:05.083Z,19.35
2018-06-23T11:54:26.056Z,18.99
2018-06-23T11:55:26.016Z,18.74
2018-06-23T11:56:05.011Z,18.57
2018-06-23T11:57:04.960Z,18.42
2018-06-23T11:58:04.941Z,18.56
2018-06-23T11:59:25.924Z,18.54
2018-06-23T12:00:25.887Z,18.56
2018-06-23T12:01:04.891Z,18.50
2018-06-23T12:02:04.857Z,18.56
2018-06-23T12:03:04.841Z,18.90
2018-06-23T12:04:25.789Z,19.12
2018-06-23T12:05:25.794Z,19.31
2018-06-23T12:06:04.758Z,20.35
2018-06-23T12:07:04.739Z,20.90
2018-06-23T12:08:04.722Z,20.90
2018-06-23T12:09:25.672Z,20.15
2018-06-23T12:10:25.664Z,19.61
2018-06-23T12:11:04.644Z,19.32
2018-06-23T12:12:04.603Z,19.06
2018-06-23T12:13:04.610Z,18.68
2018-06-23T12:14:25.559Z,19.32
2018-06-23T12:15:25.572Z,20.26
2018-06-23T12:16:04.556Z,21.22
2018-06-23T12:17:04.491Z,21.38
2018-06-23T12:18:04.496Z,21.56
2018-06-23T12:19:25.475Z,21.49
2018-06-23T12:20:25.433Z,21.28
2018-06-23T12:21:04.411Z,20.91
2018-06-23T12:22:04.401Z,20.57
2018-06-23T12:23:04.359Z,20.11
2018-06-23T12:24:25.351Z,19.27
2018-06-23T12:25:25.344Z,19.28
2018-06-23T12:26:04.285Z,19.13
2018-06-23T12:27:04.296Z,19.17
2018-06-23T12:28:04.250Z,20.08
2018-06-23T12:29:25.233Z,20.60
2018-06-23T12:30:25.275Z,21.27
2018-06-23T12:31:04.173Z,21.94
2018-06-23T12:32:04.166Z,22.00
2018-06-23T12:33:04.135Z,21.61
2018-06-23T12:34:25.121Z,21.67
2018-06-23T12:35:25.108Z,21.25
2018-06-23T12:36:04.057Z,21.40
2018-06-23T12:37:04.060Z,21.19
2018-06-23T12:38:04.009Z,20.72
2018-06-23T12:39:25.002Z,21.09
2018-06-23T12:40:24.977Z,21.15
2018-06-23T12:41:03.941Z,20.90
2018-06-23T12:42:03.937Z,20.41
2018-06-23T12:43:03.917Z,20.12
2018-06-23T12:44:24.900Z,20.22
2018-06-23T12:45:24.861Z,20.01
2018-06-23T12:46:03.839Z,19.57
2018-06-23T12:47:03.820Z,19.46
2018-06-23T12:48:03.793Z,19.31
2018-06-23T12:49:24.776Z,19.12
2018-06-23T12:50:24.750Z,19.53
2018-06-23T12:51:03.733Z,19.80
2018-06-23T12:52:03.718Z,20.07