createdAt,value
2016-05-23T00:00:24.044Z,84.83
2016-05-23T00:01:24.015Z,84.74
2016-05-23T00:02:26.956Z,84.74
2016-05-23T00:03:23.911Z,85.02
2016-05-23T00:04:23.851Z,84.83
2016-05-23T00:05:26.823Z,84.45
2016-05-23T00:06:26.763Z,84.26
2016-05-23T00:07:26.922Z,84.45
2016-05-23T00:08:23.675Z,84.06
2016-05-23T00:09:23.631Z,84.35
2016-05-23T00:10:26.586Z,83.97
2016-05-23T00:11:26.527Z,84.06
2016-05-23T00:12:23.327Z,83.97
2016-05-23T00:13:23.438Z,83.97
2016-05-23T00:14:23.393Z,84.06
2016-05-23T00:15:23.334Z,84.16
2016-05-23T00:16:29.353Z,83.68
2016-05-23T00:17:23.074Z,83.39
2016-05-23T00:18:23.201Z,83.49
2016-05-23T00:19:26.158Z,83.68
2016-05-23T00:20:23.160Z,83.87
2016-05-23T00:21:23.054Z,83.49
2016-05-23T00:22:26.024Z,83.39
2016-05-23T00:23:22.966Z,83.39
2016-05-23T00:24:25.765Z,83.01
2016-05-23T00:25:22.861Z,83.11
2016-05-23T00:26:25.818Z,83.3
2016-05-23T00:27:25.616Z,83.11
2016-05-23T00:28:22.729Z,83.01
2016-05-23T00:29:22.684Z,82.73
2016-05-23T00:30:22.640Z,82.92
2016-05-23T00:31:25.612Z,82.82
2016-05-23T00:32:22.536Z,83.01
2016-05-23T00:33:22.492Z,82.82
2016-05-23T00:34:22.448Z,82.73
2016-05-23T00:35:22.403Z,82.82
2016-05-23T00:36:22.359Z,83.01
2016-05-23T00:37:22.331Z,82.63
2016-05-23T00:38:22.100Z,83.01
2016-05-23T00:39:22.070Z,82.82
2016-05-23T00:40:22.167Z,82.63
2016-05-23T00:41:22.325Z,82.43
2016-05-23T00:42:22.078Z,82.24
2016-05-23T00:43:22.035Z,82.15
2016-05-23T00:44:24.991Z,82.06
2016-05-23T00:45:21.946Z,81.96
2016-05-23T00:46:22.293Z,82.24
2016-05-23T00:47:25.077Z,81.86
2016-05-23T00:48:30.798Z,81.96
2016-05-23T00:49:24.754Z,82.24
2016-05-23T00:50:24.710Z,82.24
2016-05-23T00:51:21.650Z,82.15
2016-05-23T00:52:21.637Z,82.06
2016-05-23T00:53:21.545Z,82.06
2016-05-23T00:54:21.518Z,81.77
2016-05-23T00:55:21.473Z,81.96
2016-05-23T00:56:21.459Z,81.96
2016-05-23T00:57:24.385Z,82.06
2016-05-23T00:58:24.528Z,81.86
2016-05-23T00:59:24.437Z,82.06
2016-05-23T01:00:21.439Z,82.15
2016-05-23T01:01:24.193Z,82.24
2016-05-23T01:02:24.148Z,82.06
2016-05-23T01:03:24.088Z,81.86
2016-05-23T01:04:24.045Z,82.06
2016-05-23T01:05:20.984Z,82.06
2016-05-23T01:06:21.143Z,82.15
2016-05-23T01:07:20.942Z,82.24
2016-05-23T01:08:20.852Z,82.15
2016-05-23T01:09:23.808Z,82.15
2016-05-23T01:10:23.763Z,81.77
2016-05-23T01:11:20.719Z,81.77
2016-05-23T01:12:23.659Z,82.06
2016-05-23T01:13:20.631Z,82.24
2016-05-23T01:14:20.602Z,82.15
2016-05-23T01:15:20.527Z,82.06
2016-05-23T01:16:20.483Z,81.96
2016-05-23T01:17:20.438Z,82.34
2016-05-23T01:18:20.379Z,82.68
2016-05-23T01:19:23.366Z,82.49
2016-05-23T01:20:20.291Z,82.4
2016-05-23T01:21:20.246Z,82.87
2016-05-23T01:22:20.186Z,82.97
2016-05-23T01:23:20.142Z,82.68
2016-05-23T01:24:20.098Z,82.87
2016-05-23T01:25:23.069Z,82.87
2016-05-23T01:26:20.009Z,83.16
2016-05-23T01:27:22.825Z,83.16
2016-05-23T01:28:19.906Z,83.26
2016-05-23T01:29:19.939Z,82.97
2016-05-23T01:30:19.817Z,82.97
2016-05-23T01:31:22.789Z,83.16
2016-05-23T01:32:19.729Z,83.16
2016-05-23T01:33:19.669Z,82.78
2016-05-23T01:34:19.640Z,82.97
2016-05-23T01:35:19.581Z,83.16
2016-05-23T01:36:22.536Z,83.16
2016-05-23T01:37:19.492Z,83.26
2016-05-23T01:38:22.463Z,82.97
2016-05-23T01:39:19.404Z,83.26
2016-05-23T01:40:19.359Z,83.16
2016-05-23T01:41:19.316Z,83.64
2016-05-23T01:42:19.272Z,83.45
2016-05-23T01:43:22.227Z,83.36
2016-05-23T01:44:19.152Z,83.45
2016-05-23T01:45:18.952Z,83.83
2016-05-23T01:46:19.063Z,83.73
2016-05-23T01:47:19.082Z,83.54
2016-05-23T01:48:19.163Z,83.06
2016-05-23T01:49:27.930Z,83.45
2016-05-23T01:50:21.871Z,83.45
2016-05-23T01:51:18.827Z,83.54
2016-05-23T01:52:18.798Z,82.87
2016-05-23T01:53:21.582Z,82.87
2016-05-23T01:54:21.710Z,82.97
2016-05-23T01:55:18.635Z,83.06
2016-05-23T01:56:21.965Z,83.16
2016-05-23T01:57:18.546Z,82.78
2016-05-23T01:58:18.705Z,82.97
2016-05-23T01:59:21.879Z,82.78
2016-05-23T02:00:18.617Z,83.16
2016-05-23T02:01:21.353Z,82.97
2016-05-23T02:02:18.326Z,82.78
2016-05-23T02:03:21.265Z,82.87
2016-05-23T02:04:18.236Z,82.59
2016-05-23T02:05:18.193Z,82.97
2016-05-23T02:06:18.336Z,82.87
2016-05-23T02:07:18.072Z,82.68
2016-05-23T02:08:18.029Z,82.78
2016-05-23T02:09:17.985Z,83.16
2016-05-23T02:10:17.940Z,82.59
2016-05-23T02:11:20.897Z,82.68
2016-05-23T02:12:17.852Z,82.78
2016-05-23T02:13:17.791Z,82.78
2016-05-23T02:14:17.795Z,82.59
2016-05-23T02:15:17.688Z,82.87
2016-05-23T02:16:17.644Z,82.73
2016-05-23T02:17:17.646Z,82.34
2016-05-23T02:18:20.555Z,82.53
2016-05-23T02:19:17.355Z,82.82
2016-05-23T02:20:17.452Z,82.59
2016-05-23T02:21:17.424Z,82.68
2016-05-23T02:22:17.363Z,82.97
2016-05-23T02:23:17.319Z,82.87
2016-05-23T02:24:17.791Z,82.59
2016-05-23T02:25:17.277Z,82.78
2016-05-23T02:26:17.171Z,82.78
2016-05-23T02:27:17.127Z,82.97
2016-05-23T02:28:17.098Z,82.87
2016-05-23T02:29:19.898Z,82.87
2016-05-23T02:30:20.198Z,82.68
2016-05-23T02:31:16.793Z,82.68
2016-05-23T02:32:20.110Z,82.78
2016-05-23T02:33:16.690Z,82.78
2016-05-23T02:34:19.865Z,82.78
2016-05-23T02:35:16.757Z,82.78
2016-05-23T02:36:16.713Z,82.87
2016-05-23T02:37:16.654Z,82.78
2016-05-23T02:38:16.609Z,82.97
2016-05-23T02:39:19.565Z,82.87
2016-05-23T02:40:16.520Z,82.92
2016-05-23T02:41:16.478Z,82.68
2016-05-23T02:42:16.433Z,82.34
2016-05-23T02:43:19.389Z,82.4
2016-05-23T02:44:16.360Z,82.63
2016-05-23T02:45:19.284Z,82.59
2016-05-23T02:46:16.241Z,82.2
2016-05-23T02:47:22.196Z,82.2
2016-05-23T02:48:25.183Z,82.4
2016-05-23T02:49:22.108Z,82.2
2016-05-23T02:50:19.048Z,82.3
2016-05-23T02:51:16.004Z,82.3
2016-05-23T02:52:15.960Z,82.01
2016-05-23T02:53:15.899Z,81.92
2016-05-23T02:54:18.871Z,82.3
2016-05-23T02:55:18.811Z,82.3
2016-05-23T02:56:18.627Z,82.4
2016-05-23T02:57:15.567Z,82.59
2016-05-23T02:58:15.679Z,82.59
2016-05-23T02:59:15.478Z,82.97
2016-05-23T03:00:15.559Z,83.06
2016-05-23T03:01:18.562Z,82.87
2016-05-23T03:02:15.487Z,82.78
2016-05-23T03:03:15.442Z,82.59
2016-05-23T03:04:15.398Z,82.78
2016-05-23T03:05:15.335Z,82.78
2016-05-23T03:06:15.291Z,82.78
2016-05-23T03:07:15.247Z,82.97
2016-05-23T03:08:15.218Z,83.26
2016-05-23T03:09:15.159Z,83.16
2016-05-23T03:10:15.098Z,83.16
2016-05-23T03:11:15.070Z,82.87
2016-05-23T03:12:15.214Z,83.64
2016-05-23T03:13:17.984Z,83.54
2016-05-23T03:14:14.922Z,83.36
2016-05-23T03:15:14.862Z,84.17
2016-05-23T03:16:14.912Z,84.17
2016-05-23T03:17:14.775Z,84.17
2016-05-23T03:18:17.747Z,84.75
2016-05-23T03:19:14.685Z,84.75
2016-05-23T03:20:14.470Z,84.65
2016-05-23T03:21:17.585Z,84.65
2016-05-23T03:22:14.538Z,85.03
2016-05-23T03:23:14.478Z,85.32
2016-05-23T03:24:14.449Z,85.32
2016-05-23T03:25:14.233Z,85.61
2016-05-23T03:26:17.583Z,85.71
2016-05-23T03:27:17.288Z,85.89
2016-05-23T03:28:14.241Z,86.08
2016-05-23T03:29:14.415Z,86.28
2016-05-23T03:30:17.171Z,86.37
2016-05-23T03:31:14.109Z,86.28
2016-05-23T03:32:16.910Z,86.37
2016-05-23T03:33:17.070Z,86.37
2016-05-23T03:34:14.195Z,86.76
2016-05-23T03:35:13.962Z,87.04
2016-05-23T03:36:13.857Z,86.94
2016-05-23T03:37:14.015Z,86.57
2016-05-23T03:38:13.768Z,86.66
2016-05-23T03:39:19.586Z,86.57
2016-05-23T03:40:13.664Z,86.47
2016-05-23T03:41:16.639Z,86.66
2016-05-23T03:42:16.576Z,86.66
2016-05-23T03:43:13.531Z,86.66
2016-05-23T03:44:13.690Z,86.76
2016-05-23T03:45:13.428Z,86.66
2016-05-23T03:46:16.445Z,86.57
2016-05-23T03:47:13.339Z,86.76
2016-05-23T03:48:13.325Z,86.57
2016-05-23T03:49:13.345Z,86.85
2016-05-23T03:50:13.300Z,87
2016-05-23T03:51:13.288Z,86.61
2016-05-23T03:52:13.134Z,87
2016-05-23T03:53:13.043Z,87.09
2016-05-23T03:54:12.999Z,87.09
2016-05-23T03:55:12.799Z,87
2016-05-23T03:56:12.895Z,87.29
2016-05-23T03:57:12.850Z,87.29
2016-05-23T03:58:15.822Z,87.29
2016-05-23T03:59:12.793Z,87.66
2016-05-23T04:00:12.905Z,87.57
2016-05-23T04:01:15.533Z,87.57
2016-05-23T04:02:12.645Z,87.38
2016-05-23T04:03:15.585Z,87.48
2016-05-23T04:04:15.541Z,87.19
2016-05-23T04:05:12.466Z,87.57
2016-05-23T04:06:12.406Z,87.86
2016-05-23T04:07:15.393Z,87.86
2016-05-23T04:08:15.396Z,87.76
2016-05-23T04:09:12.274Z,87.66
2016-05-23T04:10:12.260Z,87.19
2016-05-23T04:11:12.185Z,87.62
2016-05-23T04:12:12.125Z,87.29
2016-05-23T04:13:12.097Z,87.62
2016-05-23T04:14:12.256Z,87.57
2016-05-23T04:15:12.024Z,87.34
2016-05-23T04:16:11.948Z,87.38
2016-05-23T04:17:11.920Z,87.29
2016-05-23T04:18:11.845Z,87.57
2016-05-23T04:19:14.644Z,87.62
2016-05-23T04:20:11.756Z,87.43
2016-05-23T04:21:14.712Z,87.34
2016-05-23T04:22:11.855Z,87.29
2016-05-23T04:23:11.608Z,87.53
2016-05-23T04:24:11.627Z,87.53
2016-05-23T04:25:11.816Z,87.34
2016-05-23T04:26:11.460Z,87.34
2016-05-23T04:27:11.416Z,87.24
2016-05-23T04:28:11.575Z,87.48
2016-05-23T04:29:11.343Z,87.43
2016-05-23T04:30:11.111Z,87.53
2016-05-23T04:31:11.207Z,87.53
2016-05-23T04:32:11.179Z,87.24
2016-05-23T04:33:11.134Z,87.34
2016-05-23T04:34:11.106Z,87.15
2016-05-23T04:35:11.046Z,87.34
2016-05-23T04:36:11.190Z,87.15
2016-05-23T04:37:10.927Z,87.91
2016-05-23T04:38:10.882Z,87.15
2016-05-23T04:39:11.151Z,87.72
2016-05-23T04:40:10.779Z,87.43
2016-05-23T04:41:10.578Z,87.62
2016-05-23T04:42:10.893Z,87.53
2016-05-23T04:43:10.631Z,87.72
2016-05-23T04:44:10.587Z,87.53
2016-05-23T04:45:10.542Z,87.72
2016-05-23T04:46:10.498Z,87.62
2016-05-23T04:47:10.657Z,87.43
2016-05-23T04:48:10.378Z,87.24
2016-05-23T04:49:10.350Z,87.34
2016-05-23T04:50:13.900Z,87.34
2016-05-23T04:51:13.246Z,87.72
2016-05-23T04:52:13.203Z,87.82
2016-05-23T04:53:13.344Z,87.05
2016-05-23T04:54:10.114Z,87.15
2016-05-23T04:55:13.053Z,87.05
2016-05-23T04:56:10.072Z,87.2
2016-05-23T04:57:09.934Z,87.01
2016-05-23T04:58:10.109Z,87.2
2016-05-23T04:59:13.049Z,87.05
2016-05-23T05:00:09.769Z,87.05
2016-05-23T05:01:12.602Z,87.1
2016-05-23T05:02:09.713Z,86.91
2016-05-23T05:03:09.669Z,87.1
2016-05-23T05:04:09.812Z,87.15
2016-05-23T05:05:09.565Z,87.2
2016-05-23T05:06:09.505Z,86.91
2016-05-23T05:07:09.477Z,86.63
2016-05-23T05:08:09.416Z,86.72
2016-05-23T05:09:09.373Z,86.72
2016-05-23T05:10:09.376Z,86.91
2016-05-23T05:11:09.284Z,86.91
2016-05-23T05:12:09.224Z,86.82
2016-05-23T05:13:09.165Z,86.47
2016-05-23T05:14:09.120Z,86.72
2016-05-23T05:15:11.935Z,86.53
2016-05-23T05:16:09.016Z,86.53
2016-05-23T05:17:08.973Z,86.63
2016-05-23T05:18:11.928Z,86.34
2016-05-23T05:19:08.884Z,86.24
2016-05-23T05:20:08.855Z,86.43
2016-05-23T05:21:08.640Z,86.24
2016-05-23T05:22:08.767Z,86.91
2016-05-23T05:23:11.831Z,86.43
2016-05-23T05:24:11.757Z,86.43
2016-05-23T05:25:08.603Z,86.43
2016-05-23T05:26:08.402Z,86.53
2016-05-23T05:27:08.484Z,86.72
2016-05-23T05:28:08.439Z,86.63
2016-05-23T05:29:08.942Z,86.91
2016-05-23T05:30:11.992Z,86.63
2016-05-23T05:31:08.307Z,86.53
2016-05-23T05:32:08.450Z,86.82
2016-05-23T05:33:08.046Z,86.53
2016-05-23T05:34:09.049Z,86.53
2016-05-23T05:35:08.099Z,86.72
2016-05-23T05:36:11.258Z,86.53
2016-05-23T05:37:10.979Z,86.63
2016-05-23T05:38:07.966Z,86.53
2016-05-23T05:39:10.907Z,86.43
2016-05-23T05:40:10.878Z,86.53
2016-05-23T05:41:10.818Z,86.63
2016-05-23T05:42:10.602Z,86.82
2016-05-23T05:43:07.715Z,86.72
2016-05-23T05:44:10.982Z,86.24
2016-05-23T05:45:08.188Z,86.43
2016-05-23T05:46:10.409Z,86.43
2016-05-23T05:47:10.709Z,86.91
2016-05-23T05:48:07.478Z,86.53
2016-05-23T05:49:07.667Z,86.72
2016-05-23T05:50:07.358Z,86.72
2016-05-23T05:51:07.314Z,86.53
2016-05-23T05:52:10.270Z,86.34
2016-05-23T05:53:10.241Z,86.72
2016-05-23T05:54:07.165Z,86.43
2016-05-23T05:55:07.137Z,86.63
2016-05-23T05:56:07.139Z,86.72
2016-05-23T05:57:07.033Z,86.77
2016-05-23T05:58:13.192Z,87.1
2016-05-23T05:59:13.445Z,87.1
2016-05-23T06:00:07.541Z,86.91
2016-05-23T06:01:06.825Z,86.82
2016-05-23T06:02:09.781Z,86.72
2016-05-23T06:03:06.581Z,86.15
2016-05-23T06:04:09.692Z,86.72
2016-05-23T06:05:06.633Z,86.72
2016-05-23T06:06:10.292Z,86.72
2016-05-23T06:07:09.560Z,86.72
2016-05-23T06:08:06.484Z,86.43
2016-05-23T06:09:06.440Z,86.15
2016-05-23T06:10:06.412Z,86.43
2016-05-23T06:11:07.399Z,86.15
2016-05-23T06:12:09.307Z,86.87
2016-05-23T06:13:06.248Z,86.96
2016-05-23T06:14:06.234Z,86.87
2016-05-23T06:15:06.144Z,87.06
2016-05-23T06:16:06.099Z,86.96
2016-05-23T06:17:06.040Z,87.15
2016-05-23T06:18:09.199Z,87.01
2016-05-23T06:19:06.171Z,87.15
2016-05-23T06:20:06.095Z,86.63
2016-05-23T06:21:05.832Z,87.2
2016-05-23T06:22:05.788Z,87.2
2016-05-23T06:23:05.743Z,87.01
2016-05-23T06:24:11.699Z,87.29
2016-05-23T06:25:09.014Z,87.01
2016-05-23T06:26:05.814Z,86.53
2016-05-23T06:27:08.567Z,86.82
2016-05-23T06:28:09.100Z,86.53
2016-05-23T06:29:08.463Z,86.53
2016-05-23T06:30:08.559Z,86.53
2016-05-23T06:31:05.437Z,86.53
2016-05-23T06:32:05.299Z,86.53
2016-05-23T06:33:08.270Z,86.53
2016-05-23T06:34:05.242Z,86.63
2016-05-23T06:35:05.167Z,86.15
2016-05-23T06:36:08.497Z,86.91
2016-05-23T06:37:05.266Z,86.72
2016-05-23T06:38:05.003Z,86.43
2016-05-23T06:39:04.959Z,86.63
2016-05-23T06:40:11.132Z,86.53
2016-05-23T06:41:04.871Z,86.72
2016-05-23T06:42:05.029Z,86.72
2016-05-23T06:43:04.766Z,86.82
2016-05-23T06:44:07.737Z,86.91
2016-05-23T06:45:07.677Z,86.72
2016-05-23T06:46:13.977Z,86.91
2016-05-23T06:47:07.574Z,86.72
2016-05-23T06:48:04.530Z,86.72
2016-05-23T06:49:04.996Z,86.91
2016-05-23T06:50:04.492Z,86.91
2016-05-23T06:51:10.474Z,86.91
2016-05-23T06:52:07.423Z,87.01
2016-05-23T06:53:07.405Z,86.53
2016-05-23T06:54:04.369Z,86.63
2016-05-23T06:55:04.178Z,86.63
2016-05-23T06:56:04.283Z,86.43
2016-05-23T06:57:07.468Z,86.72
2016-05-23T06:58:04.260Z,86.91
2016-05-23T06:59:04.173Z,86.72
2016-05-23T07:00:04.756Z,86.63
2016-05-23T07:01:13.310Z,86.63
2016-05-23T07:02:04.252Z,86.72
2016-05-23T07:03:03.993Z,86.49
2016-05-23T07:04:07.153Z,86.68
2016-05-23T07:05:03.891Z,86.3
2016-05-23T07:06:04.816Z,86.2
2016-05-23T07:07:03.789Z,86.63
2016-05-23T07:08:03.777Z,86.49
2016-05-23T07:09:03.546Z,86.49
2016-05-23T07:10:03.689Z,86.63
2016-05-23T07:11:05.100Z,86.91
2016-05-23T07:12:03.555Z,86.87
2016-05-23T07:13:03.511Z,86.68
2016-05-23T07:14:03.452Z,86.77
2016-05-23T07:15:06.377Z,86.58
2016-05-23T07:16:09.364Z,86.39
2016-05-23T07:17:06.321Z,86.39
2016-05-23T07:18:06.261Z,86.58
2016-05-23T07:19:03.420Z,86.68
2016-05-23T07:20:03.001Z,86.3
2016-05-23T07:21:06.129Z,86.68
2016-05-23T07:22:09.272Z,86.3
2016-05-23T07:23:06.025Z,86.87
2016-05-23T07:24:03.152Z,86.68
2016-05-23T07:25:05.905Z,86.49
2016-05-23T07:26:05.860Z,86.39
2016-05-23T07:27:02.801Z,86.39
2016-05-23T07:28:14.803Z,86.68
2016-05-23T07:29:02.915Z,86.58
2016-05-23T07:30:03.231Z,86.49
2016-05-23T07:31:05.828Z,86.49
2016-05-23T07:32:05.595Z,86.49
2016-05-23T07:33:05.520Z,86.49
2016-05-23T07:34:02.460Z,86.49
2016-05-23T07:35:02.432Z,86.49
2016-05-23T07:36:02.231Z,86.58
2016-05-23T07:37:02.328Z,86.68
2016-05-23T07:38:02.284Z,86.49
2016-05-23T07:39:02.225Z,86.77
2016-05-23T07:40:02.211Z,86.1
2016-05-23T07:41:02.136Z,86.01
2016-05-23T07:42:02.091Z,86.1
2016-05-23T07:43:02.031Z,86.2
2016-05-23T07:44:01.987Z,86.3
2016-05-23T07:45:02.006Z,86.1
2016-05-23T07:46:01.883Z,86.1
2016-05-23T07:47:01.838Z,86.01
2016-05-23T07:48:02.107Z,86.39
2016-05-23T07:49:01.735Z,85.82
2016-05-23T07:50:01.674Z,86.39
2016-05-23T07:51:01.647Z,86.1
2016-05-23T07:52:01.587Z,86.2
2016-05-23T07:53:02.340Z,86.01
2016-05-23T07:54:01.498Z,86.01
2016-05-23T07:55:01.485Z,85.72
2016-05-23T07:56:01.395Z,86.01
2016-05-23T07:57:01.460Z,85.53
2016-05-23T07:58:01.118Z,85.82
2016-05-23T07:59:01.231Z,85.72
2016-05-23T08:00:01.233Z,86.01
2016-05-23T08:01:01.143Z,85.53
2016-05-23T08:02:04.129Z,85.44
2016-05-23T08:03:01.351Z,85.72
2016-05-23T08:04:00.994Z,85.63
2016-05-23T08:05:00.965Z,85.53
2016-05-23T08:06:00.922Z,85.15
2016-05-23T08:07:03.862Z,85.72
2016-05-23T08:08:03.802Z,85.44
2016-05-23T08:09:00.742Z,85.44
2016-05-23T08:10:00.714Z,85.72
2016-05-23T08:11:00.654Z,85.53
2016-05-23T08:12:00.609Z,85.53
2016-05-23T08:13:03.581Z,85.44
2016-05-23T08:14:00.506Z,85.53
2016-05-23T08:15:03.461Z,85.53
2016-05-23T08:16:00.416Z,85.53
2016-05-23T08:17:00.357Z,85.53
2016-05-23T08:18:00.313Z,85.44
2016-05-23T08:19:00.253Z,85.53
2016-05-23T08:20:00.256Z,85.15
2016-05-23T08:21:03.118Z,85.34
2016-05-23T08:22:00.105Z,85.05
2016-05-23T08:23:00.076Z,85.34
2016-05-23T08:24:00.032Z,85.34
2016-05-23T08:25:00.315Z,85.44
2016-05-23T08:26:02.960Z,84.96
2016-05-23T08:26:59.790Z,84.96
2016-05-23T08:28:00.637Z,85.15
2016-05-23T08:28:59.873Z,85.44
2016-05-23T08:29:59.767Z,85.05
2016-05-23T08:30:59.707Z,84.86
2016-05-23T08:31:59.632Z,84.96
2016-05-23T08:33:02.603Z,84.58
2016-05-23T08:33:59.543Z,84.48
2016-05-23T08:34:59.500Z,84.67
2016-05-23T08:35:59.456Z,84.58
2016-05-23T08:36:59.395Z,84.67
2016-05-23T08:38:02.367Z,84.2
2016-05-23T08:38:59.292Z,84.77
2016-05-23T08:39:59.841Z,84.96
2016-05-23T08:40:59.203Z,84.77
2016-05-23T08:41:59.189Z,85.05
2016-05-23T08:42:59.083Z,84.86
2016-05-23T08:43:59.055Z,84.86
2016-05-23T08:44:59.042Z,84.58
2016-05-23T08:45:58.951Z,84.48
2016-05-23T08:46:59.110Z,84.67
2016-05-23T08:47:58.847Z,84.48
2016-05-23T08:48:58.803Z,84.67
2016-05-23T08:49:59.118Z,84.58
2016-05-23T08:51:01.713Z,84.58
2016-05-23T08:51:58.654Z,84.39
2016-05-23T08:53:07.829Z,83.81
2016-05-23T08:53:58.613Z,84.58
2016-05-23T08:55:04.522Z,84.2
2016-05-23T08:56:01.463Z,84.2
2016-05-23T08:57:13.434Z,84
2016-05-23T08:57:58.358Z,84.2
2016-05-23T08:58:58.314Z,83.57
2016-05-23T09:00:01.488Z,83.76
2016-05-23T09:00:58.585Z,83.95
2016-05-23T09:01:58.493Z,84.14
2016-05-23T09:03:04.168Z,83.57
2016-05-23T09:03:58.078Z,83.57
2016-05-23T09:04:58.221Z,83.28
2016-05-23T09:05:57.973Z,83.18
2016-05-23T09:06:58.132Z,83.47
2016-05-23T09:07:57.870Z,83.28
2016-05-23T09:08:57.809Z,83.57
2016-05-23T09:09:57.984Z,83.47
2016-05-23T09:10:57.736Z,83.38
2016-05-23T09:11:57.692Z,83.38
2016-05-23T09:12:57.617Z,83.57
2016-05-23T09:13:57.589Z,83.57
2016-05-23T09:14:57.795Z,83.57
2016-05-23T09:15:57.500Z,83.57
2016-05-23T09:16:57.472Z,83.38
2016-05-23T09:18:01.678Z,83.38
2016-05-23T09:18:57.353Z,83.18
2016-05-23T09:20:00.136Z,83.47
2016-05-23T09:20:57.108Z,83.28
2016-05-23T09:21:57.610Z,83.28
2016-05-23T09:22:57.144Z,83.28
2016-05-23T09:23:57.162Z,83.28
2016-05-23T09:24:56.946Z,83.47
2016-05-23T09:25:57.340Z,83.95
2016-05-23T09:26:59.983Z,83.28
2016-05-23T09:27:56.923Z,83.57
2016-05-23T09:28:57.207Z,83.86
2016-05-23T09:29:59.679Z,83.95
2016-05-23T09:30:59.790Z,83.76
2016-05-23T09:31:56.918Z,83.95
2016-05-23T09:32:56.702Z,83.86
2016-05-23T09:33:56.673Z,84.33
2016-05-23T09:34:56.661Z,84.23
2016-05-23T09:35:56.507Z,84.05
2016-05-23T09:36:56.462Z,83.95
2016-05-23T09:37:59.419Z,84.23
2016-05-23T09:38:59.359Z,84.72
2016-05-23T09:39:59.408Z,84.62
2016-05-23T09:40:59.286Z,84.72
2016-05-23T09:41:57.148Z,84.62
2016-05-23T09:42:56.198Z,84.43
2016-05-23T09:43:56.139Z,84.43
2016-05-23T09:44:59.172Z,84.43
2016-05-23T09:45:56.034Z,84.33
2016-05-23T09:46:56.599Z,84.52
2016-05-23T09:47:56.009Z,84.43
2016-05-23T09:48:55.902Z,84.43
2016-05-23T09:49:55.951Z,85
2016-05-23T09:50:56.110Z,84.72
2016-05-23T09:51:59.722Z,84.91
2016-05-23T09:52:55.522Z,84.81
2016-05-23T09:53:58.712Z,85
2016-05-23T09:54:55.636Z,84.72
2016-05-23T09:55:55.436Z,84.72
2016-05-23T09:56:58.985Z,84.91
2016-05-23T09:57:55.441Z,84.81
2016-05-23T09:58:55.382Z,84.81
2016-05-23T09:59:55.229Z,85.48
2016-05-23T10:00:58.340Z,85.38
2016-05-23T10:01:58.280Z,85.29
2016-05-23T10:02:55.815Z,85.38
2016-05-23T10:03:58.177Z,85.42
2016-05-23T10:04:55.101Z,85.24
2016-05-23T10:05:55.260Z,85.62
2016-05-23T10:06:56.293Z,85.62
2016-05-23T10:07:54.968Z,85.42
2016-05-23T10:08:57.970Z,85.42
2016-05-23T10:09:54.926Z,85
2016-05-23T10:10:54.820Z,85.14
2016-05-23T10:11:55.276Z,85.62
2016-05-23T10:12:54.731Z,85.38
2016-05-23T10:13:54.719Z,85.42
2016-05-23T10:14:57.972Z,85.62
2016-05-23T10:15:57.600Z,85.52
2016-05-23T10:16:57.524Z,85.52
2016-05-23T10:17:54.510Z,85.33
2016-05-23T10:18:54.420Z,85.14
2016-05-23T10:19:54.391Z,85.42
2016-05-23T10:20:54.331Z,85.62
2016-05-23T10:21:54.318Z,85.42
2016-05-23T10:22:58.727Z,85.58
2016-05-23T10:23:54.793Z,85.38
2016-05-23T10:24:54.171Z,85.33
2016-05-23T10:25:54.344Z,85.48
2016-05-23T10:26:54.035Z,85.48
2016-05-23T10:27:56.991Z,85.81
2016-05-23T10:28:53.963Z,85.62
2016-05-23T10:29:59.949Z,85.52
2016-05-23T10:30:53.890Z,85.71
2016-05-23T10:31:56.815Z,85.71
2016-05-23T10:32:54.146Z,85.81
2016-05-23T10:33:53.709Z,85.62
2016-05-23T10:34:53.884Z,85.81
2016-05-23T10:35:53.606Z,85.9
2016-05-23T10:36:59.765Z,85.62
2016-05-23T10:37:53.361Z,85.9
2016-05-23T10:38:57.879Z,85.81
2016-05-23T10:39:53.429Z,86
2016-05-23T10:40:53.620Z,86
2016-05-23T10:41:56.294Z,85.81
2016-05-23T10:42:59.281Z,86
2016-05-23T10:43:53.205Z,86.1
2016-05-23T10:44:53.177Z,86.1
2016-05-23T10:45:53.117Z,86.29
2016-05-23T10:46:53.058Z,86.19
2016-05-23T10:47:56.075Z,86.29
2016-05-23T10:48:53.485Z,86.1
2016-05-23T10:49:52.925Z,86.86
2016-05-23T10:50:52.741Z,86.67
2016-05-23T10:51:53.024Z,86.29
2016-05-23T10:53:01.839Z,86.96
2016-05-23T10:53:58.311Z,86.72
2016-05-23T10:54:52.752Z,86.43
2016-05-23T10:55:52.925Z,86.96
2016-05-23T10:56:52.615Z,86.53
2016-05-23T10:57:52.852Z,87.29
2016-05-23T10:58:52.543Z,87.2
2016-05-23T10:59:52.468Z,87.24
2016-05-23T11:00:52.438Z,87.05
2016-05-23T11:01:52.363Z,87.15
2016-05-23T11:02:52.366Z,86.96
2016-05-23T11:03:55.557Z,87.34
2016-05-23T11:04:52.262Z,87.15
2016-05-23T11:05:52.015Z,87.62
2016-05-23T11:06:52.127Z,87.62
2016-05-23T11:07:52.099Z,87.72
2016-05-23T11:08:52.242Z,87.53
2016-05-23T11:09:52.042Z,87.34
2016-05-23T11:10:51.981Z,87.15
2016-05-23T11:11:51.703Z,87.34
2016-05-23T11:12:55.050Z,87.43
2016-05-23T11:13:52.223Z,87.15
2016-05-23T11:14:52.023Z,87.15
2016-05-23T11:15:55.386Z,87.34
2016-05-23T11:16:54.811Z,87.15
2016-05-23T11:17:51.579Z,87.24
2016-05-23T11:18:51.534Z,87.43
2016-05-23T11:19:51.475Z,87.53
2016-05-23T11:20:54.649Z,87.15
2016-05-23T11:22:00.417Z,87.72
2016-05-23T11:22:51.327Z,87.91
2016-05-23T11:23:54.344Z,87.72
2016-05-23T11:24:51.738Z,87.72
2016-05-23T11:25:51.210Z,87.82
2016-05-23T11:26:51.134Z,87.72
2016-05-23T11:27:51.121Z,87.53
2016-05-23T11:28:54.046Z,87.34
2016-05-23T11:29:50.830Z,87.34
2016-05-23T11:30:50.957Z,87.66
2016-05-23T11:31:51.085Z,87.48
2016-05-23T11:32:51.041Z,87.48
2016-05-23T11:33:50.794Z,87.76
2016-05-23T11:34:59.749Z,87.86
2016-05-23T11:35:50.690Z,87.19
2016-05-23T11:36:50.677Z,87.86
2016-05-23T11:37:50.632Z,88.05
2016-05-23T11:38:50.541Z,87.57
2016-05-23T11:39:50.512Z,87.38
2016-05-23T11:40:50.468Z,87.38
2016-05-23T11:41:50.409Z,87.48
2016-05-23T11:42:50.426Z,87.86
2016-05-23T11:43:50.304Z,87.09
2016-05-23T11:44:50.261Z,87.29
2016-05-23T11:45:50.216Z,87.09
2016-05-23T11:46:50.203Z,87.29
2016-05-23T11:47:50.128Z,87.19
2016-05-23T11:48:50.177Z,86.9
2016-05-23T11:49:53.227Z,87.19
2016-05-23T11:50:49.964Z,87
2016-05-23T11:51:49.780Z,87.09
2016-05-23T11:52:50.298Z,86.71
2016-05-23T11:53:49.831Z,86.61
2016-05-23T11:54:49.788Z,86.61
2016-05-23T11:55:49.743Z,86.61
2016-05-23T11:56:49.699Z,86.61
2016-05-23T11:57:49.639Z,86.57
2016-05-23T11:58:49.611Z,86.66
2016-05-23T11:59:49.598Z,86.37
2016-05-23T12:00:49.490Z,86.18
2016-05-23T12:01:49.446Z,86.37
2016-05-23T12:02:52.465Z,86.18
2016-05-23T12:03:52.358Z,86.28
2016-05-23T12:04:52.330Z,86.28
2016-05-23T12:05:52.380Z,86.37
2016-05-23T12:06:49.226Z,86.76
2016-05-23T12:07:52.260Z,86.61
2016-05-23T12:08:52.138Z,86.61
2016-05-23T12:09:55.204Z,86.52
2016-05-23T12:10:49.018Z,86.66
2016-05-23T12:11:56.426Z,86.47
2016-05-23T12:12:48.929Z,86.8
2016-05-23T12:13:48.917Z,86.8
2016-05-23T12:14:49.076Z,87.04
2016-05-23T12:15:48.797Z,87
2016-05-23T12:16:51.800Z,86.8
2016-05-23T12:17:48.692Z,87.04
2016-05-23T12:18:51.648Z,86.8
2016-05-23T12:19:48.605Z,87.19
2016-05-23T12:20:51.576Z,87.19
2016-05-23T12:21:51.486Z,87.19
2016-05-23T12:22:51.644Z,87.09
2016-05-23T12:23:54.444Z,87.19
2016-05-23T12:24:48.243Z,87.19
2016-05-23T12:25:51.527Z,87.23
2016-05-23T12:26:48.264Z,87.14
2016-05-23T12:27:48.220Z,87.33
2016-05-23T12:28:51.363Z,87.29
2016-05-23T12:29:48.116Z,87
2016-05-23T12:30:48.088Z,87
2016-05-23T12:31:48.058Z,87.33
2016-05-23T12:32:50.968Z,87.09
2016-05-23T12:33:47.923Z,87.23
2016-05-23T12:34:47.910Z,87.14
2016-05-23T12:35:47.866Z,87.14
2016-05-23T12:36:50.619Z,87.14
2016-05-23T12:37:48.029Z,86.57
2016-05-23T12:38:50.749Z,86.66
2016-05-23T12:39:47.689Z,86.66
2016-05-23T12:40:47.582Z,86.76
2016-05-23T12:41:47.632Z,86.76
2016-05-23T12:42:47.526Z,86.28
2016-05-23T12:43:47.451Z,86.18
2016-05-23T12:44:47.406Z,86.18
2016-05-23T12:45:47.346Z,86.28
2016-05-23T12:46:47.303Z,86.28
2016-05-23T12:47:47.368Z,86.28
2016-05-23T12:48:47.214Z,86.66
2016-05-23T12:49:47.403Z,86.47
2016-05-23T12:50:47.235Z,86.18
2016-05-23T12:51:47.112Z,86.18
2016-05-23T12:52:50.115Z,85.71
2016-05-23T12:53:50.290Z,85.61
2016-05-23T12:54:47.152Z,85.71