createdAt,value
2022-08-25T00:02:35.461Z,98419.34
2022-08-25T00:07:39.707Z,98426.09
2022-08-25T00:12:44.572Z,98442.16
2022-08-25T00:17:48.272Z,98431.50
2022-08-25T00:22:51.724Z,98424.00
2022-08-25T00:27:57.278Z,98416.13
2022-08-25T00:33:01.354Z,98411.38
2022-08-25T00:38:05.462Z,98398.66
2022-08-25T00:43:10.928Z,98386.88
2022-08-25T00:48:14.702Z,98374.41
2022-08-25T00:53:19.050Z,98362.94
2022-08-25T00:58:27.677Z,98361.50
2022-08-25T01:03:35.574Z,98350.88
2022-08-25T01:08:40.032Z,98342.63
2022-08-25T01:13:54.335Z,98325.13
2022-08-25T01:19:00.674Z,98300.06
2022-08-25T01:24:06.220Z,98292.19
2022-08-25T01:29:25.376Z,98303.09
2022-08-25T01:34:31.541Z,98320.84
2022-08-25T01:39:37.919Z,98313.78
2022-08-25T01:44:43.555Z,98300.97
2022-08-25T01:49:47.738Z,98298.72
2022-08-25T01:54:53.453Z,98287.25
2022-08-25T01:59:56.933Z,98287.72
2022-08-25T02:05:00.761Z,98288.38
2022-08-25T02:10:07.740Z,98276.69
2022-08-25T02:15:12.104Z,98266.00
2022-08-25T02:20:15.610Z,98267.41
2022-08-25T02:25:21.380Z,98262.25
2022-08-25T02:30:24.878Z,98279.03
2022-08-25T02:35:29.841Z,98274.50
2022-08-25T02:40:35.097Z,98273.41
2022-08-25T02:45:38.645Z,98272.75
2022-08-25T02:50:42.139Z,98266.31
2022-08-25T02:55:47.574Z,98262.09
2022-08-25T03:00:51.472Z,98274.53
2022-08-25T03:05:56.176Z,98277.84
2022-08-25T03:11:01.028Z,98272.34
2022-08-25T03:16:11.430Z,98277.63
2022-08-25T03:21:16.326Z,98283.84
2022-08-25T03:26:40.162Z,98279.13
2022-08-25T03:31:44.960Z,98286.41
2022-08-25T03:36:50.485Z,98294.50
2022-08-25T03:41:55.450Z,98307.44
2022-08-25T03:46:58.899Z,98311.88
2022-08-25T03:52:02.431Z,98310.97
2022-08-25T03:57:07.380Z,98315.16
2022-08-25T04:02:10.931Z,98316.75
2022-08-25T04:07:14.457Z,98320.50
2022-08-25T04:12:19.283Z,98311.41
2022-08-25T04:17:23.414Z,98295.78
2022-08-25T04:22:27.127Z,98298.13
2022-08-25T04:27:35.335Z,98308.09
2022-08-25T04:32:38.930Z,98313.19
2022-08-25T04:37:42.543Z,98309.88
2022-08-25T04:42:48.246Z,98307.50
2022-08-25T04:47:54.830Z,98307.09
2022-08-25T04:52:58.597Z,98312.50
2022-08-25T04:58:03.592Z,98305.38
2022-08-25T05:03:07.786Z,98310.88
2022-08-25T05:08:11.382Z,98299.94
2022-08-25T05:13:16.270Z,98301.06
2022-08-25T05:18:21.919Z,98304.09
2022-08-25T05:23:26.249Z,98294.75
2022-08-25T05:28:31.801Z,98301.03
2022-08-25T05:33:35.689Z,98293.25
2022-08-25T05:38:40.398Z,98299.34
2022-08-25T05:43:48.181Z,98286.34
2022-08-25T05:48:52.447Z,98292.50
2022-08-25T05:53:55.939Z,98301.91
2022-08-25T05:59:00.813Z,98295.22
2022-08-25T06:04:05.235Z,98301.25
2022-08-25T06:09:10.282Z,98303.03
2022-08-25T06:14:16.484Z,98293.75
2022-08-25T06:19:21.336Z,98290.25
2022-08-25T06:24:26.299Z,98289.63
2022-08-25T06:29:31.477Z,98289.28
2022-08-25T06:34:35.214Z,98295.03
2022-08-25T06:39:38.733Z,98295.53
2022-08-25T06:44:44.096Z,98289.06
2022-08-25T06:49:48.391Z,98296.09
2022-08-25T06:54:53.252Z,98294.88
2022-08-25T06:59:58.141Z,98300.09
2022-08-25T07:05:01.698Z,98297.13
2022-08-25T07:10:07.762Z,98301.25
2022-08-25T07:15:21.006Z,98305.25
2022-08-25T07:25:32.940Z,98310.56
2022-08-25T07:30:37.835Z,98306.03
2022-08-25T07:35:43.782Z,98305.00
2022-08-25T07:40:54.617Z,98294.44
2022-08-25T07:46:01.940Z,98293.69
2022-08-25T07:51:10.480Z,98285.56
2022-08-25T07:56:16.701Z,98288.94
2022-08-25T08:01:23.711Z,98289.19
2022-08-25T08:06:27.440Z,98281.34
2022-08-25T08:11:33.219Z,98275.09
2022-08-25T08:16:38.940Z,98276.34
2022-08-25T08:21:43.277Z,98282.75
2022-08-25T08:26:58.581Z,98278.06
2022-08-25T08:32:05.646Z,98282.25
2022-08-25T08:37:10.481Z,98271.94
2022-08-25T08:42:39.808Z,98274.34
2022-08-25T08:47:56.158Z,98266.03
2022-08-25T08:53:08.164Z,98270.69
2022-08-25T08:58:17.090Z,98267.16
2022-08-25T09:03:34.763Z,98268.66
2022-08-25T09:08:39.829Z,98264.09
2022-08-25T09:14:06.471Z,98273.81
2022-08-25T09:19:32.841Z,98260.00
2022-08-25T09:24:50.992Z,98253.72
2022-08-25T09:30:10.105Z,98255.44
2022-08-25T09:35:19.739Z,98239.38
2022-08-25T09:40:24.761Z,98251.94
2022-08-25T09:45:42.492Z,98253.78
2022-08-25T09:50:47.624Z,98242.41
2022-08-25T09:56:00.286Z,98219.47
2022-08-25T10:01:14.791Z,98224.19
2022-08-25T10:06:19.858Z,98230.72
2022-08-25T10:11:37.997Z,98230.47
2022-08-25T10:16:42.040Z,98232.66
2022-08-25T10:22:07.185Z,98240.31
2022-08-25T10:27:21.803Z,98237.59
2022-08-25T10:32:32.336Z,98247.25
2022-08-25T10:37:45.217Z,98246.44
2022-08-25T10:43:07.193Z,98247.16
2022-08-25T10:48:45.201Z,98247.44
2022-08-25T10:53:57.153Z,98254.97
2022-08-25T10:59:19.165Z,98262.22
2022-08-25T11:04:27.413Z,98264.16
2022-08-25T11:09:36.526Z,98265.00
2022-08-25T11:14:47.170Z,98259.56
2022-08-25T11:19:53.306Z,98256.47
2022-08-25T11:25:13.160Z,98271.66
2022-08-25T11:30:19.561Z,98272.16
2022-08-25T11:35:30.600Z,98272.41
2022-08-25T11:40:51.962Z,98276.34
2022-08-25T11:46:20.872Z,98269.00
2022-08-25T11:51:36.484Z,98275.19
2022-08-25T11:56:42.210Z,98266.78
2022-08-25T12:02:10.106Z,98256.72
2022-08-25T12:07:28.952Z,98261.22
2022-08-25T12:12:38.553Z,98262.41
2022-08-25T12:17:42.976Z,98259.03
2022-08-25T12:22:57.535Z,98249.97
2022-08-25T12:28:10.521Z,98254.34
2022-08-25T12:33:24.637Z,98257.25
2022-08-25T12:38:35.051Z,98254.53
2022-08-25T12:43:45.627Z,98251.47
2022-08-25T12:48:57.922Z,98261.28
2022-08-25T12:54:15.911Z,98265.16
2022-08-25T12:59:25.436Z,98273.91
2022-08-25T13:04:57.445Z,98272.06
2022-08-25T13:10:33.233Z,98269.03
2022-08-25T13:15:44.551Z,98270.59
2022-08-25T13:20:54.180Z,98269.44
2022-08-25T13:25:58.815Z,98267.91
2022-08-25T13:31:15.440Z,98266.94
2022-08-25T13:36:36.676Z,98275.25
2022-08-25T13:41:45.979Z,98268.13
2022-08-25T13:47:07.018Z,98267.25
2022-08-25T13:52:19.797Z,98256.22
2022-08-25T13:57:32.379Z,98267.59
2022-08-25T14:02:49.929Z,98250.34
2022-08-25T14:08:15.604Z,98254.94
2022-08-25T14:13:33.161Z,98241.53
2022-08-25T14:18:38.357Z,98252.28
2022-08-25T14:23:43.461Z,98256.66
2022-08-25T14:28:47.689Z,98250.34
2022-08-25T14:33:57.016Z,98266.81
2022-08-25T14:39:05.801Z,98263.94
2022-08-25T14:44:12.643Z,98258.25
2022-08-25T14:49:24.953Z,98251.66
2022-08-25T14:54:29.199Z,98241.72
2022-08-25T14:59:32.979Z,98243.56
2022-08-25T15:04:38.939Z,98248.78
2022-08-25T15:09:46.061Z,98243.94
2022-08-25T15:14:50.243Z,98235.31
2022-08-25T15:19:55.245Z,98231.09
2022-08-25T15:24:58.712Z,98223.09
2022-08-25T15:30:07.208Z,98226.25
2022-08-25T15:35:12.514Z,98222.88
2022-08-25T15:40:19.490Z,98216.09
2022-08-25T15:45:23.205Z,98209.69
2022-08-25T15:50:29.479Z,98201.88
2022-08-25T15:55:33.257Z,98211.94
2022-08-25T16:00:37.841Z,98195.91
2022-08-25T16:05:48.176Z,98194.13
2022-08-25T16:10:52.288Z,98192.91
2022-08-25T16:15:56.501Z,98190.22
2022-08-25T16:21:01.441Z,98182.34
2022-08-25T16:26:06.820Z,98173.38
2022-08-25T16:31:11.339Z,98168.47
2022-08-25T16:36:19.223Z,98171.19
2022-08-25T16:41:24.975Z,98155.88
2022-08-25T16:46:28.723Z,98160.75
2022-08-25T16:51:34.347Z,98158.78
2022-08-25T16:56:42.288Z,98163.34
2022-08-25T17:01:46.595Z,98153.41
2022-08-25T17:06:52.130Z,98167.44
2022-08-25T17:11:57.381Z,98173.25
2022-08-25T17:17:00.894Z,98180.88
2022-08-25T17:22:08.333Z,98170.34
2022-08-25T17:27:14.233Z,98164.25
2022-08-25T17:32:20.405Z,98166.13
2022-08-25T17:37:25.402Z,98155.09
2022-08-25T17:42:30.399Z,98154.59
2022-08-25T17:47:34.814Z,98161.00
2022-08-25T17:52:39.747Z,98147.53
2022-08-25T17:57:43.679Z,98154.16
2022-08-25T18:02:47.433Z,98156.72
2022-08-25T18:07:52.491Z,98162.75
2022-08-25T18:12:57.821Z,98173.59
2022-08-25T18:18:01.909Z,98186.06
2022-08-25T18:23:10.031Z,98192.56
2022-08-25T18:28:13.532Z,98206.81
2022-08-25T18:33:19.078Z,98221.97
2022-08-25T18:38:41.587Z,98211.97
2022-08-25T18:43:46.695Z,98217.97
2022-08-25T18:48:52.882Z,98230.97
2022-08-25T18:53:59.337Z,98239.09
2022-08-25T18:59:05.737Z,98234.16
2022-08-25T19:04:10.098Z,98232.66
2022-08-25T19:09:15.270Z,98237.38
2022-08-25T19:14:19.982Z,98239.28
2022-08-25T19:19:23.785Z,98237.47
2022-08-25T19:24:29.984Z,98239.56
2022-08-25T19:29:33.798Z,98236.38
2022-08-25T19:34:42.756Z,98241.94
2022-08-25T19:39:52.629Z,98238.50
2022-08-25T19:44:56.891Z,98241.09
2022-08-25T19:50:00.429Z,98239.06
2022-08-25T19:55:05.900Z,98238.22
2022-08-25T20:00:11.953Z,98240.13
2022-08-25T20:05:17.093Z,98224.16
2022-08-25T20:10:31.737Z,98206.91
2022-08-25T20:15:37.200Z,98203.78
2022-08-25T20:20:42.910Z,98203.47
2022-08-25T20:25:48.242Z,98197.50
2022-08-25T20:30:53.731Z,98200.59
2022-08-25T20:35:57.213Z,98197.69
2022-08-25T20:41:03.456Z,98197.03
2022-08-25T20:46:08.240Z,98195.75
2022-08-25T20:51:13.127Z,98208.47
2022-08-25T20:56:20.390Z,98203.72
2022-08-25T21:01:37.629Z,98205.97
2022-08-25T21:06:41.930Z,98203.09
2022-08-25T21:11:47.754Z,98207.63
2022-08-25T21:16:51.721Z,98209.34
2022-08-25T21:21:59.927Z,98220.16
2022-08-25T21:27:05.369Z,98218.59
2022-08-25T21:32:09.972Z,98222.94
2022-08-25T21:37:13.873Z,98226.16
2022-08-25T21:42:19.096Z,98224.53
2022-08-25T21:47:23.294Z,98238.06
2022-08-25T21:52:27.206Z,98235.22
2022-08-25T21:57:32.458Z,98231.19
2022-08-25T22:02:40.076Z,98225.06
2022-08-25T22:13:50.298Z,98201.94
2022-08-25T22:18:54.310Z,98194.13
2022-08-25T22:23:57.805Z,98185.16
2022-08-25T22:29:03.030Z,98181.44
2022-08-25T22:34:08.637Z,98183.81
2022-08-25T22:39:13.358Z,98173.75
2022-08-25T22:44:18.318Z,98175.00
2022-08-25T22:49:22.257Z,98178.97
2022-08-25T22:54:26.062Z,98173.47
2022-08-25T22:59:31.787Z,98169.13
2022-08-25T23:04:35.884Z,98161.16
2022-08-25T23:09:45.301Z,98172.75
2022-08-25T23:14:51.548Z,98164.09
2022-08-25T23:19:55.345Z,98174.03
2022-08-25T23:24:59.090Z,98165.63
2022-08-25T23:30:04.185Z,98157.00
2022-08-25T23:35:08.918Z,98153.19
2022-08-25T23:40:13.153Z,98151.63
2022-08-25T23:45:24.481Z,98143.09
2022-08-25T23:50:29.493Z,98146.78
2022-08-25T23:55:33.649Z,98138.41
