createdAt,value
2019-05-19T00:00:16.897Z,99.90
2019-05-19T00:02:51.430Z,99.90
2019-05-19T00:05:25.843Z,99.90
2019-05-19T00:07:59.704Z,99.90
2019-05-19T00:10:33.732Z,99.90
2019-05-19T00:13:11.080Z,99.90
2019-05-19T00:15:45.072Z,99.90
2019-05-19T00:18:18.863Z,99.90
2019-05-19T00:20:52.555Z,99.90
2019-05-19T00:23:26.494Z,99.90
2019-05-19T00:26:00.246Z,99.90
2019-05-19T00:28:34.185Z,99.90
2019-05-19T00:31:07.971Z,99.90
2019-05-19T00:33:42.341Z,99.90
2019-05-19T00:36:15.987Z,99.90
2019-05-19T00:38:49.578Z,99.90
2019-05-19T00:41:23.191Z,99.90
2019-05-19T00:43:56.958Z,99.90
2019-05-19T00:46:31.116Z,99.90
2019-05-19T00:49:04.882Z,99.90
2019-05-19T00:51:41.390Z,99.90
2019-05-19T00:54:15.104Z,99.90
2019-05-19T00:56:49.806Z,99.90
2019-05-19T00:59:24.674Z,99.90
2019-05-19T01:01:58.626Z,99.90
2019-05-19T01:04:32.350Z,99.90
2019-05-19T01:07:06.510Z,99.90
2019-05-19T01:09:40.178Z,99.90
2019-05-19T01:12:15.519Z,99.90
2019-05-19T01:14:49.208Z,99.90
2019-05-19T01:17:22.873Z,99.90
2019-05-19T01:19:56.987Z,99.90
2019-05-19T01:22:31.058Z,99.90
2019-05-19T01:25:07.382Z,99.90
2019-05-19T01:27:40.991Z,99.90
2019-05-19T01:30:17.611Z,99.90
2019-05-19T01:32:51.192Z,99.90
2019-05-19T01:35:25.366Z,99.90
2019-05-19T01:37:59.362Z,99.90
2019-05-19T01:40:32.969Z,99.90
2019-05-19T01:43:07.102Z,99.90
2019-05-19T01:45:40.706Z,99.90
2019-05-19T01:48:16.301Z,99.90
2019-05-19T01:50:49.955Z,99.90
2019-05-19T01:53:23.939Z,99.90
2019-05-19T01:55:57.644Z,99.90
2019-05-19T01:58:31.279Z,99.90
2019-05-19T02:01:05.407Z,99.90
2019-05-19T02:03:39.352Z,99.90
2019-05-19T02:06:13.078Z,99.90
2019-05-19T02:08:46.727Z,99.90
2019-05-19T02:11:20.920Z,99.90
2019-05-19T02:13:54.559Z,99.90
2019-05-19T02:16:28.608Z,99.90
2019-05-19T02:19:02.271Z,99.90
2019-05-19T02:21:36.243Z,99.90
2019-05-19T02:24:09.862Z,99.90
2019-05-19T02:26:43.895Z,99.90
2019-05-19T02:29:17.481Z,99.90
2019-05-19T02:31:52.056Z,99.90
2019-05-19T02:34:25.680Z,99.90
2019-05-19T02:37:00.022Z,99.90
2019-05-19T02:39:33.604Z,99.90
2019-05-19T02:42:08.998Z,99.90
2019-05-19T02:44:44.867Z,99.90
2019-05-19T02:47:21.801Z,99.90
2019-05-19T02:49:56.927Z,99.90
2019-05-19T02:52:32.257Z,99.90
2019-05-19T02:55:07.122Z,99.90
2019-05-19T02:57:42.452Z,99.90
2019-05-19T03:00:16.969Z,99.90
2019-05-19T03:02:51.165Z,99.90
2019-05-19T03:05:24.752Z,99.90
2019-05-19T03:07:59.455Z,99.90
2019-05-19T03:10:33.184Z,99.90
2019-05-19T03:13:07.112Z,99.90
2019-05-19T03:15:40.751Z,99.90
2019-05-19T03:18:15.198Z,99.90
2019-05-19T03:20:48.906Z,99.90
2019-05-19T03:23:23.831Z,99.90
2019-05-19T03:25:57.699Z,99.90
2019-05-19T03:28:32.559Z,99.90
2019-05-19T03:31:16.965Z,99.90
2019-05-19T03:33:55.744Z,99.90
2019-05-19T03:36:29.966Z,99.90
2019-05-19T03:39:06.169Z,99.90
2019-05-19T03:41:40.785Z,99.90
2019-05-19T03:44:14.964Z,99.90
2019-05-19T03:46:49.520Z,99.90
2019-05-19T03:49:23.729Z,99.90
2019-05-19T03:51:58.290Z,99.90
2019-05-19T03:54:32.518Z,99.90
2019-05-19T03:57:07.039Z,99.90
2019-05-19T03:59:41.259Z,99.90
2019-05-19T04:02:15.791Z,99.90
2019-05-19T04:04:50.137Z,99.90
2019-05-19T04:07:25.007Z,99.90
2019-05-19T04:09:59.292Z,99.90
2019-05-19T04:12:33.775Z,99.90
2019-05-19T04:15:08.299Z,99.90
2019-05-19T04:17:43.032Z,99.90
2019-05-19T04:20:17.654Z,99.90
2019-05-19T04:22:53.502Z,99.90
2019-05-19T04:25:28.060Z,99.90
2019-05-19T04:28:02.546Z,99.90
2019-05-19T04:30:36.841Z,99.90
2019-05-19T04:33:11.265Z,99.90
2019-05-19T04:35:45.703Z,99.90
2019-05-19T04:38:20.008Z,99.90
2019-05-19T04:40:54.357Z,99.90
2019-05-19T04:43:28.776Z,99.90
2019-05-19T04:46:03.148Z,99.90
2019-05-19T04:48:37.450Z,99.90
2019-05-19T04:51:13.155Z,99.90
2019-05-19T04:53:47.331Z,99.90
2019-05-19T04:56:21.862Z,99.90
2019-05-19T04:58:56.156Z,99.90
2019-05-19T05:01:30.579Z,99.90
2019-05-19T05:04:04.852Z,99.90
2019-05-19T05:06:39.359Z,99.90
2019-05-19T05:09:13.605Z,99.90
2019-05-19T05:11:48.128Z,99.90
2019-05-19T05:14:22.940Z,99.90
2019-05-19T05:16:59.353Z,99.90
2019-05-19T05:19:33.728Z,99.90
2019-05-19T05:22:21.338Z,99.90
2019-05-19T05:24:45.343Z,99.90
2019-05-19T05:27:20.011Z,99.90
2019-05-19T05:29:54.278Z,99.90
2019-05-19T05:32:29.670Z,99.90
2019-05-19T05:35:05.390Z,99.90
2019-05-19T05:37:40.135Z,99.90
2019-05-19T05:40:14.841Z,99.90
2019-05-19T05:42:49.113Z,99.90
2019-05-19T05:45:23.426Z,99.90
2019-05-19T05:47:57.706Z,99.90
2019-05-19T05:50:32.160Z,99.90
2019-05-19T05:53:06.313Z,99.90
2019-05-19T05:55:41.161Z,99.90
2019-05-19T05:58:15.433Z,99.90
2019-05-19T06:00:50.080Z,99.90
2019-05-19T06:03:24.274Z,99.90
2019-05-19T06:06:01.386Z,99.90
2019-05-19T06:08:35.614Z,99.90
2019-05-19T06:11:10.435Z,99.90
2019-05-19T06:13:44.683Z,99.90
2019-05-19T06:16:19.419Z,99.90
2019-05-19T06:18:56.707Z,99.90
2019-05-19T06:21:32.978Z,99.90
2019-05-19T06:24:07.233Z,99.90
2019-05-19T06:26:42.037Z,99.90
2019-05-19T06:29:16.350Z,99.90
2019-05-19T06:31:50.946Z,99.90
2019-05-19T06:34:25.244Z,99.90
2019-05-19T06:37:01.402Z,99.90
2019-05-19T06:39:35.613Z,99.90
2019-05-19T06:42:09.931Z,99.90
2019-05-19T06:44:44.318Z,99.90
2019-05-19T06:47:18.532Z,99.90
2019-05-19T06:49:52.998Z,99.90
2019-05-19T06:52:27.303Z,99.90
2019-05-19T06:55:05.592Z,99.90
2019-05-19T06:57:40.051Z,99.90
2019-05-19T07:00:15.679Z,99.90
2019-05-19T07:02:49.891Z,99.90
2019-05-19T07:05:24.297Z,99.90
2019-05-19T07:07:58.514Z,99.90
2019-05-19T07:10:35.139Z,99.90
2019-05-19T07:13:09.399Z,99.90
2019-05-19T07:15:43.987Z,99.90
2019-05-19T07:18:18.198Z,99.90
2019-05-19T07:20:52.568Z,99.90
2019-05-19T07:23:28.505Z,99.90
2019-05-19T07:26:06.020Z,99.90
2019-05-19T07:28:40.208Z,99.90
2019-05-19T07:31:14.465Z,99.90
2019-05-19T07:33:48.676Z,99.90
2019-05-19T07:36:22.922Z,99.90
2019-05-19T07:38:57.207Z,99.90
2019-05-19T07:41:31.696Z,99.90
2019-05-19T07:44:06.048Z,99.90
2019-05-19T07:46:40.380Z,99.90
2019-05-19T07:49:14.602Z,99.90
2019-05-19T07:51:48.641Z,99.90
2019-05-19T07:54:22.807Z,99.90
2019-05-19T07:56:58.937Z,97.30
2019-05-19T07:59:33.244Z,96.30
2019-05-19T08:02:07.724Z,94.20
2019-05-19T08:04:41.922Z,94.60
2019-05-19T08:07:15.931Z,95.90
2019-05-19T08:09:49.871Z,93.20
2019-05-19T08:12:24.133Z,95.50
2019-05-19T08:14:58.344Z,93.80
2019-05-19T08:17:32.484Z,94.60
2019-05-19T08:20:07.683Z,95.10
2019-05-19T08:22:42.129Z,92.20
2019-05-19T08:25:16.451Z,96.00
2019-05-19T08:27:50.985Z,97.90
2019-05-19T08:30:25.262Z,99.90
2019-05-19T08:32:59.650Z,96.40
2019-05-19T08:35:33.674Z,97.70
2019-05-19T08:38:09.346Z,95.20
2019-05-19T08:40:43.546Z,95.70
2019-05-19T08:43:17.900Z,97.70
2019-05-19T08:45:52.268Z,99.90
2019-05-19T08:48:26.234Z,98.90
2019-05-19T08:51:01.028Z,99.90
2019-05-19T08:53:35.231Z,97.50
2019-05-19T08:56:10.735Z,93.80
2019-05-19T08:58:45.023Z,91.70
2019-05-19T09:01:19.480Z,90.90
2019-05-19T09:03:53.409Z,91.00
2019-05-19T09:06:27.814Z,94.50
2019-05-19T09:09:01.746Z,88.80
2019-05-19T09:11:35.999Z,93.00
2019-05-19T09:14:09.871Z,90.60
2019-05-19T09:16:44.223Z,90.20
2019-05-19T09:19:18.281Z,89.90
2019-05-19T09:21:52.315Z,89.10
2019-05-19T09:24:30.431Z,83.50
2019-05-19T09:27:02.079Z,81.70
2019-05-19T09:29:36.056Z,80.60
2019-05-19T09:32:12.404Z,78.10
2019-05-19T09:34:46.287Z,90.50
2019-05-19T09:37:20.915Z,80.90
2019-05-19T09:39:54.792Z,74.30
2019-05-19T09:42:28.923Z,77.80
2019-05-19T09:45:05.156Z,74.90
2019-05-19T09:47:39.157Z,72.30
2019-05-19T09:50:15.492Z,69.60
2019-05-19T09:52:49.427Z,72.70
2019-05-19T09:55:23.562Z,73.00
2019-05-19T09:57:57.508Z,69.70
2019-05-19T10:00:32.084Z,66.60
2019-05-19T10:03:05.978Z,73.20
2019-05-19T10:05:40.131Z,76.60
2019-05-19T10:08:14.018Z,77.90
2019-05-19T10:11:21.146Z,85.70
2019-05-19T10:13:55.088Z,91.60
2019-05-19T10:16:29.121Z,99.00
2019-05-19T10:19:03.015Z,99.90
2019-05-19T10:21:37.374Z,99.40
2019-05-19T10:24:11.403Z,99.90
2019-05-19T10:26:45.792Z,99.90
2019-05-19T10:29:19.753Z,99.90
2019-05-19T10:31:54.627Z,99.90
2019-05-19T10:34:28.524Z,99.90
2019-05-19T10:37:02.775Z,99.90
2019-05-19T10:39:37.004Z,99.90
2019-05-19T10:42:11.509Z,99.90
2019-05-19T10:44:47.169Z,99.90
2019-05-19T10:47:21.411Z,99.90
2019-05-19T10:49:55.800Z,99.90
2019-05-19T10:52:30.135Z,99.90
2019-05-19T10:55:05.676Z,99.90
2019-05-19T10:57:40.211Z,99.90
2019-05-19T11:00:17.407Z,99.90
2019-05-19T11:02:51.687Z,99.90
2019-05-19T11:05:25.918Z,99.90
2019-05-19T11:08:00.177Z,99.90
2019-05-19T11:10:34.734Z,99.90
2019-05-19T11:13:09.011Z,99.90
2019-05-19T11:15:42.996Z,99.90
2019-05-19T11:18:17.198Z,99.90
2019-05-19T11:20:51.757Z,99.90
2019-05-19T11:23:25.959Z,99.90
2019-05-19T11:26:00.407Z,99.90
2019-05-19T11:28:34.655Z,99.90
2019-05-19T11:31:09.137Z,99.90
2019-05-19T11:33:43.298Z,99.90
2019-05-19T11:36:18.470Z,99.90
2019-05-19T11:38:52.326Z,99.90
2019-05-19T11:41:26.706Z,99.90
2019-05-19T11:44:00.857Z,99.90
2019-05-19T11:46:34.880Z,99.90
2019-05-19T11:49:09.540Z,99.90
2019-05-19T11:51:43.432Z,99.90
2019-05-19T11:54:19.727Z,99.90
2019-05-19T11:56:53.976Z,99.90
2019-05-19T11:59:28.460Z,99.90
2019-05-19T12:02:02.653Z,99.90
2019-05-19T12:04:37.307Z,99.90
2019-05-19T12:07:11.683Z,99.90
2019-05-19T12:09:45.987Z,99.90
2019-05-19T12:12:20.180Z,99.90
2019-05-19T12:14:54.781Z,99.90
2019-05-19T12:17:28.938Z,99.90
2019-05-19T12:20:03.790Z,99.90
2019-05-19T12:22:38.069Z,99.90
2019-05-19T12:25:13.046Z,99.90
2019-05-19T12:27:47.315Z,99.90
2019-05-19T12:30:23.180Z,99.90
2019-05-19T12:32:59.440Z,99.90
2019-05-19T12:35:33.839Z,99.90
2019-05-19T12:38:08.064Z,99.90
2019-05-19T12:40:42.667Z,99.90
2019-05-19T12:43:16.911Z,99.90
2019-05-19T12:45:52.945Z,99.90
2019-05-19T12:48:27.220Z,99.90
2019-05-19T12:51:01.604Z,99.90
2019-05-19T12:53:35.763Z,99.90
2019-05-19T12:56:10.354Z,99.90
2019-05-19T12:58:44.625Z,99.90
2019-05-19T13:01:21.532Z,99.90
2019-05-19T13:03:55.727Z,99.90
2019-05-19T13:06:31.305Z,99.90
2019-05-19T13:09:05.742Z,99.90
2019-05-19T13:11:40.110Z,99.90
2019-05-19T13:14:14.319Z,99.90
2019-05-19T13:16:48.824Z,99.90
2019-05-19T13:19:23.021Z,99.90
2019-05-19T13:21:57.632Z,99.90
2019-05-19T13:24:31.942Z,99.90
2019-05-19T13:27:06.441Z,99.90
2019-05-19T13:29:40.699Z,99.90
2019-05-19T13:32:15.069Z,99.90
2019-05-19T13:34:49.371Z,99.90
2019-05-19T13:37:25.790Z,99.90
2019-05-19T13:39:59.998Z,99.90
2019-05-19T13:42:41.773Z,99.90
2019-05-19T13:45:15.787Z,99.90
2019-05-19T13:47:49.988Z,99.90
2019-05-19T13:50:26.624Z,99.90
2019-05-19T13:53:00.820Z,99.90
2019-05-19T13:55:34.985Z,99.90
2019-05-19T13:58:09.551Z,99.90
2019-05-19T14:00:43.781Z,99.90
2019-05-19T14:03:18.354Z,99.90
2019-05-19T14:05:52.566Z,99.90
2019-05-19T14:08:26.731Z,99.90
2019-05-19T14:11:01.093Z,99.90
2019-05-19T14:13:35.292Z,99.90
2019-05-19T14:16:09.866Z,99.90
2019-05-19T14:18:44.196Z,99.90
2019-05-19T14:21:18.525Z,99.90
2019-05-19T14:23:52.716Z,99.90
2019-05-19T14:26:28.398Z,99.90
2019-05-19T14:29:02.592Z,99.90
2019-05-19T14:31:38.069Z,99.90
2019-05-19T14:34:12.669Z,99.90
2019-05-19T14:36:47.509Z,99.90
2019-05-19T14:39:21.690Z,99.90
2019-05-19T14:42:00.347Z,99.90
2019-05-19T14:44:34.586Z,99.90
2019-05-19T14:47:08.996Z,99.90
2019-05-19T14:49:45.596Z,99.90
2019-05-19T14:52:19.342Z,99.90
2019-05-19T14:54:53.790Z,99.90
2019-05-19T14:57:27.978Z,99.90
2019-05-19T15:00:02.778Z,99.90
2019-05-19T15:02:37.026Z,99.90
2019-05-19T15:05:11.537Z,99.90
2019-05-19T15:07:45.709Z,99.90
2019-05-19T15:10:21.674Z,99.90
2019-05-19T15:12:55.949Z,99.90
2019-05-19T15:15:31.295Z,99.90
2019-05-19T15:18:05.559Z,99.90
2019-05-19T15:20:40.050Z,99.90
2019-05-19T15:23:14.305Z,99.90
2019-05-19T15:25:48.785Z,99.90
2019-05-19T15:28:22.954Z,99.90
2019-05-19T15:30:57.239Z,99.90
2019-05-19T15:33:37.684Z,99.90
2019-05-19T15:36:07.819Z,99.90
2019-05-19T15:38:41.966Z,99.90
2019-05-19T15:41:16.486Z,99.90
2019-05-19T15:43:50.736Z,99.90
2019-05-19T15:46:25.186Z,99.90
2019-05-19T15:49:00.172Z,99.90
2019-05-19T15:51:37.685Z,99.90
2019-05-19T15:54:11.279Z,99.90
2019-05-19T15:56:45.584Z,99.90
2019-05-19T15:59:19.904Z,99.90
2019-05-19T16:01:54.196Z,99.90
2019-05-19T16:04:28.629Z,99.90
2019-05-19T16:07:03.198Z,99.90
2019-05-19T16:09:37.379Z,99.90
2019-05-19T16:12:11.530Z,99.90
2019-05-19T16:14:46.122Z,99.90
2019-05-19T16:17:20.276Z,99.90
2019-05-19T16:19:54.860Z,99.90
2019-05-19T16:22:29.085Z,99.90
2019-05-19T16:25:07.310Z,99.90
2019-05-19T16:27:41.870Z,99.90
2019-05-19T16:30:17.158Z,99.90
2019-05-19T16:32:51.413Z,99.90
2019-05-19T16:35:25.735Z,99.90
2019-05-19T16:37:59.942Z,99.90
2019-05-19T16:40:35.868Z,99.90
2019-05-19T16:43:10.125Z,99.90
2019-05-19T16:45:45.552Z,99.90
2019-05-19T16:48:19.756Z,99.90
2019-05-19T16:50:54.200Z,99.90
2019-05-19T16:53:28.640Z,99.90
2019-05-19T16:56:02.844Z,99.90
2019-05-19T16:58:44.817Z,99.90
2019-05-19T17:01:13.272Z,99.90
2019-05-19T17:03:47.585Z,99.90
2019-05-19T17:06:21.784Z,99.90
2019-05-19T17:08:56.294Z,99.90
2019-05-19T17:11:30.417Z,99.90
2019-05-19T17:14:06.198Z,99.90
2019-05-19T17:16:40.481Z,99.90
2019-05-19T17:19:14.865Z,99.90
2019-05-19T17:21:49.199Z,99.90
2019-05-19T17:24:23.570Z,99.90
2019-05-19T17:26:57.833Z,99.90
2019-05-19T17:29:32.322Z,99.90
2019-05-19T17:32:06.569Z,99.90
2019-05-19T17:34:41.060Z,99.90
2019-05-19T17:37:15.373Z,99.90
2019-05-19T17:39:49.874Z,99.90
2019-05-19T17:42:24.199Z,99.90
2019-05-19T17:44:58.623Z,99.90
2019-05-19T17:47:33.009Z,99.90
2019-05-19T17:50:08.835Z,99.90
2019-05-19T17:52:43.232Z,99.90
2019-05-19T17:55:17.797Z,99.90
2019-05-19T17:57:52.924Z,99.90
2019-05-19T18:00:38.900Z,99.90
2019-05-19T18:03:13.262Z,99.90
2019-05-19T18:05:47.898Z,99.90
2019-05-19T18:08:22.124Z,99.90
2019-05-19T18:10:56.598Z,99.90
2019-05-19T18:13:30.796Z,99.90
2019-05-19T18:16:09.073Z,99.90
2019-05-19T18:18:43.221Z,99.90
2019-05-19T18:21:17.906Z,99.90
2019-05-19T18:23:52.101Z,99.90
2019-05-19T18:26:26.368Z,99.90
2019-05-19T18:29:00.917Z,99.90
2019-05-19T18:31:36.652Z,99.90
2019-05-19T18:34:10.878Z,99.90
2019-05-19T18:36:45.461Z,99.90
2019-05-19T18:39:19.780Z,99.90
2019-05-19T18:41:54.291Z,99.90
2019-05-19T18:44:28.570Z,99.90
2019-05-19T18:47:05.015Z,99.90
2019-05-19T18:49:39.209Z,99.90
2019-05-19T18:52:13.485Z,99.90
2019-05-19T18:54:50.114Z,99.90
2019-05-19T18:57:23.759Z,99.90
2019-05-19T18:59:58.161Z,99.90
2019-05-19T19:02:32.503Z,99.90
2019-05-19T19:05:09.969Z,99.90
2019-05-19T19:07:48.304Z,99.90
2019-05-19T19:10:22.847Z,99.90
2019-05-19T19:12:57.015Z,99.90
2019-05-19T19:15:31.572Z,99.90
2019-05-19T19:18:05.853Z,99.90
2019-05-19T19:20:41.279Z,99.90
2019-05-19T19:23:15.537Z,99.90
2019-05-19T19:25:49.984Z,99.90
2019-05-19T19:28:24.212Z,99.90
2019-05-19T19:30:58.684Z,99.90
2019-05-19T19:33:32.844Z,99.90
2019-05-19T19:36:11.667Z,99.90
2019-05-19T19:38:45.903Z,99.90
2019-05-19T19:41:20.266Z,99.90
2019-05-19T19:43:54.440Z,99.90
2019-05-19T19:46:28.927Z,99.90
2019-05-19T19:49:03.149Z,99.90
2019-05-19T19:51:37.655Z,99.90
2019-05-19T19:54:12.829Z,99.90
2019-05-19T19:56:47.023Z,99.90
2019-05-19T19:59:21.529Z,99.90
2019-05-19T20:01:55.842Z,99.90
2019-05-19T20:04:30.268Z,99.90
2019-05-19T20:07:04.505Z,99.90
2019-05-19T20:09:39.002Z,99.90
2019-05-19T20:12:13.292Z,99.90
2019-05-19T20:14:47.747Z,99.90
2019-05-19T20:17:22.032Z,99.90
2019-05-19T20:19:56.279Z,99.90
2019-05-19T20:22:30.566Z,99.90
2019-05-19T20:25:06.293Z,99.90
2019-05-19T20:27:42.960Z,99.90
2019-05-19T20:30:32.332Z,99.90
2019-05-19T20:32:53.190Z,99.90
2019-05-19T20:35:27.476Z,99.90
2019-05-19T20:38:02.025Z,99.90
2019-05-19T20:40:36.368Z,99.90
2019-05-19T20:43:10.647Z,99.90
2019-05-19T20:45:44.979Z,99.90
2019-05-19T20:48:19.314Z,99.90
2019-05-19T20:50:53.535Z,99.90
2019-05-19T20:53:27.780Z,99.90
2019-05-19T20:56:02.014Z,99.90
2019-05-19T20:58:36.320Z,99.90
2019-05-19T21:01:12.589Z,99.90
2019-05-19T21:03:46.787Z,99.90
2019-05-19T21:06:21.293Z,99.90
2019-05-19T21:08:55.588Z,99.90
2019-05-19T21:11:30.040Z,99.90
2019-05-19T21:14:04.324Z,99.90
2019-05-19T21:16:38.521Z,99.90
2019-05-19T21:19:12.726Z,99.90
2019-05-19T21:21:46.980Z,99.90
2019-05-19T21:24:21.253Z,99.90
2019-05-19T21:26:55.446Z,99.90
2019-05-19T21:29:29.672Z,99.90
2019-05-19T21:32:03.909Z,99.90
2019-05-19T21:34:39.114Z,99.90
2019-05-19T21:37:13.399Z,99.90
2019-05-19T21:39:47.642Z,99.90
2019-05-19T21:42:21.850Z,99.90
2019-05-19T21:44:56.049Z,99.90
2019-05-19T21:47:30.247Z,99.90
2019-05-19T21:50:06.443Z,99.90
2019-05-19T21:52:40.651Z,99.90
2019-05-19T21:55:14.999Z,99.90
2019-05-19T21:57:49.236Z,99.90
2019-05-19T22:00:25.167Z,99.90
2019-05-19T22:02:59.458Z,99.90
2019-05-19T22:05:33.623Z,99.90
2019-05-19T22:08:12.125Z,99.90
2019-05-19T22:10:46.369Z,99.90
2019-05-19T22:13:21.242Z,99.90
2019-05-19T22:16:10.197Z,99.90
2019-05-19T22:18:31.510Z,99.90
2019-05-19T22:21:05.683Z,99.90
2019-05-19T22:23:39.890Z,99.90
2019-05-19T22:26:14.136Z,99.90
2019-05-19T22:28:48.345Z,99.90
2019-05-19T22:31:34.973Z,99.90
2019-05-19T22:33:58.536Z,99.90
2019-05-19T22:36:32.776Z,99.90
2019-05-19T22:39:07.542Z,99.90
2019-05-19T22:41:41.755Z,99.90
2019-05-19T22:44:16.012Z,99.90
2019-05-19T22:46:50.227Z,99.90
2019-05-19T22:49:24.445Z,99.90
2019-05-19T22:52:16.474Z,99.90
2019-05-19T22:54:50.645Z,99.90
2019-05-19T22:57:24.851Z,99.90
2019-05-19T22:59:59.040Z,99.90
2019-05-19T23:02:33.267Z,99.90
2019-05-19T23:05:08.938Z,99.90
2019-05-19T23:07:43.164Z,99.90
2019-05-19T23:10:17.622Z,99.90
2019-05-19T23:12:51.875Z,99.90
2019-05-19T23:15:26.158Z,99.90
2019-05-19T23:18:00.348Z,99.90
2019-05-19T23:20:35.566Z,99.90
2019-05-19T23:23:21.600Z,99.90
2019-05-19T23:26:05.480Z,99.90
2019-05-19T23:28:39.668Z,99.90
2019-05-19T23:31:13.883Z,99.90
2019-05-19T23:33:48.101Z,99.90
2019-05-19T23:36:22.283Z,99.90
2019-05-19T23:38:56.583Z,99.90
2019-05-19T23:41:30.869Z,99.90
2019-05-19T23:44:05.228Z,99.90
2019-05-19T23:46:39.451Z,99.90
2019-05-19T23:49:13.672Z,99.90
2019-05-19T23:51:48.051Z,99.90
2019-05-19T23:54:23.171Z,99.90
2019-05-19T23:56:57.444Z,99.90
2019-05-19T23:59:31.723Z,99.90
