createdAt,value
2022-09-26T00:01:31.617Z,30.83
2022-09-26T00:04:01.607Z,18.47
2022-09-26T00:06:29.354Z,26.87
2022-09-26T00:08:56.999Z,20.17
2022-09-26T00:11:29.218Z,61.27
2022-09-26T00:14:00.510Z,44.60
2022-09-26T00:16:27.951Z,29.50
2022-09-26T00:18:56.435Z,55.07
2022-09-26T00:21:24.361Z,61.47
2022-09-26T00:23:51.484Z,29.80
2022-09-26T00:26:21.842Z,43.70
2022-09-26T00:28:49.055Z,21.07
2022-09-26T00:31:23.176Z,13.70
2022-09-26T00:33:50.111Z,21.07
2022-09-26T00:36:17.424Z,17.07
2022-09-26T00:38:45.463Z,19.00
2022-09-26T00:41:12.614Z,33.33
2022-09-26T00:43:44.227Z,28.47
2022-09-26T00:46:26.209Z,22.87
2022-09-26T00:49:17.792Z,71.00
2022-09-26T00:51:50.843Z,43.03
2022-09-26T00:54:19.618Z,45.87
2022-09-26T00:56:50.016Z,56.10
2022-09-26T00:59:25.302Z,34.20
2022-09-26T01:01:55.170Z,37.00
2022-09-26T01:04:25.814Z,47.80
2022-09-26T01:06:53.420Z,42.37
2022-09-26T01:09:20.902Z,53.47
2022-09-26T01:11:47.863Z,38.60
2022-09-26T01:14:19.793Z,42.53
2022-09-26T01:16:48.988Z,23.07
2022-09-26T01:19:29.536Z,18.80
2022-09-26T01:22:24.701Z,9.77
2022-09-26T01:25:00.694Z,16.10
2022-09-26T01:27:58.652Z,10.57
2022-09-26T01:30:29.179Z,12.07
2022-09-26T01:33:53.603Z,10.30
2022-09-26T01:36:45.509Z,7.80
2022-09-26T01:39:41.353Z,5.40
2022-09-26T01:42:35.437Z,6.30
2022-09-26T01:45:19.033Z,7.77
2022-09-26T01:48:08.287Z,7.30
2022-09-26T01:50:48.100Z,8.63
2022-09-26T01:53:21.815Z,4.53
2022-09-26T01:55:57.728Z,7.93
2022-09-26T01:58:41.210Z,6.97
2022-09-26T02:01:13.757Z,6.60
2022-09-26T02:03:53.978Z,7.57
2022-09-26T02:06:36.315Z,11.07
2022-09-26T02:09:21.592Z,4.97
2022-09-26T02:11:51.845Z,5.60
2022-09-26T02:14:29.808Z,5.83
2022-09-26T02:17:01.629Z,6.80
2022-09-26T02:19:35.460Z,6.80
2022-09-26T02:22:02.614Z,6.73
2022-09-26T02:24:29.804Z,4.40
2022-09-26T02:26:57.225Z,5.13
2022-09-26T02:29:24.272Z,12.87
2022-09-26T02:32:00.761Z,7.13
2022-09-26T02:34:28.769Z,4.83
2022-09-26T02:36:57.490Z,5.43
2022-09-26T02:39:28.048Z,6.20
2022-09-26T02:42:21.673Z,6.60
2022-09-26T02:45:21.699Z,7.83
2022-09-26T02:48:09.510Z,4.77
2022-09-26T02:51:03.529Z,5.87
2022-09-26T02:53:45.690Z,5.77
2022-09-26T02:56:26.492Z,5.83
2022-09-26T02:59:02.405Z,6.77
2022-09-26T03:01:53.482Z,5.13
2022-09-26T03:04:26.564Z,9.27
2022-09-26T03:06:57.797Z,4.70
2022-09-26T03:09:26.037Z,5.30
2022-09-26T03:11:55.217Z,5.07
2022-09-26T03:14:22.200Z,4.70
2022-09-26T03:16:51.162Z,5.70
2022-09-26T03:19:27.917Z,4.40
2022-09-26T03:21:55.423Z,7.70
2022-09-26T03:24:24.211Z,5.20
2022-09-26T03:26:51.699Z,7.10
2022-09-26T03:29:20.096Z,8.63
2022-09-26T03:31:50.332Z,9.40
2022-09-26T03:34:18.952Z,4.83
2022-09-26T03:36:47.244Z,7.37
2022-09-26T03:39:14.659Z,7.37
2022-09-26T03:41:59.467Z,9.10
2022-09-26T03:44:28.201Z,6.83
2022-09-26T03:47:18.296Z,7.67
2022-09-26T03:49:49.281Z,9.47
2022-09-26T03:52:17.025Z,10.67
2022-09-26T03:54:44.979Z,9.33
2022-09-26T03:57:16.605Z,8.73
2022-09-26T03:59:50.089Z,10.03
2022-09-26T04:02:19.712Z,8.87
2022-09-26T04:04:50.749Z,14.53
2022-09-26T04:07:17.700Z,8.37
2022-09-26T04:09:44.595Z,7.53
2022-09-26T04:12:11.914Z,10.20
2022-09-26T04:14:43.490Z,10.93
2022-09-26T04:17:11.097Z,11.97
2022-09-26T04:19:42.123Z,11.47
2022-09-26T04:22:09.994Z,12.13
2022-09-26T04:24:37.625Z,15.47
2022-09-26T04:27:06.268Z,13.97
2022-09-26T04:29:33.302Z,12.60
2022-09-26T04:32:09.737Z,10.27
2022-09-26T04:34:59.665Z,14.00
2022-09-26T04:37:26.722Z,13.97
2022-09-26T04:39:54.179Z,14.93
2022-09-26T04:42:22.959Z,16.17
2022-09-26T04:44:49.939Z,11.87
2022-09-26T04:47:17.739Z,20.17
2022-09-26T04:50:08.018Z,13.30
2022-09-26T04:52:34.902Z,15.30
2022-09-26T04:55:01.983Z,17.10
2022-09-26T04:57:28.833Z,16.87
2022-09-26T04:59:55.708Z,14.07
2022-09-26T05:02:22.691Z,14.27
2022-09-26T05:04:51.238Z,21.20
2022-09-26T05:07:19.517Z,16.83
2022-09-26T05:09:47.898Z,11.63
2022-09-26T05:12:18.168Z,15.53
2022-09-26T05:14:48.453Z,14.63
2022-09-26T05:17:15.501Z,18.93
2022-09-26T05:19:44.786Z,19.53
2022-09-26T05:22:40.027Z,15.10
2022-09-26T05:25:25.793Z,15.47
2022-09-26T05:27:53.969Z,19.10
2022-09-26T05:30:21.337Z,13.87
2022-09-26T05:32:48.970Z,18.73
2022-09-26T05:35:17.709Z,22.00
2022-09-26T05:37:44.783Z,21.20
2022-09-26T05:40:30.982Z,15.73
2022-09-26T05:43:02.118Z,21.30
2022-09-26T05:45:31.332Z,21.00
2022-09-26T05:47:59.595Z,16.47
2022-09-26T05:50:27.388Z,16.33
2022-09-26T05:52:58.119Z,17.00
2022-09-26T05:55:26.644Z,17.13
2022-09-26T05:58:02.395Z,23.23
2022-09-26T06:00:49.494Z,20.00
2022-09-26T06:03:16.729Z,22.20
2022-09-26T06:05:54.809Z,24.13
2022-09-26T06:08:29.008Z,11.60
2022-09-26T06:11:17.500Z,11.80
2022-09-26T06:13:45.897Z,13.70
2022-09-26T06:16:19.047Z,11.80
2022-09-26T06:18:50.668Z,11.57
2022-09-26T06:21:21.266Z,13.80
2022-09-26T06:23:51.987Z,12.40
2022-09-26T06:26:26.067Z,11.10
2022-09-26T06:29:00.115Z,24.40
2022-09-26T06:31:29.981Z,19.17
2022-09-26T06:34:26.594Z,20.43
2022-09-26T06:37:05.376Z,15.90
2022-09-26T06:39:35.850Z,16.37
2022-09-26T06:42:07.999Z,8.70
2022-09-26T06:44:47.495Z,25.67
2022-09-26T06:47:23.450Z,21.00
2022-09-26T06:49:57.431Z,11.43
2022-09-26T06:52:34.629Z,24.93
2022-09-26T06:55:03.930Z,14.13
2022-09-26T06:57:40.078Z,20.23
2022-09-26T07:00:09.853Z,16.50
2022-09-26T07:03:08.801Z,9.35
2022-09-26T07:06:03.263Z,13.40
2022-09-26T07:08:50.472Z,11.57
2022-09-26T07:14:06.274Z,10.07
2022-09-26T07:16:36.898Z,9.25
2022-09-26T07:19:33.063Z,13.60
2022-09-26T07:22:09.498Z,10.30
2022-09-26T07:24:50.251Z,7.87
2022-09-26T07:27:18.018Z,11.30
2022-09-26T07:29:47.316Z,10.83
2022-09-26T07:32:15.686Z,7.27
2022-09-26T07:34:53.188Z,8.53
2022-09-26T07:37:20.179Z,7.87
2022-09-26T07:39:53.240Z,13.97
2022-09-26T07:42:22.048Z,8.80
2022-09-26T07:47:55.058Z,9.30
2022-09-26T07:50:40.630Z,8.13
2022-09-26T07:53:26.548Z,6.73
2022-09-26T07:56:29.188Z,9.10
2022-09-26T07:59:03.749Z,7.43
2022-09-26T08:01:45.204Z,8.03
2022-09-26T08:04:30.826Z,7.40
2022-09-26T08:06:59.383Z,4.43
2022-09-26T08:09:26.536Z,6.47
2022-09-26T08:12:11.802Z,7.40
2022-09-26T08:14:58.878Z,4.63
2022-09-26T08:17:39.223Z,5.73
2022-09-26T08:20:06.762Z,8.73
2022-09-26T08:22:33.956Z,8.13
2022-09-26T08:25:00.888Z,4.60
2022-09-26T08:27:43.545Z,5.43
2022-09-26T08:30:11.732Z,7.77
2022-09-26T08:32:39.039Z,5.73
2022-09-26T08:35:07.021Z,5.13
2022-09-26T08:37:34.044Z,6.13
2022-09-26T08:40:26.771Z,5.53
2022-09-26T08:43:30.009Z,7.20
2022-09-26T08:47:02.263Z,3.40
2022-09-26T08:50:09.804Z,5.93
2022-09-26T08:53:02.328Z,5.27
2022-09-26T08:55:39.272Z,4.87
2022-09-26T08:58:19.941Z,6.20
2022-09-26T09:00:52.985Z,5.73
2022-09-26T09:03:38.237Z,5.93
2022-09-26T09:06:14.981Z,4.73
2022-09-26T09:08:48.913Z,9.77
2022-09-26T09:12:07.004Z,8.97
2022-09-26T09:14:44.747Z,6.73
2022-09-26T09:17:45.582Z,7.57
2022-09-26T09:20:34.450Z,5.80
2022-09-26T09:23:45.933Z,9.23
2022-09-26T09:29:10.399Z,6.73
2022-09-26T09:31:42.999Z,5.73
2022-09-26T09:34:42.916Z,9.40
2022-09-26T09:37:43.822Z,7.60
2022-09-26T09:40:53.134Z,15.03
2022-09-26T09:43:33.285Z,7.23
2022-09-26T09:46:29.186Z,12.67
2022-09-26T09:49:08.147Z,6.13
2022-09-26T09:52:07.455Z,6.33
2022-09-26T09:54:52.949Z,8.33
2022-09-26T09:57:53.582Z,4.17
2022-09-26T10:00:22.548Z,4.77
2022-09-26T10:03:20.176Z,6.20
2022-09-26T10:05:51.665Z,7.03
2022-09-26T10:08:36.712Z,7.70
2022-09-26T10:11:28.572Z,5.57
2022-09-26T10:14:19.291Z,6.80
2022-09-26T10:17:10.456Z,4.93
2022-09-26T10:19:52.536Z,14.83
2022-09-26T10:22:29.226Z,8.57
2022-09-26T10:25:21.228Z,10.70
2022-09-26T10:27:53.597Z,9.13
2022-09-26T10:30:28.217Z,4.63
2022-09-26T10:33:04.123Z,7.50
2022-09-26T10:35:49.923Z,7.63
2022-09-26T10:38:27.314Z,9.27
2022-09-26T10:41:06.612Z,18.10
2022-09-26T10:43:40.528Z,17.87
2022-09-26T10:46:27.406Z,9.97
2022-09-26T10:49:37.642Z,12.77
2022-09-26T10:52:46.415Z,6.20
2022-09-26T10:55:29.272Z,8.73
2022-09-26T10:57:59.980Z,27.27
2022-09-26T11:00:45.875Z,22.80
2022-09-26T11:03:24.434Z,13.70
2022-09-26T11:06:35.701Z,6.00
2022-09-26T11:09:20.963Z,9.30
2022-09-26T11:12:27.266Z,12.87
2022-09-26T11:15:00.185Z,9.33
2022-09-26T11:17:46.905Z,5.70
2022-09-26T11:20:45.606Z,4.20
2022-09-26T11:23:15.881Z,4.07
2022-09-26T11:26:11.860Z,3.30
2022-09-26T11:28:52.794Z,3.20
2022-09-26T11:31:44.217Z,3.33
2022-09-26T11:34:31.188Z,3.47
2022-09-26T11:37:50.789Z,5.47
2022-09-26T11:40:41.160Z,7.53
2022-09-26T11:43:31.114Z,8.50
2022-09-26T11:46:21.584Z,2.73
2022-09-26T11:49:43.084Z,4.93
2022-09-26T11:52:41.710Z,3.03
2022-09-26T11:55:14.492Z,2.53
2022-09-26T11:58:03.752Z,3.57
2022-09-26T12:01:08.093Z,2.77
2022-09-26T12:03:47.456Z,3.53
2022-09-26T12:06:33.498Z,3.23
2022-09-26T12:09:45.197Z,3.80
2022-09-26T12:12:28.498Z,2.83
2022-09-26T12:15:21.846Z,6.27
2022-09-26T12:17:52.475Z,1.73
2022-09-26T12:21:01.856Z,3.23
2022-09-26T12:23:43.494Z,2.03
2022-09-26T12:26:30.815Z,4.67
2022-09-26T12:29:20.856Z,3.67
2022-09-26T12:32:19.478Z,4.10
2022-09-26T12:35:18.849Z,3.73
2022-09-26T12:38:01.080Z,4.87
2022-09-26T12:40:53.165Z,3.63
2022-09-26T12:43:41.209Z,5.53
2022-09-26T12:46:27.518Z,5.53
2022-09-26T12:49:09.664Z,2.53
2022-09-26T12:51:49.718Z,5.43
2022-09-26T12:54:41.475Z,5.10
2022-09-26T12:57:24.402Z,5.60
2022-09-26T13:00:11.030Z,9.13
2022-09-26T13:02:44.023Z,7.50
2022-09-26T13:05:32.790Z,9.33
2022-09-26T13:08:19.842Z,10.17
2022-09-26T13:10:48.146Z,15.63
2022-09-26T13:13:33.248Z,11.47
2022-09-26T13:16:18.777Z,7.13
2022-09-26T13:18:53.111Z,6.67
2022-09-26T13:21:40.535Z,6.97
2022-09-26T13:24:18.810Z,7.47
2022-09-26T13:26:55.680Z,4.13
2022-09-26T13:29:30.183Z,8.23
2022-09-26T13:32:17.813Z,5.03
2022-09-26T13:35:13.481Z,7.87
2022-09-26T13:38:10.029Z,2.73
2022-09-26T13:41:11.128Z,4.80
2022-09-26T13:44:03.471Z,7.47
2022-09-26T13:46:54.928Z,5.03
2022-09-26T13:49:31.114Z,3.33
2022-09-26T13:52:25.627Z,6.20
2022-09-26T13:55:11.294Z,6.53
2022-09-26T13:58:03.721Z,5.33
2022-09-26T14:00:30.671Z,9.53
2022-09-26T14:03:13.694Z,4.63
2022-09-26T14:05:44.125Z,8.00
2022-09-26T14:08:48.750Z,5.80
2022-09-26T14:11:27.765Z,16.90
2022-09-26T14:14:19.406Z,9.90
2022-09-26T14:17:03.120Z,6.87
2022-09-26T14:19:42.460Z,11.30
2022-09-26T14:22:21.324Z,5.80
2022-09-26T14:24:52.449Z,11.20
2022-09-26T14:27:26.798Z,6.53
2022-09-26T14:30:01.241Z,5.60
2022-09-26T14:32:37.048Z,5.07
2022-09-26T14:35:27.740Z,7.93
2022-09-26T14:38:03.865Z,11.77
2022-09-26T14:40:38.920Z,8.33
2022-09-26T14:43:12.754Z,5.93
2022-09-26T14:45:39.611Z,8.30
2022-09-26T14:48:12.304Z,3.63
2022-09-26T14:50:53.171Z,5.43
2022-09-26T14:53:34.385Z,3.87
2022-09-26T14:56:02.834Z,3.20
2022-09-26T14:58:39.062Z,4.27
2022-09-26T15:01:28.423Z,5.03
2022-09-26T15:04:03.142Z,3.00
2022-09-26T15:06:36.064Z,6.17
2022-09-26T15:09:18.297Z,5.40
2022-09-26T15:11:51.447Z,3.90
2022-09-26T15:14:51.664Z,9.70
2022-09-26T15:17:24.994Z,7.70
2022-09-26T15:19:55.815Z,7.83
2022-09-26T15:22:25.669Z,7.47
2022-09-26T15:25:20.633Z,17.07
2022-09-26T15:27:51.834Z,8.43
2022-09-26T15:30:24.289Z,3.97
2022-09-26T15:32:57.207Z,7.93
2022-09-26T15:35:26.692Z,7.97
2022-09-26T15:38:00.569Z,9.00
2022-09-26T15:40:30.252Z,4.83
2022-09-26T15:43:09.629Z,4.80
2022-09-26T15:45:46.223Z,5.33
2022-09-26T15:48:19.319Z,4.87
2022-09-26T15:50:53.202Z,5.63
2022-09-26T15:53:42.125Z,3.27
2022-09-26T15:56:26.228Z,6.73
2022-09-26T15:59:08.265Z,3.83
2022-09-26T16:01:42.348Z,3.43
2022-09-26T16:04:27.297Z,6.43
2022-09-26T16:06:57.312Z,4.57
2022-09-26T16:09:37.519Z,4.07
2022-09-26T16:12:16.556Z,5.57
2022-09-26T16:14:58.413Z,5.43
2022-09-26T16:17:32.437Z,7.80
2022-09-26T16:20:23.356Z,3.70
2022-09-26T16:23:00.346Z,5.00
2022-09-26T16:25:48.017Z,6.73
2022-09-26T16:28:18.173Z,5.47
2022-09-26T16:30:58.951Z,10.07
2022-09-26T16:33:27.749Z,5.03
2022-09-26T16:35:55.121Z,10.27
2022-09-26T16:38:33.130Z,6.07
2022-09-26T16:41:31.340Z,3.73
2022-09-26T16:44:28.948Z,4.97
2022-09-26T16:47:03.101Z,5.57
2022-09-26T16:49:42.169Z,2.73
2022-09-26T16:52:21.124Z,3.33
2022-09-26T16:54:49.045Z,3.10
2022-09-26T16:57:22.885Z,3.07
2022-09-26T16:59:51.196Z,2.90
2022-09-26T17:02:18.419Z,4.43
2022-09-26T17:04:45.558Z,3.70
2022-09-26T17:07:16.251Z,4.73
2022-09-26T17:09:44.072Z,6.37
2022-09-26T17:12:17.663Z,5.97
2022-09-26T17:14:49.159Z,3.67
2022-09-26T17:17:23.994Z,6.00
2022-09-26T17:19:58.250Z,5.03
2022-09-26T17:22:26.638Z,5.80
2022-09-26T17:24:54.298Z,5.73
2022-09-26T17:27:33.371Z,6.67
2022-09-26T17:30:03.552Z,4.43
2022-09-26T17:32:35.791Z,4.17
2022-09-26T17:35:10.665Z,3.57
2022-09-26T17:37:38.654Z,3.20
2022-09-26T17:40:19.538Z,3.80
2022-09-26T17:42:47.044Z,3.97
2022-09-26T17:45:14.194Z,3.43
2022-09-26T17:47:41.279Z,3.43
2022-09-26T17:50:18.374Z,4.53
2022-09-26T17:52:46.815Z,3.17
2022-09-26T17:55:14.063Z,4.67
2022-09-26T17:57:42.061Z,2.70
2022-09-26T18:00:13.186Z,4.47
2022-09-26T18:02:46.646Z,3.17
2022-09-26T18:05:23.277Z,4.17
2022-09-26T18:07:53.323Z,4.60
2022-09-26T18:10:23.849Z,6.00
2022-09-26T18:12:59.217Z,5.07
2022-09-26T18:15:27.883Z,9.13
2022-09-26T18:17:55.200Z,11.43
2022-09-26T18:20:27.425Z,11.03
2022-09-26T18:22:54.528Z,13.37
2022-09-26T18:25:24.724Z,11.07
2022-09-26T18:27:54.778Z,7.37
2022-09-26T18:30:22.228Z,4.97
2022-09-26T18:32:53.006Z,7.60
2022-09-26T18:35:25.208Z,14.97
2022-09-26T18:37:55.314Z,12.30
2022-09-26T18:40:24.361Z,8.90
2022-09-26T18:42:54.817Z,4.97
2022-09-26T18:45:28.064Z,5.47
2022-09-26T18:47:55.242Z,3.30
2022-09-26T18:50:37.351Z,12.17
2022-09-26T18:53:12.586Z,5.13
2022-09-26T18:55:58.276Z,7.53
2022-09-26T18:58:27.295Z,5.13
2022-09-26T19:00:58.413Z,6.07
2022-09-26T19:03:30.065Z,5.33
2022-09-26T19:06:13.641Z,5.07
2022-09-26T19:08:52.545Z,5.50
2022-09-26T19:11:22.165Z,5.37
2022-09-26T19:13:52.327Z,7.37
2022-09-26T19:16:20.003Z,4.83
2022-09-26T19:18:47.571Z,4.63
2022-09-26T19:21:33.856Z,6.40
2022-09-26T19:24:21.207Z,4.07
2022-09-26T19:27:19.836Z,6.03
2022-09-26T19:29:58.430Z,6.43
2022-09-26T19:32:39.792Z,5.63
2022-09-26T19:35:12.362Z,7.13
2022-09-26T19:37:39.403Z,10.07
2022-09-26T19:40:13.727Z,6.87
2022-09-26T19:42:42.293Z,10.50
2022-09-26T19:45:10.882Z,9.47
2022-09-26T19:47:39.564Z,10.27
2022-09-26T19:50:11.301Z,3.63
2022-09-26T19:52:38.354Z,4.23
2022-09-26T19:55:14.604Z,2.93
2022-09-26T19:57:41.975Z,3.93
2022-09-26T20:00:13.311Z,2.50
2022-09-26T20:02:40.771Z,3.33
2022-09-26T20:05:25.713Z,3.60
2022-09-26T20:07:53.223Z,2.67
2022-09-26T20:10:26.762Z,2.20
2022-09-26T20:12:53.956Z,2.83
2022-09-26T20:15:21.209Z,2.07
2022-09-26T20:17:49.234Z,7.07
2022-09-26T20:20:18.914Z,2.33
2022-09-26T20:22:46.683Z,2.27
2022-09-26T20:25:17.124Z,3.30
2022-09-26T20:27:44.190Z,3.77
2022-09-26T20:30:32.266Z,2.40
2022-09-26T20:32:59.477Z,11.60
2022-09-26T20:35:33.107Z,15.30
2022-09-26T20:38:12.768Z,4.13
2022-09-26T20:40:40.661Z,3.57
2022-09-26T20:43:14.481Z,2.03
2022-09-26T20:45:44.048Z,3.40
2022-09-26T20:48:24.242Z,3.40
2022-09-26T20:50:51.747Z,3.50
2022-09-26T20:53:24.348Z,2.37
2022-09-26T20:55:53.533Z,3.53
2022-09-26T20:58:20.907Z,4.73
2022-09-26T21:00:48.584Z,3.97
2022-09-26T21:03:19.925Z,3.70
2022-09-26T21:05:47.103Z,2.93
2022-09-26T21:08:34.315Z,2.70
2022-09-26T21:11:01.468Z,2.97
2022-09-26T21:13:28.434Z,3.23
2022-09-26T21:15:55.434Z,3.87
2022-09-26T21:18:24.462Z,2.97
2022-09-26T21:20:52.283Z,3.00
2022-09-26T21:23:45.551Z,3.43
2022-09-26T21:26:21.056Z,3.80
2022-09-26T21:28:50.267Z,3.30
2022-09-26T21:31:46.710Z,3.47
2022-09-26T21:34:24.588Z,6.40
2022-09-26T21:36:54.307Z,3.03
2022-09-26T21:39:22.322Z,4.00
2022-09-26T21:41:52.500Z,4.47
2022-09-26T21:44:33.889Z,4.40
2022-09-26T21:47:00.790Z,5.50
2022-09-26T21:49:28.071Z,3.60
2022-09-26T21:52:05.599Z,6.43
2022-09-26T21:54:38.415Z,4.00
2022-09-26T21:57:11.980Z,7.57
2022-09-26T21:59:40.449Z,5.13
2022-09-26T22:02:07.461Z,7.77
2022-09-26T22:04:35.259Z,6.83
2022-09-26T22:07:02.250Z,5.77
2022-09-26T22:09:29.332Z,5.30
2022-09-26T22:11:56.273Z,6.07
2022-09-26T22:14:23.144Z,6.27
2022-09-26T22:16:50.071Z,6.20
2022-09-26T22:19:17.253Z,8.70
2022-09-26T22:21:44.325Z,10.87
2022-09-26T22:24:11.599Z,8.87
2022-09-26T22:26:38.686Z,7.70
2022-09-26T22:29:05.935Z,11.73
2022-09-26T22:31:32.887Z,7.10
2022-09-26T22:34:00.373Z,7.60
2022-09-26T22:36:27.723Z,8.63
2022-09-26T22:38:54.887Z,9.10
2022-09-26T22:41:21.976Z,9.73
2022-09-26T22:43:49.307Z,14.50
2022-09-26T22:46:16.529Z,11.43
2022-09-26T22:48:46.096Z,16.17
2022-09-26T22:51:14.994Z,12.60
2022-09-26T22:53:43.592Z,14.50
2022-09-26T22:56:13.563Z,13.87
2022-09-26T22:58:43.236Z,15.97
2022-09-26T23:01:13.732Z,19.47
2022-09-26T23:03:41.198Z,17.93
2022-09-26T23:06:09.436Z,16.57
2022-09-26T23:08:36.896Z,19.67
2022-09-26T23:11:06.012Z,16.53
2022-09-26T23:13:35.207Z,22.07
2022-09-26T23:16:17.262Z,16.43
2022-09-26T23:18:44.957Z,20.00
2022-09-26T23:21:17.621Z,21.10
2022-09-26T23:23:46.839Z,18.93
2022-09-26T23:26:25.422Z,19.93
2022-09-26T23:28:54.374Z,22.00
2022-09-26T23:31:22.346Z,27.00
2022-09-26T23:33:49.611Z,39.40
2022-09-26T23:36:16.776Z,26.93
2022-09-26T23:38:45.124Z,27.30
2022-09-26T23:41:12.901Z,19.57
2022-09-26T23:43:40.713Z,21.50
2022-09-26T23:46:08.431Z,30.53
2022-09-26T23:48:36.103Z,24.57
2022-09-26T23:51:03.826Z,28.77
2022-09-26T23:53:30.840Z,30.07
2022-09-26T23:56:06.043Z,31.30
2022-09-26T23:58:33.282Z,33.27
