createdAt,value
2019-03-25T00:01:16.361Z,14.43
2019-03-25T00:03:48.855Z,9.40
2019-03-25T00:06:19.663Z,10.87
2019-03-25T00:09:03.198Z,7.17
2019-03-25T00:11:23.617Z,9.53
2019-03-25T00:13:54.544Z,9.70
2019-03-25T00:16:25.499Z,10.50
2019-03-25T00:18:57.046Z,7.77
2019-03-25T00:21:28.136Z,6.47
2019-03-25T00:23:59.327Z,12.00
2019-03-25T00:26:32.821Z,8.00
2019-03-25T00:29:03.951Z,10.20
2019-03-25T00:31:34.839Z,12.80
2019-03-25T00:34:05.849Z,7.53
2019-03-25T00:36:36.700Z,13.40
2019-03-25T00:39:10.210Z,10.77
2019-03-25T00:41:41.174Z,12.50
2019-03-25T00:44:12.842Z,9.57
2019-03-25T00:46:45.022Z,9.33
2019-03-25T00:49:15.958Z,8.27
2019-03-25T00:51:46.867Z,8.80
2019-03-25T00:54:18.160Z,7.70
2019-03-25T00:56:49.038Z,8.07
2019-03-25T00:59:19.873Z,6.77
2019-03-25T01:01:50.790Z,11.33
2019-03-25T01:04:21.802Z,5.83
2019-03-25T01:06:52.724Z,9.47
2019-03-25T01:09:24.095Z,11.27
2019-03-25T01:11:55.159Z,9.50
2019-03-25T01:14:25.985Z,7.27
2019-03-25T01:16:57.085Z,6.70
2019-03-25T01:19:29.981Z,11.73
2019-03-25T01:22:01.187Z,9.73
2019-03-25T01:24:32.120Z,7.90
2019-03-25T01:27:03.309Z,10.27
2019-03-25T01:29:34.211Z,14.13
2019-03-25T01:32:05.211Z,9.97
2019-03-25T01:34:36.110Z,9.23
2019-03-25T01:37:07.936Z,10.90
2019-03-25T01:39:39.023Z,6.33
2019-03-25T01:42:11.594Z,13.03
2019-03-25T01:44:42.615Z,11.43
2019-03-25T01:47:13.710Z,10.87
2019-03-25T01:49:44.716Z,8.97
2019-03-25T01:52:15.746Z,13.77
2019-03-25T01:54:46.586Z,16.17
2019-03-25T01:57:17.521Z,8.37
2019-03-25T01:59:48.543Z,9.43
2019-03-25T02:02:23.102Z,9.67
2019-03-25T02:04:54.224Z,12.33
2019-03-25T02:07:25.168Z,11.27
2019-03-25T02:09:56.312Z,11.40
2019-03-25T02:12:27.650Z,6.33
2019-03-25T02:14:58.675Z,11.40
2019-03-25T02:17:29.565Z,7.80
2019-03-25T02:20:00.515Z,12.00
2019-03-25T02:22:31.598Z,11.00
2019-03-25T02:25:02.853Z,8.97
2019-03-25T02:27:33.988Z,12.37
2019-03-25T02:30:05.254Z,9.10
2019-03-25T02:32:36.601Z,14.47
2019-03-25T02:35:07.743Z,11.40
2019-03-25T02:37:39.099Z,10.30
2019-03-25T02:40:10.665Z,13.93
2019-03-25T02:42:41.842Z,11.47
2019-03-25T02:45:12.999Z,8.10
2019-03-25T02:47:44.152Z,9.30
2019-03-25T02:50:15.432Z,9.33
2019-03-25T02:52:46.543Z,9.60
2019-03-25T02:55:17.545Z,10.47
2019-03-25T02:57:50.131Z,13.10
2019-03-25T03:00:35.416Z,8.80
2019-03-25T03:03:08.404Z,13.17
2019-03-25T03:05:39.364Z,7.97
2019-03-25T03:08:10.542Z,10.40
2019-03-25T03:10:41.561Z,9.23
2019-03-25T03:13:12.799Z,8.20
2019-03-25T03:15:44.074Z,9.90
2019-03-25T03:18:15.001Z,8.93
2019-03-25T03:20:45.918Z,10.33
2019-03-25T03:23:18.459Z,12.37
2019-03-25T03:25:57.200Z,12.43
2019-03-25T03:28:22.153Z,11.90
2019-03-25T03:30:53.296Z,12.63
2019-03-25T03:33:27.375Z,9.30
2019-03-25T03:35:58.320Z,13.33
2019-03-25T03:38:29.230Z,13.57
2019-03-25T03:41:00.378Z,14.67
2019-03-25T03:43:31.454Z,16.70
2019-03-25T03:46:05.265Z,12.27
2019-03-25T03:48:36.152Z,13.90
2019-03-25T03:51:07.114Z,12.97
2019-03-25T03:53:38.379Z,12.13
2019-03-25T03:56:13.963Z,17.63
2019-03-25T03:58:45.596Z,10.70
2019-03-25T04:01:16.716Z,10.03
2019-03-25T04:03:48.153Z,11.20
2019-03-25T04:06:19.218Z,13.50
2019-03-25T04:08:50.174Z,10.80
2019-03-25T04:11:21.131Z,10.70
2019-03-25T04:13:52.202Z,10.60
2019-03-25T04:16:23.135Z,10.07
2019-03-25T04:18:56.294Z,10.30
2019-03-25T04:21:27.703Z,10.33
2019-03-25T04:23:58.981Z,11.13
2019-03-25T04:26:30.289Z,10.90
2019-03-25T04:29:01.207Z,8.87
2019-03-25T04:31:32.230Z,10.80
2019-03-25T04:34:03.296Z,11.27
2019-03-25T04:36:34.209Z,17.27
2019-03-25T04:39:07.391Z,14.27
2019-03-25T04:41:38.376Z,13.23
2019-03-25T04:44:09.231Z,11.67
2019-03-25T04:46:40.351Z,12.97
2019-03-25T04:49:12.866Z,10.13
2019-03-25T04:51:44.909Z,9.30
2019-03-25T04:54:15.955Z,7.47
2019-03-25T04:56:46.818Z,7.70
2019-03-25T04:59:17.645Z,7.23
2019-03-25T05:01:48.474Z,7.30
2019-03-25T05:04:19.396Z,7.27
2019-03-25T05:06:50.185Z,7.90
2019-03-25T05:09:20.913Z,7.23
2019-03-25T05:11:51.716Z,6.70
2019-03-25T05:14:22.431Z,8.70
2019-03-25T05:16:53.577Z,7.73
2019-03-25T05:19:24.622Z,6.10
2019-03-25T05:21:55.956Z,6.30
2019-03-25T05:24:26.934Z,6.93
2019-03-25T05:26:58.042Z,6.13
2019-03-25T05:29:29.328Z,7.27
2019-03-25T05:32:00.430Z,6.70
2019-03-25T05:34:31.818Z,6.50
2019-03-25T05:37:03.110Z,12.00
2019-03-25T05:39:34.222Z,5.43
2019-03-25T05:42:05.328Z,6.20
2019-03-25T05:44:36.390Z,5.90
2019-03-25T05:47:09.280Z,7.20
2019-03-25T05:49:40.359Z,6.67
2019-03-25T05:52:11.857Z,6.40
2019-03-25T05:54:43.292Z,7.40
2019-03-25T05:57:16.158Z,5.97
2019-03-25T05:59:47.971Z,5.30
2019-03-25T06:02:20.371Z,5.33
2019-03-25T06:04:51.265Z,5.47
2019-03-25T06:07:22.499Z,6.07
2019-03-25T06:09:53.809Z,8.83
2019-03-25T06:12:25.165Z,3.97
2019-03-25T06:14:56.310Z,2.63
2019-03-25T06:17:27.609Z,5.60
2019-03-25T06:19:58.695Z,5.40
2019-03-25T06:22:30.269Z,6.03
2019-03-25T06:25:01.582Z,8.47
2019-03-25T06:27:32.759Z,7.80
2019-03-25T06:30:04.455Z,4.43
2019-03-25T06:32:35.806Z,5.97
2019-03-25T06:35:08.891Z,7.87
2019-03-25T06:37:40.238Z,8.47
2019-03-25T06:40:12.650Z,3.73
2019-03-25T06:42:46.780Z,5.80
2019-03-25T06:45:18.074Z,7.93
2019-03-25T06:47:49.428Z,5.57
2019-03-25T06:50:20.780Z,5.43
2019-03-25T06:52:52.224Z,5.73
2019-03-25T06:55:23.531Z,8.33
2019-03-25T06:57:54.917Z,8.87
2019-03-25T07:00:26.328Z,3.67
2019-03-25T07:02:57.581Z,1.23
2019-03-25T07:05:29.115Z,1.53
2019-03-25T07:08:00.315Z,5.10
2019-03-25T07:10:35.927Z,3.87
2019-03-25T07:13:07.768Z,1.80
2019-03-25T07:15:39.433Z,3.23
2019-03-25T07:18:10.523Z,3.60
2019-03-25T07:20:42.245Z,5.27
2019-03-25T07:23:13.573Z,2.97
2019-03-25T07:25:44.897Z,3.47
2019-03-25T07:28:16.415Z,5.93
2019-03-25T07:30:47.853Z,7.47
2019-03-25T07:33:19.435Z,6.33
2019-03-25T07:35:50.922Z,6.17
2019-03-25T07:38:22.585Z,4.63
2019-03-25T07:40:54.670Z,4.43
2019-03-25T07:43:26.201Z,4.53
2019-03-25T07:45:57.528Z,1.93
2019-03-25T07:48:28.933Z,3.07
2019-03-25T07:51:02.732Z,3.60
2019-03-25T07:53:34.462Z,4.97
2019-03-25T07:56:05.704Z,2.83
2019-03-25T07:58:37.466Z,3.30
2019-03-25T08:01:08.850Z,3.30
2019-03-25T08:03:42.923Z,3.27
2019-03-25T08:06:14.637Z,4.57
2019-03-25T08:08:45.810Z,6.47
2019-03-25T08:11:17.197Z,2.60
2019-03-25T08:13:48.281Z,3.80
2019-03-25T08:16:19.724Z,5.10
2019-03-25T08:18:51.359Z,5.37
2019-03-25T08:21:24.967Z,5.13
2019-03-25T08:23:57.131Z,8.23
2019-03-25T08:26:29.395Z,4.97
2019-03-25T08:29:00.733Z,4.23
2019-03-25T08:31:32.096Z,6.13
2019-03-25T08:34:03.329Z,3.93
2019-03-25T08:36:36.195Z,5.47
2019-03-25T08:39:08.703Z,7.00
2019-03-25T08:41:45.035Z,7.23
2019-03-25T08:44:16.309Z,7.10
2019-03-25T08:46:47.748Z,11.70
2019-03-25T08:49:19.552Z,7.30
2019-03-25T08:51:53.926Z,7.33
2019-03-25T08:54:25.250Z,11.70
2019-03-25T08:56:56.939Z,5.73
2019-03-25T08:59:28.314Z,13.20
2019-03-25T09:01:59.742Z,8.33
2019-03-25T09:04:30.920Z,3.93
2019-03-25T09:07:02.020Z,7.67
2019-03-25T09:09:33.207Z,5.50
2019-03-25T09:12:04.376Z,5.13
2019-03-25T09:14:35.469Z,2.30
2019-03-25T09:17:07.702Z,4.97
2019-03-25T09:19:38.846Z,3.83
2019-03-25T09:22:11.305Z,3.13
2019-03-25T09:24:42.604Z,6.50
2019-03-25T09:27:13.677Z,7.07
2019-03-25T09:29:45.037Z,2.90
2019-03-25T09:32:16.131Z,5.43
2019-03-25T09:34:47.527Z,5.43
2019-03-25T09:37:19.439Z,4.07
2019-03-25T09:39:50.559Z,5.67
2019-03-25T09:42:21.602Z,4.47
2019-03-25T09:44:55.215Z,5.63
2019-03-25T09:47:26.355Z,3.37
2019-03-25T09:49:57.643Z,5.83
2019-03-25T09:52:38.061Z,7.73
2019-03-25T09:55:01.673Z,7.30
2019-03-25T09:57:34.225Z,5.83
2019-03-25T10:00:08.411Z,5.67
2019-03-25T10:02:40.778Z,8.73
2019-03-25T10:05:13.706Z,6.47
2019-03-25T10:07:44.865Z,4.30
2019-03-25T10:10:16.117Z,8.73
2019-03-25T10:12:47.258Z,13.90
2019-03-25T10:15:18.535Z,10.83
2019-03-25T10:17:49.662Z,7.03
2019-03-25T10:20:20.882Z,4.80
2019-03-25T10:22:52.405Z,3.03
2019-03-25T10:25:23.546Z,7.53
2019-03-25T10:27:54.553Z,9.30
2019-03-25T10:30:25.720Z,4.57
2019-03-25T10:32:56.874Z,5.00
2019-03-25T10:35:28.008Z,4.30
2019-03-25T10:37:59.578Z,1.80
2019-03-25T10:40:30.766Z,4.47
2019-03-25T10:43:02.032Z,4.13
2019-03-25T10:45:33.167Z,5.17
2019-03-25T10:48:05.036Z,3.20
2019-03-25T10:50:36.204Z,3.50
2019-03-25T10:53:07.436Z,7.07
2019-03-25T10:55:38.635Z,3.53
2019-03-25T10:58:09.968Z,4.30
2019-03-25T11:00:41.327Z,2.10
2019-03-25T11:03:12.638Z,2.67
2019-03-25T11:05:43.824Z,3.40
2019-03-25T11:08:15.095Z,5.00
2019-03-25T11:10:46.240Z,3.80
2019-03-25T11:13:17.729Z,3.80
2019-03-25T11:15:48.809Z,2.70
2019-03-25T11:18:22.753Z,3.93
2019-03-25T11:20:54.033Z,3.93
2019-03-25T11:23:25.271Z,3.43
2019-03-25T11:25:56.308Z,4.83
2019-03-25T11:28:27.635Z,2.50
2019-03-25T11:31:00.833Z,3.10
2019-03-25T11:33:32.107Z,2.40
2019-03-25T11:36:03.571Z,3.30
2019-03-25T11:38:34.597Z,5.40
2019-03-25T11:41:06.044Z,3.03
2019-03-25T11:43:37.303Z,2.73
2019-03-25T11:46:09.819Z,1.40
2019-03-25T11:48:41.040Z,2.90
2019-03-25T11:51:12.580Z,2.40
2019-03-25T11:53:47.821Z,1.63
2019-03-25T11:56:19.122Z,0.80
2019-03-25T11:58:52.967Z,2.30
2019-03-25T12:01:24.594Z,1.30
2019-03-25T12:03:56.424Z,1.23
2019-03-25T12:06:27.872Z,1.67
2019-03-25T12:08:59.364Z,1.77
2019-03-25T12:11:30.808Z,2.00
2019-03-25T12:14:02.449Z,0.60
2019-03-25T12:16:34.069Z,0.87
2019-03-25T12:19:05.405Z,1.67
2019-03-25T12:21:37.164Z,1.40
2019-03-25T12:24:08.317Z,3.73
2019-03-25T12:26:39.463Z,1.50
2019-03-25T12:29:10.485Z,1.27
2019-03-25T12:31:41.638Z,1.30
2019-03-25T12:34:12.838Z,1.70
2019-03-25T12:36:43.868Z,1.87
2019-03-25T12:39:15.229Z,2.90
2019-03-25T12:41:46.339Z,3.80
2019-03-25T12:44:17.599Z,3.40
2019-03-25T12:46:48.695Z,1.07
2019-03-25T12:49:20.897Z,3.00
2019-03-25T12:51:51.898Z,3.10
2019-03-25T12:54:22.811Z,3.97
2019-03-25T12:56:54.000Z,1.30
2019-03-25T12:59:25.407Z,1.97
2019-03-25T13:01:56.573Z,4.50
2019-03-25T13:04:27.640Z,2.87
2019-03-25T13:06:59.082Z,4.70
2019-03-25T13:09:30.212Z,5.40
2019-03-25T13:12:01.298Z,3.67
2019-03-25T13:14:35.103Z,5.57
2019-03-25T13:17:07.143Z,3.00
2019-03-25T13:19:38.531Z,3.47
2019-03-25T13:22:09.836Z,4.07
2019-03-25T13:24:41.131Z,5.57
2019-03-25T13:27:12.414Z,3.53
2019-03-25T13:29:52.108Z,4.27
2019-03-25T13:32:19.571Z,4.73
2019-03-25T13:34:50.663Z,4.20
2019-03-25T13:37:22.225Z,7.30
2019-03-25T13:39:53.715Z,4.87
2019-03-25T13:42:25.090Z,4.57
2019-03-25T13:44:58.887Z,5.17
2019-03-25T13:47:30.061Z,3.97
2019-03-25T13:50:01.180Z,4.80
2019-03-25T13:52:32.241Z,2.80
2019-03-25T13:55:03.742Z,4.83
2019-03-25T13:57:35.341Z,4.50
2019-03-25T14:00:09.064Z,5.97
2019-03-25T14:02:40.358Z,6.03
2019-03-25T14:05:11.394Z,5.20
2019-03-25T14:07:45.366Z,5.20
2019-03-25T14:10:17.411Z,6.33
2019-03-25T14:12:48.754Z,5.53
2019-03-25T14:15:20.108Z,6.20
2019-03-25T14:17:51.712Z,3.30
2019-03-25T14:20:22.856Z,5.00
2019-03-25T14:22:53.937Z,6.30
2019-03-25T14:25:25.220Z,6.17
2019-03-25T14:27:56.249Z,3.47
2019-03-25T14:30:30.363Z,2.23
2019-03-25T14:33:01.565Z,5.63
2019-03-25T14:35:32.773Z,8.27
2019-03-25T14:38:04.038Z,6.53
2019-03-25T14:40:36.421Z,5.07
2019-03-25T14:43:07.687Z,2.03
2019-03-25T14:45:38.821Z,9.03
2019-03-25T14:48:10.017Z,2.80
2019-03-25T14:50:41.291Z,3.43
2019-03-25T14:53:13.106Z,4.40
2019-03-25T14:55:44.286Z,3.40
2019-03-25T14:58:15.386Z,2.17
2019-03-25T15:00:46.647Z,1.03
2019-03-25T15:03:17.812Z,1.83
2019-03-25T15:05:48.950Z,0.90
2019-03-25T15:08:20.192Z,1.40
2019-03-25T15:10:53.758Z,0.70
2019-03-25T15:13:24.262Z,0.30
2019-03-25T15:15:55.446Z,0.97
2019-03-25T15:18:26.656Z,1.63
2019-03-25T15:20:59.522Z,2.83
2019-03-25T15:23:30.550Z,1.30
2019-03-25T15:26:01.807Z,0.63
2019-03-25T15:28:33.086Z,0.77
2019-03-25T15:31:04.590Z,1.90
2019-03-25T15:33:35.752Z,2.70
2019-03-25T15:36:07.747Z,1.40
2019-03-25T15:38:39.382Z,2.40
2019-03-25T15:41:10.416Z,2.30
2019-03-25T15:43:42.109Z,2.63
2019-03-25T15:46:13.905Z,2.93
2019-03-25T15:48:45.573Z,2.47
2019-03-25T15:51:17.879Z,3.23
2019-03-25T15:53:48.947Z,2.73
2019-03-25T15:56:20.447Z,2.43
2019-03-25T15:58:51.808Z,3.40
2019-03-25T16:01:23.038Z,2.73
2019-03-25T16:03:57.365Z,3.40
2019-03-25T16:06:30.158Z,3.83
2019-03-25T16:09:01.481Z,3.27
2019-03-25T16:11:32.831Z,3.63
2019-03-25T16:14:03.933Z,8.67
2019-03-25T16:16:36.061Z,3.20
2019-03-25T16:19:07.709Z,3.57
2019-03-25T16:21:39.101Z,3.47
2019-03-25T16:24:10.250Z,4.93
2019-03-25T16:26:44.291Z,4.33
2019-03-25T16:29:18.085Z,2.23
2019-03-25T16:31:51.585Z,4.70
2019-03-25T16:34:22.911Z,6.73
2019-03-25T16:36:54.393Z,4.40
2019-03-25T16:39:25.969Z,9.53
2019-03-25T16:41:57.562Z,7.60
2019-03-25T16:44:33.194Z,5.17
2019-03-25T16:47:04.852Z,5.47
2019-03-25T16:49:36.317Z,5.07
2019-03-25T16:52:07.723Z,2.43
2019-03-25T16:54:39.818Z,4.60
2019-03-25T16:57:11.054Z,3.43
2019-03-25T16:59:44.783Z,5.87
2019-03-25T17:02:16.440Z,7.90
2019-03-25T17:04:47.751Z,6.03
2019-03-25T17:07:19.092Z,6.53
2019-03-25T17:09:50.396Z,6.43
2019-03-25T17:12:22.052Z,4.97
2019-03-25T17:14:56.434Z,5.87
2019-03-25T17:17:29.675Z,8.27
2019-03-25T17:20:01.203Z,7.20
2019-03-25T17:22:32.909Z,3.17
2019-03-25T17:25:05.180Z,4.97
2019-03-25T17:27:36.435Z,5.27
2019-03-25T17:30:11.486Z,5.97
2019-03-25T17:32:43.257Z,4.67
2019-03-25T17:35:14.726Z,7.90
2019-03-25T17:37:46.281Z,6.33
2019-03-25T17:40:17.599Z,5.17
2019-03-25T17:42:48.864Z,6.97
2019-03-25T17:45:21.336Z,6.13
2019-03-25T17:47:53.553Z,4.30
2019-03-25T17:50:24.410Z,3.83
2019-03-25T17:52:56.730Z,2.93
2019-03-25T17:55:27.552Z,4.57
2019-03-25T17:58:01.221Z,6.27
2019-03-25T18:01:00.312Z,6.07
2019-03-25T18:03:31.178Z,3.73
2019-03-25T18:06:05.072Z,6.50
2019-03-25T18:08:35.974Z,6.57
2019-03-25T18:11:06.744Z,10.50
2019-03-25T18:13:37.702Z,8.67
2019-03-25T18:16:08.621Z,5.13
2019-03-25T18:18:39.800Z,5.07
2019-03-25T18:21:10.638Z,8.23
2019-03-25T18:23:41.625Z,7.83
2019-03-25T18:26:13.536Z,7.13
2019-03-25T18:28:45.253Z,11.13
2019-03-25T18:31:16.164Z,6.83
2019-03-25T18:33:47.317Z,5.97
2019-03-25T18:36:18.284Z,9.00
2019-03-25T18:38:49.295Z,5.73
2019-03-25T18:41:20.249Z,7.43
2019-03-25T18:43:51.147Z,9.60
2019-03-25T18:46:22.134Z,8.17
2019-03-25T18:48:53.125Z,9.77
2019-03-25T18:51:25.631Z,5.30
2019-03-25T18:53:56.648Z,11.20
2019-03-25T18:56:27.542Z,7.87
2019-03-25T18:58:58.533Z,11.07
2019-03-25T19:01:29.565Z,3.87
2019-03-25T19:04:00.559Z,5.37
2019-03-25T19:06:31.755Z,6.63
2019-03-25T19:09:02.602Z,7.73
2019-03-25T19:11:33.566Z,8.23
2019-03-25T19:14:04.651Z,6.00
2019-03-25T19:16:35.620Z,7.87
2019-03-25T19:19:06.649Z,10.97
2019-03-25T19:21:37.550Z,6.37
2019-03-25T19:24:08.501Z,4.93
2019-03-25T19:26:39.795Z,8.40
2019-03-25T19:29:10.692Z,5.30
2019-03-25T19:31:41.659Z,8.13
2019-03-25T19:34:12.570Z,9.93
2019-03-25T19:36:43.613Z,6.90
2019-03-25T19:39:14.622Z,7.47
2019-03-25T19:41:45.487Z,4.53
2019-03-25T19:44:16.408Z,5.73
2019-03-25T19:46:47.431Z,8.90
2019-03-25T19:49:19.019Z,8.47
2019-03-25T19:51:49.969Z,9.87
2019-03-25T19:54:20.933Z,10.17
2019-03-25T19:56:51.887Z,9.07
2019-03-25T20:00:10.412Z,10.87
2019-03-25T20:02:42.115Z,6.43
2019-03-25T20:05:13.182Z,7.87
2019-03-25T20:07:44.596Z,5.57
2019-03-25T20:10:29.609Z,6.73
2019-03-25T20:13:00.752Z,12.77
2019-03-25T20:15:44.982Z,7.60
2019-03-25T20:18:04.926Z,8.17
2019-03-25T20:20:37.966Z,7.30
2019-03-25T20:23:08.887Z,11.23
2019-03-25T20:25:39.992Z,9.87
2019-03-25T20:28:11.029Z,9.80
2019-03-25T20:30:42.057Z,11.07
2019-03-25T20:33:13.066Z,9.70
2019-03-25T20:35:46.868Z,8.77
2019-03-25T20:38:18.406Z,10.33
2019-03-25T20:40:49.344Z,7.87
2019-03-25T20:43:20.301Z,9.93
2019-03-25T20:45:51.288Z,10.80
2019-03-25T20:48:22.381Z,8.57
2019-03-25T20:50:56.709Z,9.93
2019-03-25T20:53:27.660Z,12.00
2019-03-25T20:55:58.756Z,7.20
2019-03-25T20:58:30.055Z,12.20
2019-03-25T21:01:01.606Z,12.17
2019-03-25T21:03:36.781Z,9.27
2019-03-25T21:06:08.410Z,8.97
2019-03-25T21:08:41.192Z,10.40
2019-03-25T21:11:12.898Z,13.13
2019-03-25T21:13:44.371Z,8.00
2019-03-25T21:16:17.297Z,8.23
2019-03-25T21:18:48.643Z,6.93
2019-03-25T21:21:19.886Z,10.60
2019-03-25T21:23:55.152Z,11.17
2019-03-25T21:26:26.210Z,8.03
2019-03-25T21:29:00.752Z,9.00
2019-03-25T21:31:33.735Z,9.33
2019-03-25T21:34:05.146Z,11.33
2019-03-25T21:36:36.351Z,9.93
2019-03-25T21:39:11.574Z,8.87
2019-03-25T21:42:30.694Z,9.37
2019-03-25T21:45:33.387Z,12.50
2019-03-25T21:48:09.331Z,11.77
2019-03-25T21:51:03.579Z,7.57
2019-03-25T21:53:34.989Z,7.10
2019-03-25T21:56:06.671Z,10.57
2019-03-25T21:58:37.870Z,9.00
2019-03-25T22:01:09.135Z,9.90
2019-03-25T22:03:40.613Z,10.70
2019-03-25T22:06:12.051Z,10.47
2019-03-25T22:08:43.290Z,12.23
2019-03-25T22:11:14.473Z,13.57
2019-03-25T22:13:48.137Z,12.50
2019-03-25T22:16:19.611Z,9.17
2019-03-25T22:18:50.619Z,12.50
2019-03-25T22:21:22.827Z,7.67
2019-03-25T22:23:54.213Z,12.50
2019-03-25T22:26:26.825Z,12.70
2019-03-25T22:28:58.047Z,12.40
2019-03-25T22:31:29.174Z,11.67
2019-03-25T22:34:02.477Z,12.53
2019-03-25T22:36:33.656Z,15.07
2019-03-25T22:39:06.401Z,15.67
2019-03-25T22:41:37.423Z,15.60
2019-03-25T22:44:09.053Z,12.67
2019-03-25T22:46:39.976Z,14.07
2019-03-25T22:49:11.523Z,15.37
2019-03-25T22:51:45.496Z,13.90
2019-03-25T22:54:20.210Z,14.97
2019-03-25T22:56:51.421Z,15.43
2019-03-25T22:59:22.640Z,14.10
2019-03-25T23:01:54.032Z,16.83
2019-03-25T23:04:28.160Z,13.17
2019-03-25T23:06:59.103Z,15.13
2019-03-25T23:09:31.683Z,18.90
2019-03-25T23:12:02.934Z,15.00
2019-03-25T23:14:34.034Z,17.47
2019-03-25T23:17:05.289Z,15.13
2019-03-25T23:19:38.601Z,15.97
2019-03-25T23:22:09.299Z,21.47
2019-03-25T23:24:41.019Z,19.97
2019-03-25T23:27:11.959Z,30.00
2019-03-25T23:29:43.494Z,25.50
2019-03-25T23:32:15.047Z,23.57
2019-03-25T23:34:46.530Z,30.00
2019-03-25T23:37:20.283Z,25.70
2019-03-25T23:39:51.535Z,29.43
2019-03-25T23:42:24.095Z,39.97
2019-03-25T23:44:56.841Z,30.27
2019-03-25T23:47:27.900Z,28.00
2019-03-25T23:49:58.913Z,27.27
2019-03-25T23:52:30.216Z,30.47
2019-03-25T23:55:01.346Z,34.27
2019-03-25T23:57:32.739Z,26.07
