createdAt,value
2023-04-08T00:00:09.273Z,100.00
2023-04-08T00:03:00.837Z,100.00
2023-04-08T00:06:01.715Z,100.00
2023-04-08T00:08:42.184Z,100.00
2023-04-08T00:11:09.109Z,100.00
2023-04-08T00:13:36.389Z,100.00
2023-04-08T00:16:03.456Z,100.00
2023-04-08T00:18:30.527Z,100.00
2023-04-08T00:21:17.680Z,100.00
2023-04-08T00:23:58.203Z,100.00
2023-04-08T00:26:26.558Z,100.00
2023-04-08T00:28:53.588Z,100.00
2023-04-08T00:31:20.876Z,100.00
2023-04-08T00:33:48.002Z,100.00
2023-04-08T00:36:14.919Z,100.00
2023-04-08T00:38:41.979Z,100.00
2023-04-08T00:41:08.861Z,100.00
2023-04-08T00:43:36.022Z,100.00
2023-04-08T00:46:22.810Z,100.00
2023-04-08T00:49:03.281Z,100.00
2023-04-08T00:51:31.417Z,100.00
2023-04-08T00:53:58.552Z,100.00
2023-04-08T00:56:26.233Z,100.00
2023-04-08T00:58:55.303Z,100.00
2023-04-08T01:02:13.004Z,100.00
2023-04-08T01:05:13.280Z,100.00
2023-04-08T01:07:50.533Z,100.00
2023-04-08T01:10:23.861Z,100.00
2023-04-08T01:12:56.351Z,100.00
2023-04-08T01:15:26.340Z,100.00
2023-04-08T01:17:56.090Z,100.00
2023-04-08T01:20:43.713Z,100.00
2023-04-08T01:23:54.736Z,100.00
2023-04-08T01:26:36.246Z,100.00
2023-04-08T01:29:04.932Z,100.00
2023-04-08T01:31:32.600Z,100.00
2023-04-08T01:34:01.654Z,100.00
2023-04-08T01:36:29.492Z,100.00
2023-04-08T01:38:57.011Z,100.00
2023-04-08T01:41:24.242Z,100.00
2023-04-08T01:43:53.687Z,100.00
2023-04-08T01:46:42.773Z,100.00
2023-04-08T01:49:25.109Z,100.00
2023-04-08T01:51:55.508Z,100.00
2023-04-08T01:54:22.550Z,100.00
2023-04-08T01:56:51.608Z,100.00
2023-04-08T01:59:21.762Z,100.00
2023-04-08T02:01:56.836Z,100.00
2023-04-08T02:04:50.773Z,100.00
2023-04-08T02:07:24.560Z,100.00
2023-04-08T02:09:51.651Z,100.00
2023-04-08T02:12:19.080Z,100.00
2023-04-08T02:14:47.261Z,100.00
2023-04-08T02:17:25.055Z,100.00
2023-04-08T02:20:26.764Z,100.00
2023-04-08T02:23:33.755Z,100.00
2023-04-08T02:26:25.798Z,100.00
2023-04-08T02:28:56.208Z,100.00
2023-04-08T02:31:24.656Z,100.00
2023-04-08T02:33:52.983Z,100.00
2023-04-08T02:36:22.228Z,100.00
2023-04-08T02:38:50.481Z,100.00
2023-04-08T02:41:17.678Z,100.00
2023-04-08T02:43:44.646Z,100.00
2023-04-08T02:46:31.761Z,100.00
2023-04-08T02:49:12.370Z,100.00
2023-04-08T02:51:39.377Z,100.00
2023-04-08T02:54:06.359Z,100.00
2023-04-08T02:56:33.336Z,100.00
2023-04-08T02:59:00.497Z,100.00
2023-04-08T03:01:27.570Z,100.00
2023-04-08T03:03:54.612Z,100.00
2023-04-08T03:06:21.651Z,100.00
2023-04-08T03:08:48.915Z,100.00
2023-04-08T03:11:16.117Z,100.00
2023-04-08T03:13:43.018Z,100.00
2023-04-08T03:16:09.957Z,100.00
2023-04-08T03:18:36.913Z,100.00
2023-04-08T03:21:23.817Z,100.00
2023-04-08T03:24:04.420Z,100.00
2023-04-08T03:26:31.414Z,100.00
2023-04-08T03:28:58.412Z,100.00
2023-04-08T03:31:26.142Z,100.00
2023-04-08T03:33:53.060Z,100.00
2023-04-08T03:36:19.992Z,100.00
2023-04-08T03:38:46.954Z,100.00
2023-04-08T03:41:33.803Z,100.00
2023-04-08T03:44:34.818Z,100.00
2023-04-08T03:47:35.875Z,100.00
2023-04-08T03:50:03.573Z,100.00
2023-04-08T03:52:30.610Z,100.00
2023-04-08T03:54:58.167Z,100.00
2023-04-08T03:57:25.366Z,100.00
2023-04-08T04:00:12.812Z,100.00
2023-04-08T04:03:13.987Z,100.00
2023-04-08T04:06:08.050Z,100.00
2023-04-08T04:08:48.319Z,100.00
2023-04-08T04:11:15.469Z,100.00
2023-04-08T04:13:42.433Z,100.00
2023-04-08T04:16:09.487Z,100.00
2023-04-08T04:18:36.546Z,100.00
2023-04-08T04:21:23.799Z,100.00
2023-04-08T04:24:04.615Z,100.00
2023-04-08T04:26:31.540Z,100.00
2023-04-08T04:28:58.510Z,100.00
2023-04-08T04:31:28.900Z,100.00
2023-04-08T04:33:55.894Z,100.00
2023-04-08T04:36:22.972Z,100.00
2023-04-08T04:38:51.434Z,100.00
2023-04-08T04:41:38.846Z,100.00
2023-04-08T04:44:39.823Z,100.00
2023-04-08T04:47:20.465Z,100.00
2023-04-08T04:49:47.612Z,100.00
2023-04-08T04:52:14.667Z,100.00
2023-04-08T04:54:41.633Z,100.00
2023-04-08T04:57:08.624Z,100.00
2023-04-08T04:59:35.871Z,100.00
2023-04-08T05:02:03.115Z,100.00
2023-04-08T05:04:30.580Z,100.00
2023-04-08T05:06:59.605Z,100.00
2023-04-08T05:09:26.636Z,100.00
2023-04-08T05:11:53.569Z,100.00
2023-04-08T05:14:20.468Z,100.00
2023-04-08T05:16:47.968Z,100.00
2023-04-08T05:19:14.979Z,100.00
2023-04-08T05:22:01.852Z,100.00
2023-04-08T05:24:56.066Z,100.00
2023-04-08T05:27:49.853Z,100.00
2023-04-08T05:30:31.116Z,100.00
2023-04-08T05:33:00.432Z,100.00
2023-04-08T05:35:28.894Z,100.00
2023-04-08T05:37:56.183Z,100.00
2023-04-08T05:40:42.871Z,100.00
2023-04-08T05:43:23.421Z,100.00
2023-04-08T05:45:50.382Z,100.00
2023-04-08T05:48:17.292Z,100.00
2023-04-08T05:50:44.311Z,100.00
2023-04-08T05:53:11.418Z,100.00
2023-04-08T05:55:38.413Z,100.00
2023-04-08T05:58:05.503Z,100.00
2023-04-08T06:00:32.404Z,100.00
2023-04-08T06:02:59.938Z,100.00
2023-04-08T06:05:27.100Z,100.00
2023-04-08T06:07:53.960Z,100.00
2023-04-08T06:10:20.859Z,100.00
2023-04-08T06:12:47.757Z,100.00
2023-04-08T06:15:14.636Z,100.00
2023-04-08T06:17:42.960Z,100.00
2023-04-08T06:20:29.886Z,100.00
2023-04-08T06:23:13.484Z,100.00
2023-04-08T06:25:40.365Z,100.00
2023-04-08T06:28:07.231Z,100.00
2023-04-08T06:30:34.315Z,100.00
2023-04-08T06:33:01.320Z,100.00
2023-04-08T06:35:48.936Z,100.00
2023-04-08T06:38:50.146Z,100.00
2023-04-08T06:41:50.882Z,100.00
2023-04-08T06:44:54.534Z,100.00
2023-04-08T06:47:21.535Z,100.00
2023-04-08T06:49:48.517Z,100.00
2023-04-08T06:52:15.890Z,100.00
2023-04-08T06:54:43.426Z,100.00
2023-04-08T06:57:10.364Z,100.00
2023-04-08T06:59:37.279Z,100.00
2023-04-08T07:02:04.293Z,100.00
2023-04-08T07:04:31.708Z,100.00
2023-04-08T07:06:58.618Z,100.00
2023-04-08T07:09:25.520Z,100.00
2023-04-08T07:11:52.512Z,100.00
2023-04-08T07:14:19.841Z,100.00
2023-04-08T07:16:46.986Z,100.00
2023-04-08T07:19:13.935Z,100.00
2023-04-08T07:22:00.922Z,100.00
2023-04-08T07:24:43.487Z,100.00
2023-04-08T07:27:10.635Z,99.21
2023-04-08T07:29:37.470Z,100.00
2023-04-08T07:32:04.566Z,100.00
2023-04-08T07:34:51.940Z,100.00
2023-04-08T07:37:42.109Z,100.00
2023-04-08T07:40:28.934Z,100.00
2023-04-08T07:43:29.932Z,100.00
2023-04-08T07:46:10.626Z,100.00
2023-04-08T07:48:37.670Z,100.00
2023-04-08T07:51:09.599Z,100.00
2023-04-08T07:53:38.868Z,100.00
2023-04-08T07:56:16.256Z,100.00
2023-04-08T07:58:43.626Z,100.00
2023-04-08T08:01:22.673Z,100.00
2023-04-08T08:03:52.400Z,100.00
2023-04-08T08:06:20.007Z,100.00
2023-04-08T08:09:06.942Z,100.00
2023-04-08T08:11:47.660Z,100.00
2023-04-08T08:14:15.792Z,100.00
2023-04-08T08:16:42.733Z,100.00
2023-04-08T08:19:09.734Z,100.00
2023-04-08T08:21:56.985Z,100.00
2023-04-08T08:24:38.110Z,100.00
2023-04-08T08:27:06.501Z,100.00
2023-04-08T08:29:33.705Z,96.90
2023-04-08T08:32:00.692Z,93.57
2023-04-08T08:34:27.975Z,100.00
2023-04-08T08:36:54.902Z,96.65
2023-04-08T08:39:41.995Z,94.79
2023-04-08T08:42:42.952Z,88.70
2023-04-08T08:45:27.921Z,95.52
2023-04-08T08:47:54.838Z,86.64
2023-04-08T08:50:21.821Z,85.97
2023-04-08T08:52:52.568Z,91.94
2023-04-08T08:55:36.264Z,82.24
2023-04-08T08:58:08.141Z,92.73
2023-04-08T09:00:39.873Z,90.54
2023-04-08T09:03:27.937Z,87.54
2023-04-08T09:06:01.130Z,88.03
2023-04-08T09:08:36.070Z,85.53
2023-04-08T09:11:14.890Z,82.91
2023-04-08T09:13:42.764Z,86.85
2023-04-08T09:16:16.722Z,83.37
2023-04-08T09:18:49.228Z,83.31
2023-04-08T09:21:37.064Z,88.94
2023-04-08T09:24:37.035Z,84.66
2023-04-08T09:27:33.976Z,91.70
2023-04-08T09:30:16.749Z,88.64
2023-04-08T09:32:54.761Z,89.32
2023-04-08T09:35:22.536Z,77.18
2023-04-08T09:37:50.188Z,80.87
2023-04-08T09:40:40.000Z,82.68
2023-04-08T09:43:24.175Z,82.34
2023-04-08T09:45:52.267Z,75.61
2023-04-08T09:48:27.868Z,76.63
2023-04-08T09:50:57.962Z,72.21
2023-04-08T09:53:49.167Z,69.73
2023-04-08T09:56:17.462Z,73.67
2023-04-08T09:58:59.332Z,76.79
2023-04-08T10:01:37.600Z,86.63
2023-04-08T10:04:09.690Z,78.02
2023-04-08T10:06:58.006Z,68.16
2023-04-08T10:09:44.015Z,71.17
2023-04-08T10:12:10.983Z,68.54
2023-04-08T10:14:39.150Z,67.93
2023-04-08T10:17:30.304Z,72.55
2023-04-08T10:20:17.087Z,63.91
2023-04-08T10:23:13.530Z,70.24
2023-04-08T10:25:45.295Z,70.08
2023-04-08T10:28:12.381Z,68.26
2023-04-08T10:30:52.647Z,65.40
2023-04-08T10:33:33.018Z,67.83
2023-04-08T10:36:00.169Z,66.17
2023-04-08T10:38:27.447Z,64.08
2023-04-08T10:41:15.026Z,61.29
2023-04-08T10:44:19.047Z,68.34
2023-04-08T10:47:00.294Z,60.20
2023-04-08T10:49:34.959Z,61.35
2023-04-08T10:52:07.479Z,74.55
2023-04-08T10:54:34.673Z,69.33
2023-04-08T10:57:01.712Z,64.26
2023-04-08T10:59:32.179Z,63.42
2023-04-08T11:02:00.701Z,59.32
2023-04-08T11:04:27.785Z,61.85
2023-04-08T11:06:54.870Z,61.05
2023-04-08T11:09:21.882Z,53.25
2023-04-08T11:11:48.914Z,47.37
2023-04-08T11:14:19.775Z,57.78
2023-04-08T11:17:08.047Z,57.10
2023-04-08T11:19:49.052Z,50.43
2023-04-08T11:22:38.074Z,50.35
2023-04-08T11:25:18.809Z,51.74
2023-04-08T11:27:46.510Z,48.67
2023-04-08T11:30:13.681Z,48.75
2023-04-08T11:32:41.186Z,53.99
2023-04-08T11:35:08.444Z,54.44
2023-04-08T11:37:40.030Z,49.04
2023-04-08T11:40:27.047Z,49.62
2023-04-08T11:43:12.254Z,45.13
2023-04-08T11:45:40.445Z,44.85
2023-04-08T11:48:29.089Z,45.01
2023-04-08T11:51:30.072Z,48.04
2023-04-08T11:54:32.731Z,48.86
2023-04-08T11:57:00.021Z,47.30
2023-04-08T11:59:29.025Z,44.75
2023-04-08T12:01:56.845Z,44.04
2023-04-08T12:04:23.849Z,43.16
2023-04-08T12:06:50.897Z,44.21
2023-04-08T12:09:17.814Z,42.78
2023-04-08T12:11:44.935Z,46.88
2023-04-08T12:14:11.861Z,46.11
2023-04-08T12:16:38.920Z,49.10
2023-04-08T12:19:05.916Z,51.36
2023-04-08T12:21:53.127Z,46.25
2023-04-08T12:24:34.660Z,44.38
2023-04-08T12:27:03.329Z,45.65
2023-04-08T12:29:30.350Z,44.49
2023-04-08T12:31:57.320Z,45.88
2023-04-08T12:34:24.857Z,44.29
2023-04-08T12:36:51.759Z,49.92
2023-04-08T12:39:39.108Z,45.81
2023-04-08T12:42:19.704Z,46.43
2023-04-08T12:44:46.747Z,47.86
2023-04-08T12:47:13.773Z,45.41
2023-04-08T12:52:10.639Z,44.51
2023-04-08T12:54:37.624Z,44.79
2023-04-08T12:57:04.737Z,44.96
2023-04-08T12:59:33.565Z,43.33
2023-04-08T13:02:00.733Z,43.21
2023-04-08T13:04:27.645Z,47.73
2023-04-08T13:06:55.724Z,42.11
2023-04-08T13:09:23.057Z,44.92
2023-04-08T13:11:50.138Z,44.60
2023-04-08T13:14:17.502Z,45.21
2023-04-08T13:17:04.180Z,44.66
2023-04-08T13:20:05.160Z,49.03
2023-04-08T13:23:09.143Z,44.94
2023-04-08T13:25:49.763Z,44.67
2023-04-08T13:28:16.909Z,44.56
2023-04-08T13:30:43.904Z,44.31
2023-04-08T13:33:10.804Z,43.61
2023-04-08T13:35:37.841Z,44.30
2023-04-08T13:38:04.763Z,42.04
2023-04-08T13:40:52.147Z,42.42
2023-04-08T13:43:32.822Z,43.92
2023-04-08T13:45:59.688Z,43.41
2023-04-08T13:48:26.768Z,44.15
2023-04-08T13:50:53.665Z,41.87
2023-04-08T13:53:20.798Z,42.61
2023-04-08T13:55:47.726Z,40.94
2023-04-08T13:58:23.463Z,43.13
2023-04-08T14:00:52.007Z,42.72
2023-04-08T14:03:19.430Z,40.57
2023-04-08T14:05:46.626Z,41.93
2023-04-08T14:08:13.974Z,40.56
2023-04-08T14:10:42.221Z,40.46
2023-04-08T14:13:09.452Z,40.21
2023-04-08T14:15:36.594Z,41.18
2023-04-08T14:18:03.602Z,42.86
2023-04-08T14:20:51.290Z,42.72
2023-04-08T14:23:52.189Z,41.52
2023-04-08T14:26:35.920Z,40.90
2023-04-08T14:29:04.828Z,39.39
2023-04-08T14:31:52.199Z,40.36
2023-04-08T14:34:32.940Z,39.93
2023-04-08T14:36:59.928Z,42.26
2023-04-08T14:39:47.198Z,40.90
2023-04-08T14:42:27.839Z,40.73
2023-04-08T14:44:54.812Z,40.96
2023-04-08T14:47:42.198Z,40.77
2023-04-08T14:50:22.835Z,42.04
2023-04-08T14:53:10.195Z,42.13
2023-04-08T14:55:51.212Z,41.09
2023-04-08T14:58:19.990Z,43.88
2023-04-08T15:00:47.861Z,42.18
2023-04-08T15:03:15.684Z,41.16
2023-04-08T15:05:55.975Z,41.57
2023-04-08T15:08:22.939Z,40.33
2023-04-08T15:10:49.973Z,40.53
2023-04-08T15:13:17.315Z,40.23
2023-04-08T15:15:44.374Z,40.83
2023-04-08T15:18:11.566Z,40.23
2023-04-08T15:20:59.204Z,40.59
2023-04-08T15:23:42.074Z,39.65
2023-04-08T15:26:10.055Z,40.37
2023-04-08T15:28:38.223Z,40.73
2023-04-08T15:31:05.943Z,40.60
2023-04-08T15:33:33.192Z,40.51
2023-04-08T15:36:04.117Z,38.88
2023-04-08T15:38:51.505Z,40.39
2023-04-08T15:41:52.211Z,40.74
2023-04-08T15:44:33.083Z,40.73
2023-04-08T15:47:00.308Z,39.08
2023-04-08T15:49:27.270Z,39.00
2023-04-08T15:51:54.324Z,37.64
2023-04-08T15:54:21.399Z,38.85
2023-04-08T15:56:48.322Z,37.40
2023-04-08T15:59:15.608Z,38.19
2023-04-08T16:01:42.696Z,37.69
2023-04-08T16:04:09.986Z,36.85
2023-04-08T16:06:37.028Z,38.26
2023-04-08T16:09:04.290Z,38.88
2023-04-08T16:11:31.463Z,38.33
2023-04-08T16:13:58.309Z,38.69
2023-04-08T16:16:25.787Z,39.62
2023-04-08T16:19:14.412Z,40.25
2023-04-08T16:22:15.251Z,40.53
2023-04-08T16:25:04.787Z,41.93
2023-04-08T16:27:31.668Z,42.24
2023-04-08T16:29:58.640Z,42.61
2023-04-08T16:32:46.248Z,44.11
2023-04-08T16:35:27.232Z,45.77
2023-04-08T16:38:14.268Z,46.05
2023-04-08T16:41:06.217Z,45.24
2023-04-08T16:43:33.098Z,47.02
2023-04-08T16:45:59.985Z,45.91
2023-04-08T16:48:27.091Z,46.47
2023-04-08T16:51:18.262Z,46.90
2023-04-08T16:54:19.298Z,46.02
2023-04-08T16:57:20.261Z,47.55
2023-04-08T17:00:22.419Z,47.75
2023-04-08T17:02:57.252Z,47.41
2023-04-08T17:05:25.237Z,48.21
2023-04-08T17:07:52.938Z,48.51
2023-04-08T17:10:22.880Z,49.29
2023-04-08T17:12:49.740Z,49.36
2023-04-08T17:15:16.638Z,48.53
2023-04-08T17:17:43.611Z,48.96
2023-04-08T17:20:31.286Z,50.73
2023-04-08T17:23:14.708Z,49.48
2023-04-08T17:25:41.766Z,49.72
2023-04-08T17:28:29.303Z,49.38
2023-04-08T17:31:10.790Z,49.14
2023-04-08T17:33:37.752Z,50.07
2023-04-08T17:36:05.039Z,49.69
2023-04-08T17:38:54.278Z,49.20
2023-04-08T17:41:40.514Z,50.32
2023-04-08T17:44:08.374Z,50.03
2023-04-08T17:46:35.591Z,49.95
2023-04-08T17:49:02.539Z,51.05
2023-04-08T17:51:31.034Z,51.21
2023-04-08T17:53:57.935Z,65.71
2023-04-08T17:56:24.860Z,78.13
2023-04-08T17:59:12.353Z,85.58
2023-04-08T18:02:13.376Z,100.00
2023-04-08T18:05:08.174Z,100.00
2023-04-08T18:07:36.194Z,100.00
2023-04-08T18:10:03.648Z,100.00
2023-04-08T18:12:31.238Z,100.00
2023-04-08T18:15:18.307Z,100.00
2023-04-08T18:17:58.998Z,100.00
2023-04-08T18:20:50.305Z,100.00
2023-04-08T18:23:51.572Z,100.00
2023-04-08T18:26:31.879Z,100.00
2023-04-08T18:29:19.302Z,100.00
2023-04-08T18:32:00.122Z,99.32
2023-04-08T18:34:27.240Z,98.72
2023-04-08T18:36:54.343Z,100.00
2023-04-08T18:39:41.342Z,100.00
2023-04-08T18:42:21.943Z,100.00
2023-04-08T18:44:48.837Z,100.00
2023-04-08T18:47:17.195Z,100.00
2023-04-08T18:49:44.284Z,100.00
2023-04-08T18:52:11.393Z,100.00
2023-04-08T18:54:38.547Z,100.00
2023-04-08T18:57:25.321Z,100.00
2023-04-08T19:00:06.700Z,100.00
2023-04-08T19:02:33.897Z,100.00
2023-04-08T19:05:21.364Z,100.00
2023-04-08T19:08:22.306Z,100.00
2023-04-08T19:11:23.363Z,100.00
2023-04-08T19:14:14.359Z,100.00
2023-04-08T19:17:16.393Z,100.00
2023-04-08T19:20:17.456Z,100.00
2023-04-08T19:23:16.298Z,100.00
2023-04-08T19:25:44.088Z,100.00
2023-04-08T19:28:13.357Z,100.00
2023-04-08T19:30:41.157Z,100.00
2023-04-08T19:33:08.945Z,100.00
2023-04-08T19:35:36.036Z,100.00
2023-04-08T19:38:23.331Z,100.00
2023-04-08T19:41:04.081Z,100.00
2023-04-08T19:43:31.091Z,100.00
2023-04-08T19:45:58.295Z,100.00
2023-04-08T19:48:25.804Z,100.00
2023-04-08T19:50:53.065Z,100.00
2023-04-08T19:53:20.124Z,100.00
2023-04-08T19:55:47.131Z,100.00
2023-04-08T19:58:14.048Z,100.00
2023-04-08T20:00:41.377Z,100.00
2023-04-08T20:03:08.476Z,100.00
2023-04-08T20:05:55.384Z,100.00
2023-04-08T20:08:36.109Z,100.00
2023-04-08T20:11:04.704Z,100.00
2023-04-08T20:13:31.823Z,100.00
2023-04-08T20:16:19.415Z,100.00
2023-04-08T20:19:20.418Z,100.00
2023-04-08T20:22:21.415Z,100.00
2023-04-08T20:25:02.009Z,100.00
2023-04-08T20:27:29.085Z,100.00
2023-04-08T20:29:56.293Z,100.00
2023-04-08T20:32:23.764Z,100.00
2023-04-08T20:34:51.407Z,100.00
2023-04-08T20:37:38.389Z,100.00
2023-04-08T20:40:32.532Z,100.00
2023-04-08T20:43:13.241Z,100.00
2023-04-08T20:45:40.353Z,100.00
2023-04-08T20:48:07.562Z,100.00
2023-04-08T20:50:35.060Z,100.00
2023-04-08T20:53:02.157Z,100.00
2023-04-08T20:55:29.067Z,100.00
2023-04-08T20:57:56.084Z,100.00
2023-04-08T21:00:23.335Z,100.00
2023-04-08T21:02:51.055Z,100.00
2023-04-08T21:05:38.428Z,100.00
2023-04-08T21:08:32.529Z,100.00
2023-04-08T21:10:59.507Z,100.00
2023-04-08T21:13:26.424Z,100.00
2023-04-08T21:15:53.256Z,100.00
2023-04-08T21:18:20.142Z,100.00
2023-04-08T21:21:07.422Z,100.00
2023-04-08T21:24:08.426Z,100.00
2023-04-08T21:26:48.985Z,100.00
2023-04-08T21:29:15.839Z,100.00
2023-04-08T21:31:42.830Z,100.00
2023-04-08T21:34:09.882Z,100.00
2023-04-08T21:36:57.404Z,100.00
2023-04-08T21:39:59.401Z,100.00
2023-04-08T21:42:40.016Z,100.00
2023-04-08T21:45:07.415Z,100.00
2023-04-08T21:47:34.480Z,100.00
2023-04-08T21:50:01.436Z,100.00
2023-04-08T21:52:29.652Z,100.00
2023-04-08T21:54:56.541Z,100.00
2023-04-08T21:57:23.500Z,100.00
2023-04-08T21:59:50.674Z,100.00
2023-04-08T22:02:17.748Z,100.00
2023-04-08T22:04:44.842Z,100.00
2023-04-08T22:07:12.180Z,100.00
2023-04-08T22:09:39.346Z,100.00
2023-04-08T22:12:06.373Z,100.00
2023-04-08T22:14:33.349Z,100.00
2023-04-08T22:17:00.572Z,100.00
2023-04-08T22:19:27.553Z,100.00
2023-04-08T22:22:14.461Z,100.00
2023-04-08T22:24:54.942Z,100.00
2023-04-08T22:27:21.925Z,100.00
2023-04-08T22:29:48.977Z,100.00
2023-04-08T22:32:18.221Z,100.00
2023-04-08T22:34:45.306Z,100.00
2023-04-08T22:37:32.419Z,100.00
2023-04-08T22:40:33.456Z,100.00
2023-04-08T22:43:27.556Z,100.00
2023-04-08T22:45:54.480Z,100.00
2023-04-08T22:48:22.071Z,100.00
2023-04-08T22:50:49.019Z,100.00
2023-04-08T22:53:16.334Z,100.00
2023-04-08T22:55:43.203Z,100.00
2023-04-08T22:58:10.085Z,100.00
2023-04-08T23:00:37.098Z,100.00
2023-04-08T23:03:04.949Z,100.00
2023-04-08T23:05:32.374Z,100.00
2023-04-08T23:07:59.859Z,100.00
2023-04-08T23:10:26.773Z,100.00
2023-04-08T23:12:53.726Z,100.00
2023-04-08T23:15:20.679Z,100.00
2023-04-08T23:17:47.585Z,100.00
2023-04-08T23:20:34.478Z,100.00
2023-04-08T23:23:16.054Z,100.00
2023-04-08T23:25:42.906Z,100.00
2023-04-08T23:28:09.880Z,100.00
2023-04-08T23:30:37.513Z,100.00
2023-04-08T23:33:04.600Z,100.00
2023-04-08T23:35:31.650Z,100.00
2023-04-08T23:38:18.518Z,100.00
2023-04-08T23:40:59.061Z,100.00
2023-04-08T23:43:26.029Z,100.00
2023-04-08T23:45:52.873Z,100.00
2023-04-08T23:48:19.782Z,100.00
2023-04-08T23:50:54.989Z,100.00
2023-04-08T23:53:22.367Z,100.00
2023-04-08T23:55:49.395Z,100.00
2023-04-08T23:58:16.345Z,100.00
