createdAt,value
2019-01-31T00:00:13.796Z,5.60
2019-01-31T00:02:54.130Z,10.03
2019-01-31T00:05:37.663Z,3.90
2019-01-31T00:08:12.129Z,4.83
2019-01-31T00:10:43.622Z,6.90
2019-01-31T00:13:15.103Z,7.10
2019-01-31T00:15:54.778Z,11.50
2019-01-31T00:18:26.275Z,8.70
2019-01-31T00:21:05.983Z,8.73
2019-01-31T00:23:46.322Z,6.93
2019-01-31T00:26:20.624Z,5.37
2019-01-31T00:29:06.818Z,8.07
2019-01-31T00:32:09.862Z,8.23
2019-01-31T00:34:59.242Z,7.00
2019-01-31T00:38:01.891Z,9.53
2019-01-31T00:40:35.958Z,8.43
2019-01-31T00:43:07.437Z,9.43
2019-01-31T00:45:59.896Z,11.77
2019-01-31T00:48:31.370Z,5.97
2019-01-31T00:51:20.773Z,8.37
2019-01-31T00:54:12.966Z,11.60
2019-01-31T00:56:56.089Z,5.23
2019-01-31T00:59:30.143Z,7.00
2019-01-31T01:02:24.147Z,7.50
2019-01-31T01:04:55.655Z,7.53
2019-01-31T01:07:38.715Z,6.13
2019-01-31T01:10:25.048Z,7.67
2019-01-31T01:13:05.127Z,8.60
2019-01-31T01:15:42.497Z,8.83
2019-01-31T01:18:19.947Z,6.80
2019-01-31T01:21:03.515Z,7.60
2019-01-31T01:23:37.915Z,12.20
2019-01-31T01:26:09.457Z,8.00
2019-01-31T01:28:49.757Z,4.93
2019-01-31T01:31:29.768Z,5.93
2019-01-31T01:34:13.181Z,4.13
2019-01-31T01:36:47.542Z,6.40
2019-01-31T01:39:30.678Z,4.63
2019-01-31T01:42:13.882Z,5.97
2019-01-31T01:44:51.301Z,6.10
2019-01-31T01:47:25.443Z,3.63
2019-01-31T01:50:02.679Z,7.20
2019-01-31T01:52:42.873Z,5.60
2019-01-31T01:55:32.302Z,2.93
2019-01-31T01:58:06.773Z,6.27
2019-01-31T02:00:50.272Z,4.03
2019-01-31T02:03:24.346Z,3.50
2019-01-31T02:05:58.810Z,5.10
2019-01-31T02:08:54.281Z,6.70
2019-01-31T02:11:45.211Z,3.53
2019-01-31T02:14:19.523Z,8.93
2019-01-31T02:17:05.810Z,5.80
2019-01-31T02:20:01.072Z,7.53
2019-01-31T02:22:50.198Z,5.63
2019-01-31T02:25:24.597Z,5.20
2019-01-31T02:28:19.429Z,2.87
2019-01-31T02:30:56.742Z,4.63
2019-01-31T02:33:30.779Z,4.83
2019-01-31T02:36:20.231Z,4.60
2019-01-31T02:39:00.279Z,3.63
2019-01-31T02:41:49.846Z,7.03
2019-01-31T02:44:27.024Z,4.80
2019-01-31T02:47:16.332Z,5.13
2019-01-31T02:49:59.691Z,7.10
2019-01-31T02:52:33.925Z,4.57
2019-01-31T02:55:23.090Z,3.40
2019-01-31T02:58:03.188Z,4.13
2019-01-31T03:00:34.697Z,6.53
2019-01-31T03:03:20.771Z,7.50
2019-01-31T03:05:52.269Z,5.13
2019-01-31T03:08:35.738Z,5.73
2019-01-31T03:11:10.138Z,5.70
2019-01-31T03:13:53.121Z,7.90
2019-01-31T03:16:27.151Z,4.20
2019-01-31T03:19:13.689Z,5.33
2019-01-31T03:22:08.469Z,10.73
2019-01-31T03:24:42.618Z,6.20
2019-01-31T03:27:17.052Z,5.93
2019-01-31T03:30:04.795Z,8.90
2019-01-31T03:32:42.077Z,7.33
2019-01-31T03:35:32.546Z,5.53
2019-01-31T03:38:12.635Z,9.87
2019-01-31T03:40:44.160Z,6.03
2019-01-31T03:43:24.491Z,6.83
2019-01-31T03:46:22.681Z,4.50
2019-01-31T03:48:59.637Z,4.80
2019-01-31T03:51:31.154Z,7.60
2019-01-31T03:54:11.151Z,8.30
2019-01-31T03:57:00.494Z,8.77
2019-01-31T03:59:31.561Z,10.03
2019-01-31T04:02:14.895Z,10.03
2019-01-31T04:05:00.563Z,3.63
2019-01-31T04:07:28.975Z,9.27
2019-01-31T04:09:57.383Z,9.17
2019-01-31T04:12:25.821Z,6.47
2019-01-31T04:14:54.464Z,7.43
2019-01-31T04:17:22.874Z,4.63
2019-01-31T04:19:51.278Z,7.33
2019-01-31T04:22:19.700Z,11.90
2019-01-31T04:24:48.147Z,6.33
2019-01-31T04:27:16.572Z,7.10
2019-01-31T04:29:44.970Z,9.03
2019-01-31T04:32:13.395Z,7.00
2019-01-31T04:34:41.820Z,6.87
2019-01-31T04:37:10.239Z,8.03
2019-01-31T04:39:38.650Z,8.80
2019-01-31T04:42:07.069Z,7.90
2019-01-31T04:44:35.461Z,8.70
2019-01-31T04:47:03.882Z,7.47
2019-01-31T04:49:32.374Z,7.37
2019-01-31T04:52:00.787Z,5.67
2019-01-31T04:54:29.210Z,7.70
2019-01-31T04:56:57.651Z,7.10
2019-01-31T04:59:26.057Z,5.30
2019-01-31T05:01:54.476Z,7.17
2019-01-31T05:04:22.918Z,4.10
2019-01-31T05:06:51.363Z,5.97
2019-01-31T05:09:19.793Z,6.23
2019-01-31T05:11:48.219Z,8.43
2019-01-31T05:14:16.643Z,8.30
2019-01-31T05:16:45.311Z,6.93
2019-01-31T05:19:13.736Z,9.97
2019-01-31T05:21:42.146Z,9.10
2019-01-31T05:24:10.585Z,9.70
2019-01-31T05:26:38.992Z,8.43
2019-01-31T05:29:07.394Z,9.30
2019-01-31T05:31:35.837Z,9.70
2019-01-31T05:34:04.255Z,9.80
2019-01-31T05:36:32.691Z,9.87
2019-01-31T05:39:01.106Z,10.77
2019-01-31T05:41:29.506Z,8.40
2019-01-31T05:43:57.935Z,11.37
2019-01-31T05:46:26.343Z,7.53
2019-01-31T05:48:54.766Z,10.17
2019-01-31T05:51:23.169Z,8.93
2019-01-31T05:53:51.586Z,10.40
2019-01-31T05:56:19.993Z,12.03
2019-01-31T05:58:48.413Z,9.17
2019-01-31T06:01:16.822Z,10.17
2019-01-31T06:03:45.274Z,10.83
2019-01-31T06:06:13.682Z,10.23
2019-01-31T06:08:42.125Z,10.57
2019-01-31T06:11:10.524Z,13.20
2019-01-31T06:13:39.010Z,12.30
2019-01-31T06:16:07.423Z,12.33
2019-01-31T06:18:35.962Z,8.17
2019-01-31T06:21:04.378Z,11.80
2019-01-31T06:23:32.816Z,13.53
2019-01-31T06:26:01.227Z,12.40
2019-01-31T06:28:29.654Z,13.37
2019-01-31T06:30:58.070Z,14.57
2019-01-31T06:33:28.549Z,10.37
2019-01-31T06:35:56.655Z,11.53
2019-01-31T06:38:25.325Z,12.77
2019-01-31T06:40:53.807Z,11.10
2019-01-31T06:43:22.287Z,13.17
2019-01-31T06:45:50.700Z,11.50
2019-01-31T06:48:19.175Z,11.90
2019-01-31T06:50:47.582Z,15.80
2019-01-31T06:53:16.035Z,16.83
2019-01-31T06:55:44.458Z,14.13
2019-01-31T06:58:12.896Z,13.50
2019-01-31T07:00:41.378Z,12.10
2019-01-31T07:03:09.790Z,13.80
2019-01-31T07:05:38.247Z,11.97
2019-01-31T07:08:06.788Z,10.60
2019-01-31T07:10:35.198Z,10.30
2019-01-31T07:13:03.776Z,13.97
2019-01-31T07:15:32.218Z,8.23
2019-01-31T07:18:01.126Z,9.20
2019-01-31T07:20:29.559Z,8.97
2019-01-31T07:22:57.982Z,8.93
2019-01-31T07:25:26.511Z,8.07
2019-01-31T07:27:54.983Z,8.50
2019-01-31T07:30:26.686Z,6.83
2019-01-31T07:32:54.000Z,7.50
2019-01-31T07:35:22.430Z,7.43
2019-01-31T07:37:53.004Z,5.10
2019-01-31T07:40:22.760Z,5.57
2019-01-31T07:42:51.236Z,4.83
2019-01-31T07:45:24.797Z,6.70
2019-01-31T07:47:53.203Z,5.30
2019-01-31T07:50:21.885Z,6.60
2019-01-31T07:52:50.674Z,5.70
2019-01-31T07:55:19.656Z,6.27
2019-01-31T07:57:48.199Z,6.87
2019-01-31T08:00:24.355Z,4.77
2019-01-31T08:02:53.035Z,5.73
2019-01-31T08:05:23.417Z,4.37
2019-01-31T08:07:53.913Z,4.47
2019-01-31T08:10:25.152Z,4.73
2019-01-31T08:12:53.663Z,6.20
2019-01-31T08:15:22.110Z,5.17
2019-01-31T08:17:50.530Z,5.00
2019-01-31T08:20:20.194Z,3.93
2019-01-31T08:22:48.700Z,5.53
2019-01-31T08:25:20.191Z,4.93
2019-01-31T08:27:49.929Z,4.13
2019-01-31T08:30:21.150Z,4.10
2019-01-31T08:32:49.584Z,3.20
2019-01-31T08:35:18.483Z,4.13
2019-01-31T08:37:46.946Z,3.73
2019-01-31T08:40:15.466Z,2.20
2019-01-31T08:42:43.891Z,2.10
2019-01-31T08:45:14.082Z,2.10
2019-01-31T08:47:42.956Z,2.77
2019-01-31T08:50:15.351Z,2.93
2019-01-31T08:52:43.780Z,3.00
2019-01-31T08:55:12.380Z,3.37
2019-01-31T08:57:40.886Z,4.37
2019-01-31T09:00:21.158Z,4.50
2019-01-31T09:02:49.615Z,3.50
2019-01-31T09:05:18.171Z,3.73
2019-01-31T09:07:46.663Z,5.20
2019-01-31T09:10:18.209Z,3.83
2019-01-31T09:12:46.674Z,3.67
2019-01-31T09:15:17.922Z,4.03
2019-01-31T09:17:46.362Z,4.07
2019-01-31T09:20:20.700Z,3.43
2019-01-31T09:22:52.210Z,5.03
2019-01-31T09:25:32.480Z,3.80
2019-01-31T09:28:09.781Z,3.43
2019-01-31T09:30:57.869Z,5.37
2019-01-31T09:33:41.030Z,4.03
2019-01-31T09:36:29.002Z,7.23
2019-01-31T09:39:09.538Z,4.43
2019-01-31T09:41:58.766Z,5.13
2019-01-31T09:44:42.215Z,5.27
2019-01-31T09:47:16.399Z,5.40
2019-01-31T09:49:52.963Z,4.43
2019-01-31T09:52:48.232Z,6.27
2019-01-31T09:55:53.901Z,7.10
2019-01-31T09:58:43.009Z,5.40
2019-01-31T10:01:17.081Z,5.17
2019-01-31T10:04:06.358Z,5.33
2019-01-31T10:07:12.285Z,4.73
2019-01-31T10:09:43.927Z,5.10
2019-01-31T10:12:24.205Z,4.73
2019-01-31T10:14:55.670Z,4.17
2019-01-31T10:17:45.338Z,5.27
2019-01-31T10:20:22.585Z,5.27
2019-01-31T10:23:18.921Z,5.80
2019-01-31T10:25:53.264Z,4.77
2019-01-31T10:28:25.804Z,5.07
2019-01-31T10:31:24.342Z,5.47
2019-01-31T10:34:18.139Z,4.40
2019-01-31T10:37:09.871Z,5.63
2019-01-31T10:39:44.298Z,6.27
2019-01-31T10:42:32.047Z,4.97
2019-01-31T10:45:30.563Z,5.93
2019-01-31T10:48:20.062Z,4.70
2019-01-31T10:50:58.633Z,4.20
2019-01-31T10:53:44.966Z,4.47
2019-01-31T10:56:35.489Z,6.00
2019-01-31T10:59:12.601Z,5.43
2019-01-31T11:02:15.270Z,6.67
2019-01-31T11:05:13.685Z,9.43
2019-01-31T11:08:04.459Z,6.87
2019-01-31T11:10:41.552Z,8.67
2019-01-31T11:13:13.067Z,9.00
2019-01-31T11:15:44.601Z,8.43
2019-01-31T11:18:18.616Z,8.10
2019-01-31T11:21:08.054Z,10.40
2019-01-31T11:23:39.565Z,8.80
2019-01-31T11:26:22.653Z,8.03
2019-01-31T11:29:11.870Z,8.80
2019-01-31T11:31:58.147Z,8.47
2019-01-31T11:34:41.475Z,9.40
2019-01-31T11:37:15.946Z,13.03
2019-01-31T11:40:05.046Z,14.10
2019-01-31T11:42:42.232Z,10.30
2019-01-31T11:45:38.884Z,8.77
2019-01-31T11:48:16.097Z,8.63
2019-01-31T11:51:20.384Z,9.80
2019-01-31T11:53:54.847Z,10.43
2019-01-31T11:56:34.908Z,9.90
2019-01-31T11:59:05.695Z,8.67
2019-01-31T12:01:34.123Z,9.73
2019-01-31T12:04:05.597Z,11.03
2019-01-31T12:06:34.934Z,12.07
2019-01-31T12:09:04.912Z,15.13
2019-01-31T12:11:33.424Z,10.90
2019-01-31T12:14:01.846Z,9.20
2019-01-31T12:16:30.286Z,9.27
2019-01-31T12:18:58.699Z,7.37
2019-01-31T12:21:27.213Z,10.27
2019-01-31T12:23:55.677Z,8.93
2019-01-31T12:26:24.273Z,6.90
2019-01-31T12:28:52.686Z,9.80
2019-01-31T12:31:21.129Z,8.17
2019-01-31T12:33:49.555Z,8.37
2019-01-31T12:36:17.989Z,8.33
2019-01-31T12:38:46.410Z,7.27
2019-01-31T12:41:14.854Z,9.23
2019-01-31T12:43:43.329Z,7.97
2019-01-31T12:46:11.764Z,10.30
2019-01-31T12:48:40.197Z,8.53
2019-01-31T12:51:08.643Z,7.70
2019-01-31T12:53:37.061Z,6.87
2019-01-31T12:56:05.592Z,7.97
2019-01-31T12:58:34.086Z,6.23
2019-01-31T13:01:02.858Z,9.17
2019-01-31T13:03:31.303Z,6.30
2019-01-31T13:05:59.726Z,6.77
2019-01-31T13:08:28.174Z,6.53
2019-01-31T13:10:59.586Z,5.87
2019-01-31T13:13:27.986Z,8.33
2019-01-31T13:15:56.594Z,5.73
2019-01-31T13:18:25.442Z,5.87
2019-01-31T13:20:53.895Z,7.33
2019-01-31T13:23:22.309Z,4.67
2019-01-31T13:25:50.731Z,6.97
2019-01-31T13:28:19.163Z,6.30
2019-01-31T13:30:47.577Z,4.80
2019-01-31T13:33:16.231Z,4.50
2019-01-31T13:35:44.795Z,4.60
2019-01-31T13:38:14.151Z,3.93
2019-01-31T13:40:42.670Z,5.00
2019-01-31T13:43:11.082Z,3.33
2019-01-31T13:45:39.615Z,5.30
2019-01-31T13:48:09.458Z,4.63
2019-01-31T13:50:37.866Z,4.63
2019-01-31T13:53:07.522Z,4.70
2019-01-31T13:55:36.076Z,5.27
2019-01-31T13:58:04.824Z,4.30
2019-01-31T14:00:33.306Z,4.90
2019-01-31T14:03:01.747Z,6.60
2019-01-31T14:05:30.428Z,6.73
2019-01-31T14:07:58.929Z,6.30
2019-01-31T14:10:27.708Z,5.03
2019-01-31T14:12:56.199Z,5.63
2019-01-31T14:15:33.462Z,5.07
2019-01-31T14:18:00.272Z,5.13
2019-01-31T14:20:29.315Z,4.43
2019-01-31T14:22:57.878Z,3.83
2019-01-31T14:25:26.299Z,5.80
2019-01-31T14:27:54.788Z,7.23
2019-01-31T14:30:30.883Z,5.30
2019-01-31T14:32:59.498Z,8.67
2019-01-31T14:35:28.563Z,5.40
2019-01-31T14:37:56.986Z,5.00
2019-01-31T14:40:25.947Z,4.40
2019-01-31T14:42:54.602Z,5.53
2019-01-31T14:45:23.035Z,3.47
2019-01-31T14:47:51.454Z,5.60
2019-01-31T14:50:25.975Z,4.63
2019-01-31T14:52:56.902Z,4.53
2019-01-31T14:55:24.598Z,6.40
2019-01-31T14:57:53.291Z,5.03
2019-01-31T15:00:24.319Z,5.10
2019-01-31T15:02:52.735Z,4.17
2019-01-31T15:05:21.167Z,4.63
2019-01-31T15:07:49.594Z,5.07
2019-01-31T15:10:20.567Z,7.47
2019-01-31T15:12:49.047Z,4.87
2019-01-31T15:15:17.754Z,6.10
2019-01-31T15:17:46.292Z,5.47
2019-01-31T15:20:20.298Z,6.77
2019-01-31T15:22:48.731Z,5.20
2019-01-31T15:25:17.241Z,5.60
2019-01-31T15:27:45.650Z,6.90
2019-01-31T15:30:20.270Z,8.00
2019-01-31T15:32:48.786Z,4.90
2019-01-31T15:35:17.216Z,4.97
2019-01-31T15:37:45.655Z,5.63
2019-01-31T15:40:17.088Z,6.43
2019-01-31T15:42:45.494Z,5.57
2019-01-31T15:45:14.159Z,6.40
2019-01-31T15:47:42.693Z,7.37
2019-01-31T15:50:13.894Z,5.13
2019-01-31T15:52:42.306Z,6.57
2019-01-31T15:55:13.250Z,6.37
2019-01-31T15:57:41.803Z,7.63
2019-01-31T16:00:18.162Z,7.50
2019-01-31T16:02:46.645Z,6.83
2019-01-31T16:05:19.043Z,7.87
2019-01-31T16:07:45.275Z,7.57
2019-01-31T16:10:17.147Z,5.57
2019-01-31T16:12:45.679Z,7.73
2019-01-31T16:15:16.769Z,6.27
2019-01-31T16:17:45.178Z,7.20
2019-01-31T16:20:14.533Z,8.07
2019-01-31T16:22:43.031Z,7.00
2019-01-31T16:25:11.599Z,6.07
2019-01-31T16:27:40.036Z,8.10
2019-01-31T16:30:17.270Z,8.07
2019-01-31T16:32:45.765Z,6.80
2019-01-31T16:35:18.523Z,7.27
2019-01-31T16:37:48.309Z,6.57
2019-01-31T16:40:17.799Z,6.13
2019-01-31T16:42:46.286Z,6.63
2019-01-31T16:45:15.846Z,7.90
2019-01-31T16:47:44.267Z,6.97
2019-01-31T16:50:20.939Z,9.60
2019-01-31T16:52:49.438Z,8.50
2019-01-31T16:55:20.918Z,9.37
2019-01-31T16:57:49.776Z,10.13
2019-01-31T17:00:21.062Z,17.73
2019-01-31T17:02:49.748Z,11.27
2019-01-31T17:05:20.531Z,9.17
2019-01-31T17:07:50.960Z,8.17
2019-01-31T17:10:19.459Z,13.07
2019-01-31T17:12:47.874Z,11.17
2019-01-31T17:15:18.571Z,9.50
2019-01-31T17:17:47.331Z,11.87
2019-01-31T17:20:18.469Z,8.50
2019-01-31T17:22:46.903Z,11.37
2019-01-31T17:25:15.486Z,10.10
2019-01-31T17:27:43.938Z,10.23
2019-01-31T17:30:23.067Z,7.67
2019-01-31T17:32:51.751Z,9.60
2019-01-31T17:35:20.263Z,10.33
2019-01-31T17:37:48.790Z,7.70
2019-01-31T17:40:23.322Z,9.30
2019-01-31T17:42:51.821Z,9.87
2019-01-31T17:45:30.084Z,13.23
2019-01-31T17:47:51.262Z,12.23
2019-01-31T17:50:19.677Z,18.57
2019-01-31T17:52:48.093Z,23.60
2019-01-31T17:55:21.899Z,25.03
2019-01-31T17:57:50.312Z,18.20
2019-01-31T18:00:29.219Z,22.00
2019-01-31T18:02:57.642Z,19.07
2019-01-31T18:05:26.079Z,18.27
2019-01-31T18:07:54.672Z,13.30
2019-01-31T18:10:23.602Z,10.03
2019-01-31T18:12:52.120Z,10.70
2019-01-31T18:15:20.523Z,12.73
2019-01-31T18:17:48.950Z,13.80
2019-01-31T18:20:19.710Z,11.37
2019-01-31T18:22:48.331Z,11.73
2019-01-31T18:25:16.820Z,12.63
2019-01-31T18:27:45.231Z,14.87
2019-01-31T18:30:22.260Z,13.60
2019-01-31T18:32:50.708Z,18.87
2019-01-31T18:35:19.194Z,16.00
2019-01-31T18:37:47.758Z,16.00
2019-01-31T18:40:19.488Z,15.73
2019-01-31T18:42:47.930Z,15.30
2019-01-31T18:45:19.282Z,13.30
2019-01-31T18:47:47.697Z,11.77
2019-01-31T18:50:19.066Z,10.63
2019-01-31T18:52:47.555Z,13.47
2019-01-31T18:55:16.047Z,14.97
2019-01-31T18:57:44.518Z,21.97
2019-01-31T19:00:16.100Z,18.97
2019-01-31T19:02:44.636Z,15.60
2019-01-31T19:05:13.071Z,10.10
2019-01-31T19:07:41.494Z,10.03
2019-01-31T19:10:11.163Z,10.87
2019-01-31T19:12:39.918Z,10.47
2019-01-31T19:15:14.315Z,8.97
2019-01-31T19:17:42.814Z,7.47
2019-01-31T19:20:17.216Z,7.30
2019-01-31T19:22:46.300Z,7.67
2019-01-31T19:25:15.093Z,10.33
2019-01-31T19:27:43.506Z,7.00
2019-01-31T19:30:15.001Z,7.80
2019-01-31T19:32:43.417Z,9.27
2019-01-31T19:35:11.912Z,6.60
2019-01-31T19:37:40.425Z,8.73
2019-01-31T19:40:11.961Z,7.73
2019-01-31T19:42:40.403Z,7.47
2019-01-31T19:45:11.958Z,8.77
2019-01-31T19:47:40.375Z,7.97
2019-01-31T19:50:10.017Z,7.37
2019-01-31T19:52:38.519Z,7.77
2019-01-31T19:55:07.010Z,9.93
2019-01-31T19:57:35.439Z,9.20
2019-01-31T20:00:05.740Z,7.73
2019-01-31T20:02:34.173Z,10.27
2019-01-31T20:05:02.588Z,8.57
2019-01-31T20:07:31.031Z,12.40
2019-01-31T20:09:59.613Z,13.07
2019-01-31T20:12:28.030Z,12.60
2019-01-31T20:14:56.476Z,15.00
2019-01-31T20:17:24.882Z,15.30
2019-01-31T20:19:53.370Z,12.80
2019-01-31T20:22:21.906Z,10.37
2019-01-31T20:24:50.363Z,8.10
2019-01-31T20:27:18.865Z,10.60
2019-01-31T20:29:47.303Z,4.93
2019-01-31T20:32:15.721Z,8.47
2019-01-31T20:34:44.138Z,5.53
2019-01-31T20:37:12.563Z,9.07
2019-01-31T20:39:40.968Z,8.00
2019-01-31T20:42:09.416Z,9.27
2019-01-31T20:44:37.838Z,8.47
2019-01-31T20:47:06.262Z,8.20
2019-01-31T20:49:34.686Z,7.33
2019-01-31T20:52:03.123Z,9.30
2019-01-31T20:54:31.527Z,8.57
2019-01-31T20:57:00.030Z,9.20
2019-01-31T20:59:28.606Z,7.30
2019-01-31T21:01:57.065Z,7.10
2019-01-31T21:04:25.483Z,7.63
2019-01-31T21:06:53.899Z,6.80
2019-01-31T21:09:22.306Z,8.50
2019-01-31T21:11:50.794Z,9.10
2019-01-31T21:14:19.297Z,10.00
2019-01-31T21:16:51.689Z,4.80
2019-01-31T21:19:17.896Z,8.73
2019-01-31T21:21:46.501Z,6.93
2019-01-31T21:24:14.973Z,8.30
2019-01-31T21:26:43.435Z,9.27
2019-01-31T21:29:11.865Z,7.10
2019-01-31T21:31:40.277Z,6.70
2019-01-31T21:34:08.687Z,8.10
2019-01-31T21:36:37.083Z,7.17
2019-01-31T21:39:07.767Z,10.47
2019-01-31T21:41:36.257Z,8.83
2019-01-31T21:44:04.742Z,7.67
2019-01-31T21:46:33.351Z,7.87
2019-01-31T21:49:01.763Z,7.67
2019-01-31T21:51:30.189Z,10.33
2019-01-31T21:53:58.618Z,7.43
2019-01-31T21:56:27.086Z,7.97
2019-01-31T21:58:55.526Z,10.60
2019-01-31T22:01:23.943Z,9.17
2019-01-31T22:03:52.450Z,9.70
2019-01-31T22:06:22.735Z,6.43
2019-01-31T22:08:51.011Z,8.43
2019-01-31T22:11:19.694Z,9.87
2019-01-31T22:13:48.142Z,10.13
2019-01-31T22:16:16.552Z,10.97
2019-01-31T22:18:44.979Z,10.40
2019-01-31T22:21:13.445Z,10.30
2019-01-31T22:23:41.919Z,11.87
2019-01-31T22:26:10.328Z,10.30
2019-01-31T22:28:38.761Z,10.10
2019-01-31T22:31:07.283Z,9.03
2019-01-31T22:33:35.692Z,9.67
2019-01-31T22:36:04.099Z,10.83
2019-01-31T22:38:32.533Z,10.67
2019-01-31T22:41:00.935Z,10.57
2019-01-31T22:43:29.358Z,11.00
2019-01-31T22:45:57.779Z,11.20
2019-01-31T22:48:26.202Z,12.50
2019-01-31T22:50:54.641Z,11.63
2019-01-31T22:53:23.062Z,11.40
2019-01-31T22:55:51.507Z,10.87
2019-01-31T22:58:19.927Z,12.10
2019-01-31T23:01:08.002Z,11.67
2019-01-31T23:03:36.580Z,12.63
2019-01-31T23:06:05.742Z,9.97
2019-01-31T23:08:34.194Z,12.43
2019-01-31T23:11:08.538Z,10.57
2019-01-31T23:13:37.040Z,10.77
2019-01-31T23:16:05.822Z,12.97
2019-01-31T23:18:34.262Z,12.47
2019-01-31T23:21:02.694Z,14.13
2019-01-31T23:23:31.112Z,11.67
2019-01-31T23:25:59.526Z,13.23
2019-01-31T23:28:27.959Z,11.87
2019-01-31T23:30:56.449Z,11.20
2019-01-31T23:33:24.885Z,11.00
2019-01-31T23:35:53.311Z,11.63
2019-01-31T23:38:21.726Z,13.57
2019-01-31T23:40:50.131Z,10.67
2019-01-31T23:43:18.588Z,9.67
2019-01-31T23:45:47.076Z,12.93
2019-01-31T23:48:15.513Z,11.20
2019-01-31T23:50:43.925Z,11.13
2019-01-31T23:53:12.341Z,12.63
2019-01-31T23:55:40.844Z,11.43
2019-01-31T23:58:09.246Z,13.27
