createdAt,value
2022-11-15T00:00:20.916Z,99.19
2022-11-15T00:01:20.880Z,99.19
2022-11-15T00:02:20.973Z,99.29
2022-11-15T00:03:20.895Z,99.29
2022-11-15T00:04:20.843Z,99.40
2022-11-15T00:05:20.828Z,99.40
2022-11-15T00:06:20.845Z,99.40
2022-11-15T00:07:48.097Z,99.50
2022-11-15T00:08:21.828Z,99.50
2022-11-15T00:09:20.794Z,99.60
2022-11-15T00:10:20.786Z,99.60
2022-11-15T00:11:20.775Z,99.60
2022-11-15T00:12:20.729Z,99.70
2022-11-15T00:13:20.717Z,99.70
2022-11-15T00:14:20.718Z,99.80
2022-11-15T00:15:20.690Z,99.80
2022-11-15T00:16:20.704Z,99.80
2022-11-15T00:17:20.695Z,99.80
2022-11-15T00:18:20.656Z,99.80
2022-11-15T00:19:20.648Z,99.80
2022-11-15T00:20:20.654Z,99.80
2022-11-15T00:21:20.637Z,99.70
2022-11-15T00:22:20.597Z,99.70
2022-11-15T00:23:20.621Z,99.60
2022-11-15T00:24:20.614Z,99.60
2022-11-15T00:25:20.597Z,99.66
2022-11-15T00:26:20.555Z,99.66
2022-11-15T00:27:20.648Z,99.66
2022-11-15T00:28:20.529Z,99.66
2022-11-15T00:29:20.527Z,99.66
2022-11-15T00:30:20.504Z,99.66
2022-11-15T00:31:20.521Z,99.55
2022-11-15T00:32:20.514Z,99.45
2022-11-15T00:33:20.457Z,99.35
2022-11-15T00:34:20.458Z,99.35
2022-11-15T00:35:20.481Z,99.45
2022-11-15T00:36:20.451Z,99.45
2022-11-15T00:37:20.433Z,99.45
2022-11-15T00:38:20.384Z,99.45
2022-11-15T00:39:20.388Z,99.45
2022-11-15T00:40:20.405Z,99.45
2022-11-15T00:41:20.373Z,99.55
2022-11-15T00:42:20.333Z,99.55
2022-11-15T00:43:20.361Z,99.66
2022-11-15T00:44:20.339Z,99.66
2022-11-15T00:45:20.313Z,99.76
2022-11-15T00:46:20.303Z,99.76
2022-11-15T00:47:20.309Z,99.66
2022-11-15T00:48:20.396Z,99.66
2022-11-15T00:49:20.253Z,99.66
2022-11-15T00:50:20.247Z,99.66
2022-11-15T00:51:20.222Z,99.55
2022-11-15T00:52:20.223Z,99.66
2022-11-15T00:53:20.229Z,99.66
2022-11-15T00:54:20.199Z,99.66
2022-11-15T00:55:20.177Z,99.66
2022-11-15T00:56:20.186Z,99.76
2022-11-15T00:57:20.186Z,99.76
2022-11-15T00:58:20.162Z,99.76
2022-11-15T00:59:20.119Z,99.86
2022-11-15T01:00:20.128Z,99.86
2022-11-15T01:01:20.193Z,99.96
2022-11-15T01:02:20.127Z,99.99
2022-11-15T01:03:20.098Z,99.99
2022-11-15T01:04:20.076Z,99.99
2022-11-15T01:05:20.066Z,99.99
2022-11-15T01:06:20.031Z,99.99
2022-11-15T01:07:20.080Z,99.99
2022-11-15T01:08:20.002Z,99.99
2022-11-15T01:09:20.013Z,99.99
2022-11-15T01:10:19.995Z,99.99
2022-11-15T01:11:19.985Z,99.99
2022-11-15T01:12:19.948Z,99.99
2022-11-15T01:13:19.974Z,99.99
2022-11-15T01:14:25.069Z,99.99
2022-11-15T01:15:20.933Z,99.99
2022-11-15T01:16:19.923Z,99.99
2022-11-15T01:17:19.903Z,99.99
2022-11-15T01:18:19.889Z,99.99
2022-11-15T01:19:19.873Z,99.99
2022-11-15T01:20:19.877Z,99.99
2022-11-15T01:21:19.853Z,99.99
2022-11-15T01:22:19.817Z,99.99
2022-11-15T01:23:19.833Z,99.99
2022-11-15T01:24:19.814Z,99.99
2022-11-15T01:25:19.777Z,99.99
2022-11-15T01:26:19.760Z,99.99
2022-11-15T01:27:19.786Z,99.99
2022-11-15T01:28:19.770Z,99.99
2022-11-15T01:29:19.752Z,99.99
2022-11-15T01:30:19.741Z,99.99
2022-11-15T01:31:19.704Z,99.99
2022-11-15T01:32:19.683Z,99.99
2022-11-15T01:33:19.702Z,99.99
2022-11-15T01:34:19.666Z,99.99
2022-11-15T01:35:19.643Z,99.99
2022-11-15T01:36:19.627Z,99.99
2022-11-15T01:37:19.644Z,99.99
2022-11-15T01:38:19.640Z,99.99
2022-11-15T01:39:19.593Z,99.99
2022-11-15T01:40:19.579Z,99.99
2022-11-15T01:41:19.589Z,99.99
2022-11-15T01:42:19.543Z,99.99
2022-11-15T01:43:19.551Z,99.99
2022-11-15T01:44:19.548Z,99.99
2022-11-15T01:45:19.512Z,99.99
2022-11-15T01:46:19.502Z,99.99
2022-11-15T01:47:19.493Z,99.99
2022-11-15T01:48:19.489Z,99.99
2022-11-15T01:49:19.459Z,99.99
2022-11-15T01:50:19.442Z,99.99
2022-11-15T01:51:19.442Z,99.99
2022-11-15T01:52:19.429Z,99.99
2022-11-15T01:53:19.411Z,99.99
2022-11-15T01:54:19.418Z,99.99
2022-11-15T01:55:19.399Z,99.99
2022-11-15T01:56:19.409Z,99.99
2022-11-15T01:57:19.352Z,99.99
2022-11-15T01:58:19.384Z,99.99
2022-11-15T01:59:19.328Z,99.99
2022-11-15T02:00:19.311Z,99.99
2022-11-15T02:01:19.397Z,99.99
2022-11-15T02:02:19.292Z,99.99
2022-11-15T02:03:19.317Z,99.99
2022-11-15T02:04:19.264Z,99.99
2022-11-15T02:05:19.267Z,99.99
2022-11-15T02:06:19.273Z,99.99
2022-11-15T02:07:19.408Z,99.99
2022-11-15T02:08:19.250Z,99.99
2022-11-15T02:09:19.209Z,99.99
2022-11-15T02:10:19.199Z,99.99
2022-11-15T02:11:19.207Z,99.99
2022-11-15T02:12:19.182Z,99.99
2022-11-15T02:13:19.199Z,99.99
2022-11-15T02:14:19.163Z,99.99
2022-11-15T02:15:19.128Z,99.99
2022-11-15T02:16:19.166Z,99.99
2022-11-15T02:17:19.109Z,99.99
2022-11-15T02:18:19.092Z,99.99
2022-11-15T02:19:19.071Z,99.99
2022-11-15T02:20:19.068Z,99.99
2022-11-15T02:21:19.074Z,99.99
2022-11-15T02:22:19.045Z,99.99
2022-11-15T02:23:19.060Z,99.99
2022-11-15T02:24:19.007Z,99.99
2022-11-15T02:25:19.015Z,99.99
2022-11-15T02:27:20.920Z,99.99
2022-11-15T02:28:20.938Z,99.99
2022-11-15T02:29:20.921Z,99.99
2022-11-15T02:30:20.878Z,99.99
2022-11-15T02:31:20.888Z,99.99
2022-11-15T02:32:20.858Z,99.99
2022-11-15T02:33:20.890Z,99.99
2022-11-15T02:34:20.841Z,99.99
2022-11-15T02:35:20.813Z,99.99
2022-11-15T02:36:20.800Z,99.99
2022-11-15T02:37:20.818Z,99.99
2022-11-15T02:38:20.790Z,99.99
2022-11-15T02:39:20.786Z,99.99
2022-11-15T02:40:20.769Z,99.99
2022-11-15T02:41:20.766Z,99.99
2022-11-15T02:42:20.757Z,99.99
2022-11-15T02:43:20.754Z,99.99
2022-11-15T02:44:20.725Z,99.99
2022-11-15T02:45:20.687Z,99.99
2022-11-15T02:46:20.697Z,99.99
2022-11-15T02:47:20.658Z,99.99
2022-11-15T02:48:20.669Z,99.99
2022-11-15T02:49:20.629Z,99.99
2022-11-15T02:50:20.624Z,99.99
2022-11-15T02:51:20.626Z,99.99
2022-11-15T02:52:20.623Z,99.98
2022-11-15T02:53:20.622Z,99.99
2022-11-15T02:54:20.594Z,99.99
2022-11-15T02:55:20.590Z,99.99
2022-11-15T02:56:20.567Z,99.99
2022-11-15T02:57:20.569Z,99.99
2022-11-15T02:58:20.552Z,99.98
2022-11-15T02:59:20.532Z,99.98
2022-11-15T03:00:20.513Z,99.88
2022-11-15T03:01:20.580Z,99.98
2022-11-15T03:02:20.493Z,99.98
2022-11-15T03:03:20.492Z,99.98
2022-11-15T03:04:20.461Z,99.88
2022-11-15T03:05:20.428Z,99.98
2022-11-15T03:06:20.433Z,99.98
2022-11-15T03:07:20.424Z,99.98
2022-11-15T03:08:20.412Z,99.98
2022-11-15T03:09:20.412Z,99.99
2022-11-15T03:10:20.361Z,99.99
2022-11-15T03:11:20.370Z,99.99
2022-11-15T03:12:20.331Z,99.99
2022-11-15T03:13:20.313Z,99.99
2022-11-15T03:14:20.351Z,99.99
2022-11-15T03:15:20.284Z,99.99
2022-11-15T03:16:20.310Z,99.99
2022-11-15T03:17:20.263Z,99.99
2022-11-15T03:18:20.261Z,99.99
2022-11-15T03:19:20.288Z,99.99
2022-11-15T03:20:20.233Z,99.99
2022-11-15T03:21:20.244Z,99.99
2022-11-15T03:22:20.207Z,99.99
2022-11-15T03:23:20.211Z,99.99
2022-11-15T03:24:25.680Z,99.99
2022-11-15T03:25:21.199Z,99.99
2022-11-15T03:26:20.149Z,99.99
2022-11-15T03:27:20.160Z,99.99
2022-11-15T03:28:20.146Z,99.99
2022-11-15T03:29:20.110Z,99.99
2022-11-15T03:30:20.120Z,99.99
2022-11-15T03:31:20.092Z,99.99
2022-11-15T03:32:20.105Z,99.99
2022-11-15T03:33:20.060Z,99.99
2022-11-15T03:34:20.075Z,99.99
2022-11-15T03:35:20.077Z,99.99
2022-11-15T03:36:20.047Z,99.99
2022-11-15T03:37:20.037Z,99.99
2022-11-15T03:38:20.009Z,99.99
2022-11-15T03:39:20.823Z,99.99
2022-11-15T03:40:19.989Z,99.99
2022-11-15T03:41:19.960Z,99.99
2022-11-15T03:42:19.987Z,99.99
2022-11-15T03:43:19.928Z,99.99
2022-11-15T03:44:19.946Z,99.99
2022-11-15T03:45:19.946Z,99.99
2022-11-15T03:46:19.926Z,99.99
2022-11-15T03:47:19.895Z,99.99
2022-11-15T03:48:19.893Z,99.99
2022-11-15T03:49:19.850Z,99.99
2022-11-15T03:50:19.840Z,99.99
2022-11-15T03:51:19.860Z,99.99
2022-11-15T03:52:19.847Z,99.99
2022-11-15T03:53:19.828Z,99.99
2022-11-15T03:54:19.796Z,99.99
2022-11-15T03:55:19.799Z,99.99
2022-11-15T03:56:19.795Z,99.99
2022-11-15T03:57:19.772Z,99.99
2022-11-15T03:58:19.759Z,99.99
2022-11-15T03:59:19.744Z,99.99
2022-11-15T04:00:19.734Z,99.99
2022-11-15T04:01:19.763Z,99.99
2022-11-15T04:02:19.723Z,99.99
2022-11-15T04:03:19.667Z,99.99
2022-11-15T04:04:19.682Z,99.99
2022-11-15T04:05:19.665Z,99.99
2022-11-15T04:06:19.661Z,99.99
2022-11-15T04:07:19.709Z,99.99
2022-11-15T04:08:19.642Z,99.99
2022-11-15T04:09:19.595Z,99.99
2022-11-15T04:10:19.584Z,99.99
2022-11-15T04:11:19.592Z,99.99
2022-11-15T04:12:19.582Z,99.99
2022-11-15T04:13:19.578Z,99.99
2022-11-15T04:14:19.552Z,99.99
2022-11-15T04:15:19.515Z,99.99
2022-11-15T04:16:19.537Z,99.99
2022-11-15T04:17:19.511Z,99.99
2022-11-15T04:18:19.488Z,99.99
2022-11-15T04:19:19.458Z,99.99
2022-11-15T04:20:19.472Z,99.99
2022-11-15T04:21:19.469Z,99.99
2022-11-15T04:22:19.443Z,99.99
2022-11-15T04:23:19.441Z,99.99
2022-11-15T04:24:19.397Z,99.99
2022-11-15T04:25:23.007Z,99.99
2022-11-15T04:26:19.400Z,99.99
2022-11-15T04:27:19.355Z,99.99
2022-11-15T04:28:19.390Z,99.99
2022-11-15T04:29:19.340Z,99.99
2022-11-15T04:30:19.340Z,99.99
2022-11-15T04:31:19.333Z,99.99
2022-11-15T04:32:19.319Z,99.99
2022-11-15T04:33:19.309Z,99.99
2022-11-15T04:34:19.262Z,99.99
2022-11-15T04:35:19.281Z,99.99
2022-11-15T04:36:19.239Z,99.99
2022-11-15T04:37:19.221Z,99.99
2022-11-15T04:38:19.259Z,99.99
2022-11-15T04:39:19.201Z,99.99
2022-11-15T04:40:19.186Z,99.99
2022-11-15T04:41:19.173Z,99.99
2022-11-15T04:42:19.189Z,99.99
2022-11-15T04:43:19.180Z,99.99
2022-11-15T04:44:19.152Z,99.99
2022-11-15T04:45:19.149Z,99.99
2022-11-15T04:46:19.132Z,99.99
2022-11-15T04:47:19.117Z,99.99
2022-11-15T04:48:19.081Z,99.99
2022-11-15T04:49:19.088Z,99.99
2022-11-15T04:50:19.057Z,99.93
2022-11-15T04:51:19.050Z,99.93
2022-11-15T04:52:19.056Z,99.93
2022-11-15T04:53:19.048Z,99.93
2022-11-15T04:54:19.030Z,99.93
2022-11-15T04:55:18.991Z,99.93
2022-11-15T04:56:18.988Z,99.93
2022-11-15T04:57:18.999Z,99.99
2022-11-15T04:58:18.959Z,99.99
2022-11-15T04:59:18.938Z,99.99
2022-11-15T05:00:18.946Z,99.93
2022-11-15T05:01:19.033Z,99.93
2022-11-15T05:02:18.926Z,99.84
2022-11-15T05:03:18.905Z,99.93
2022-11-15T05:04:18.900Z,99.84
2022-11-15T05:05:18.910Z,99.84
2022-11-15T05:06:18.847Z,99.93
2022-11-15T05:07:18.943Z,99.93
2022-11-15T05:08:18.838Z,99.99
2022-11-15T05:09:18.842Z,99.93
2022-11-15T05:10:18.852Z,99.99
2022-11-15T05:11:18.786Z,99.93
2022-11-15T05:12:18.766Z,99.99
2022-11-15T05:13:18.783Z,99.93
2022-11-15T05:14:18.753Z,99.99
2022-11-15T05:15:18.763Z,99.99
2022-11-15T05:16:18.786Z,99.99
2022-11-15T05:17:18.702Z,99.99
2022-11-15T05:18:23.315Z,99.99
2022-11-15T05:19:19.702Z,99.99
2022-11-15T05:20:18.683Z,99.99
2022-11-15T05:21:18.671Z,99.99
2022-11-15T05:22:18.669Z,99.99
2022-11-15T05:23:18.633Z,99.99
2022-11-15T05:24:18.643Z,99.99
2022-11-15T05:25:18.598Z,99.99
2022-11-15T05:26:18.633Z,99.99
2022-11-15T05:27:18.602Z,99.99
2022-11-15T05:28:18.564Z,99.99
2022-11-15T05:29:18.582Z,99.93
2022-11-15T05:30:18.552Z,99.93
2022-11-15T05:31:18.552Z,99.99
2022-11-15T05:32:18.552Z,99.99
2022-11-15T05:33:18.527Z,99.99
2022-11-15T05:34:18.481Z,99.99
2022-11-15T05:35:18.471Z,99.89
2022-11-15T05:36:18.452Z,99.89
2022-11-15T05:37:18.464Z,99.89
2022-11-15T05:38:18.459Z,99.79
2022-11-15T05:39:18.457Z,99.79
2022-11-15T05:40:18.431Z,99.79
2022-11-15T05:41:18.419Z,99.79
2022-11-15T05:42:18.373Z,99.79
2022-11-15T05:43:18.378Z,99.79
2022-11-15T05:44:18.351Z,99.84
2022-11-15T05:45:22.547Z,99.79
2022-11-15T05:46:19.329Z,99.89
2022-11-15T05:47:18.317Z,99.89
2022-11-15T05:48:18.337Z,99.89
2022-11-15T05:49:18.309Z,99.84
2022-11-15T05:50:18.305Z,99.89
2022-11-15T05:51:18.265Z,99.89
2022-11-15T05:52:18.241Z,99.89
2022-11-15T05:53:18.250Z,99.93
2022-11-15T05:54:18.256Z,99.93
2022-11-15T05:55:18.248Z,99.93
2022-11-15T05:56:18.190Z,99.84
2022-11-15T05:57:18.234Z,99.84
2022-11-15T05:58:18.195Z,99.84
2022-11-15T05:59:18.181Z,99.93
2022-11-15T06:00:18.138Z,99.93
2022-11-15T06:01:18.155Z,99.99
2022-11-15T06:02:18.229Z,99.99
2022-11-15T06:03:18.112Z,99.99
2022-11-15T06:04:18.125Z,99.99
2022-11-15T06:05:18.088Z,99.99
2022-11-15T06:06:18.096Z,99.99
2022-11-15T06:07:18.152Z,99.93
2022-11-15T06:08:18.067Z,99.99
2022-11-15T06:09:18.040Z,99.99
2022-11-15T06:10:18.008Z,99.99
2022-11-15T06:11:18.003Z,99.99
2022-11-15T06:12:17.985Z,99.99
2022-11-15T06:13:18.004Z,99.99
2022-11-15T06:14:18.006Z,99.99
2022-11-15T06:15:17.967Z,99.99
2022-11-15T06:16:17.972Z,99.99
2022-11-15T06:17:17.952Z,99.99
2022-11-15T06:18:17.907Z,99.99
2022-11-15T06:19:17.937Z,99.99
2022-11-15T06:20:17.937Z,99.99
2022-11-15T06:21:17.902Z,99.99
2022-11-15T06:22:17.847Z,99.99
2022-11-15T06:23:17.872Z,99.99
2022-11-15T06:24:17.861Z,99.99
2022-11-15T06:25:17.826Z,99.99
2022-11-15T06:26:17.820Z,99.99
2022-11-15T06:27:17.814Z,99.99
2022-11-15T06:28:17.825Z,99.99
2022-11-15T06:29:17.796Z,99.99
2022-11-15T06:30:17.782Z,99.99
2022-11-15T06:31:17.771Z,99.99
2022-11-15T06:32:17.753Z,99.99
2022-11-15T06:33:17.714Z,99.99
2022-11-15T06:34:17.721Z,99.99
2022-11-15T06:35:17.711Z,99.99
2022-11-15T06:36:18.153Z,99.99
2022-11-15T06:37:17.675Z,99.99
2022-11-15T06:38:17.644Z,99.99
2022-11-15T06:39:17.634Z,99.99
2022-11-15T06:40:17.624Z,99.99
2022-11-15T06:41:17.613Z,99.99
2022-11-15T06:42:17.625Z,99.99
2022-11-15T06:43:17.593Z,99.99
2022-11-15T06:44:17.593Z,99.99
2022-11-15T06:45:17.582Z,99.99
2022-11-15T06:46:17.571Z,99.99
2022-11-15T06:47:17.570Z,99.99
2022-11-15T06:48:17.688Z,99.99
2022-11-15T06:49:17.502Z,99.99
2022-11-15T06:50:17.510Z,99.99
2022-11-15T06:51:17.486Z,99.99
2022-11-15T06:52:17.488Z,99.99
2022-11-15T06:53:17.479Z,99.99
2022-11-15T06:54:17.475Z,99.99
2022-11-15T06:55:17.449Z,99.99
2022-11-15T06:56:17.411Z,99.99
2022-11-15T06:57:17.438Z,99.99
2022-11-15T06:58:17.426Z,99.99
2022-11-15T06:59:17.431Z,99.99
2022-11-15T07:00:17.601Z,99.99
2022-11-15T07:01:17.644Z,99.99
2022-11-15T07:02:17.372Z,99.99
2022-11-15T07:03:17.575Z,99.99
2022-11-15T07:04:17.751Z,99.99
2022-11-15T07:05:17.402Z,99.99
2022-11-15T07:06:17.500Z,99.99
2022-11-15T07:07:17.499Z,99.99
2022-11-15T07:08:17.366Z,99.99
2022-11-15T07:09:17.347Z,99.99
2022-11-15T07:10:17.627Z,99.99
2022-11-15T07:11:17.474Z,99.99
2022-11-15T07:12:17.636Z,99.99
2022-11-15T07:13:17.379Z,99.99
2022-11-15T07:14:17.361Z,99.99
2022-11-15T07:15:17.235Z,99.99
2022-11-15T07:16:17.496Z,99.99
2022-11-15T07:17:17.598Z,99.99
2022-11-15T07:18:17.283Z,99.99
2022-11-15T07:19:17.131Z,99.99
2022-11-15T07:20:17.159Z,99.99
2022-11-15T07:21:17.294Z,99.99
2022-11-15T07:22:17.242Z,99.99
2022-11-15T07:23:17.266Z,99.99
2022-11-15T07:24:17.158Z,99.99
2022-11-15T07:25:17.297Z,99.99
2022-11-15T07:26:17.323Z,99.99
2022-11-15T07:27:17.137Z,99.99
2022-11-15T07:28:17.237Z,99.99
2022-11-15T07:29:17.161Z,99.99
2022-11-15T07:30:17.026Z,99.99
2022-11-15T07:31:17.026Z,99.99
2022-11-15T07:32:17.307Z,99.99
2022-11-15T07:33:16.952Z,99.99
2022-11-15T07:34:17.110Z,99.99
2022-11-15T07:35:17.023Z,99.99
2022-11-15T07:36:16.952Z,99.99
2022-11-15T07:37:17.077Z,99.99
2022-11-15T07:38:16.979Z,99.99
2022-11-15T07:39:17.043Z,99.99
2022-11-15T07:40:17.152Z,99.99
2022-11-15T07:41:17.175Z,99.99
2022-11-15T07:42:16.836Z,99.99
2022-11-15T07:43:16.825Z,99.99
2022-11-15T07:44:16.978Z,99.99
2022-11-15T07:45:16.899Z,99.99
2022-11-15T07:46:16.970Z,99.99
2022-11-15T07:47:16.886Z,99.99
2022-11-15T07:48:16.843Z,99.99
2022-11-15T07:49:17.001Z,99.99
2022-11-15T07:50:16.826Z,99.99
2022-11-15T07:51:16.913Z,99.99
2022-11-15T07:52:16.763Z,99.99
2022-11-15T07:53:16.836Z,99.99
2022-11-15T07:54:16.752Z,99.99
2022-11-15T07:55:25.997Z,99.99
2022-11-15T07:56:16.663Z,99.99
2022-11-15T07:57:16.891Z,99.99
2022-11-15T07:58:16.823Z,99.99
2022-11-15T07:59:16.782Z,99.99
2022-11-15T08:00:16.719Z,99.99
2022-11-15T08:01:16.767Z,99.99
2022-11-15T08:02:16.929Z,99.99
2022-11-15T08:03:16.669Z,99.98
2022-11-15T08:04:16.601Z,99.98
2022-11-15T08:05:16.712Z,99.98
2022-11-15T08:06:16.770Z,99.98
2022-11-15T08:07:17.474Z,99.98
2022-11-15T08:08:16.728Z,99.87
2022-11-15T08:09:16.530Z,99.87
2022-11-15T08:10:16.539Z,99.87
2022-11-15T08:11:16.650Z,99.66
2022-11-15T08:12:16.617Z,99.56
2022-11-15T08:13:16.517Z,99.56
2022-11-15T08:14:16.615Z,99.46
2022-11-15T08:15:16.698Z,99.36
2022-11-15T08:16:16.501Z,99.26
2022-11-15T08:17:16.658Z,99.15
2022-11-15T08:18:16.460Z,99.05
2022-11-15T08:19:16.688Z,98.95
2022-11-15T08:20:16.518Z,98.95
2022-11-15T08:21:18.381Z,98.85
2022-11-15T08:22:16.337Z,98.74
2022-11-15T08:23:16.283Z,98.74
2022-11-15T08:24:16.270Z,98.74
2022-11-15T08:25:16.301Z,98.65
2022-11-15T08:26:16.243Z,98.65
2022-11-15T08:27:16.322Z,98.54
2022-11-15T08:28:16.254Z,98.54
2022-11-15T08:29:16.209Z,98.44
2022-11-15T08:30:16.267Z,98.44
2022-11-15T08:31:16.209Z,98.44
2022-11-15T08:32:16.184Z,98.44
2022-11-15T08:33:16.163Z,98.44
2022-11-15T08:34:16.174Z,98.33
2022-11-15T08:35:16.131Z,98.33
2022-11-15T08:36:16.124Z,98.24
2022-11-15T08:37:16.121Z,98.24
2022-11-15T08:38:16.144Z,98.13
2022-11-15T08:39:16.098Z,97.98
2022-11-15T08:40:16.117Z,97.88
2022-11-15T08:41:16.060Z,97.88
2022-11-15T08:42:19.782Z,97.78
2022-11-15T08:43:16.025Z,97.67
2022-11-15T08:44:15.999Z,97.57
2022-11-15T08:45:16.033Z,97.47
2022-11-15T08:46:16.014Z,97.37
2022-11-15T08:47:15.997Z,97.16
2022-11-15T08:48:15.965Z,97.06
2022-11-15T08:49:15.937Z,96.86
2022-11-15T08:50:15.993Z,96.75
2022-11-15T08:51:15.982Z,96.66
2022-11-15T08:52:16.001Z,96.51
2022-11-15T08:53:15.963Z,96.51
2022-11-15T08:54:15.982Z,96.30
2022-11-15T08:55:17.579Z,96.10
2022-11-15T08:56:15.864Z,95.89
2022-11-15T08:57:15.864Z,95.79
2022-11-15T08:58:15.868Z,95.48
2022-11-15T08:59:15.864Z,95.38
2022-11-15T09:00:15.818Z,95.28
2022-11-15T09:01:18.553Z,95.13
2022-11-15T09:02:15.808Z,95.03
2022-11-15T09:03:15.784Z,94.82
2022-11-15T09:04:15.781Z,94.73
2022-11-15T09:05:15.791Z,94.42
2022-11-15T09:06:16.201Z,94.42
2022-11-15T09:07:15.814Z,94.21
2022-11-15T09:08:45.582Z,94.01
2022-11-15T09:09:16.797Z,93.91
2022-11-15T09:10:15.663Z,93.50
2022-11-15T09:11:15.690Z,93.29
2022-11-15T09:12:15.643Z,93.19
2022-11-15T09:13:15.632Z,92.99
2022-11-15T09:14:15.652Z,92.78
2022-11-15T09:15:15.660Z,92.68
2022-11-15T09:16:15.600Z,92.17
2022-11-15T09:17:19.148Z,91.92
2022-11-15T09:18:16.660Z,91.82
2022-11-15T09:19:15.630Z,91.41
2022-11-15T09:20:15.538Z,90.19
2022-11-15T09:21:15.578Z,89.37
2022-11-15T09:22:15.511Z,89.06
2022-11-15T09:23:15.543Z,89.06
2022-11-15T09:24:15.525Z,89.02
2022-11-15T09:25:15.537Z,88.82
2022-11-15T09:26:15.483Z,88.71
2022-11-15T09:27:15.478Z,88.82
2022-11-15T09:29:46.692Z,88.71
2022-11-15T09:30:25.379Z,88.71
2022-11-15T09:31:25.360Z,88.00
2022-11-15T09:32:25.441Z,87.29
2022-11-15T09:33:25.310Z,86.98
2022-11-15T09:34:25.311Z,86.06
2022-11-15T09:35:25.363Z,86.02
2022-11-15T09:36:25.290Z,86.43
2022-11-15T09:37:25.259Z,86.33
2022-11-15T09:38:25.250Z,86.43
2022-11-15T09:39:25.223Z,86.33
2022-11-15T09:40:25.218Z,86.26
2022-11-15T09:41:25.250Z,85.45
2022-11-15T09:42:25.211Z,85.51
2022-11-15T09:43:25.197Z,85.92
2022-11-15T09:44:25.851Z,85.92
2022-11-15T09:45:25.195Z,85.51
2022-11-15T09:46:25.179Z,85.21
2022-11-15T09:47:25.177Z,85.21
2022-11-15T09:48:25.176Z,85.21
2022-11-15T09:49:25.132Z,85.30
2022-11-15T09:50:25.127Z,85.21
2022-11-15T09:51:25.115Z,85.21
2022-11-15T09:52:25.077Z,85.30
2022-11-15T09:53:50.706Z,85.71
2022-11-15T09:54:56.485Z,85.00
2022-11-15T09:55:26.038Z,84.80
2022-11-15T09:56:25.040Z,84.59
2022-11-15T09:57:25.019Z,84.08
2022-11-15T09:58:25.044Z,84.39
2022-11-15T09:59:24.977Z,84.90
2022-11-15T10:00:54.962Z,84.69
2022-11-15T10:01:26.062Z,84.08
2022-11-15T10:02:24.936Z,84.28
2022-11-15T10:03:24.975Z,84.08
2022-11-15T10:04:24.937Z,84.08
2022-11-15T10:05:24.932Z,83.98
2022-11-15T10:06:24.926Z,83.98
2022-11-15T10:07:25.144Z,84.28
2022-11-15T10:08:24.948Z,84.28
2022-11-15T10:09:24.933Z,83.87
2022-11-15T10:10:24.862Z,84.14
2022-11-15T10:11:40.323Z,83.84
2022-11-15T10:12:25.836Z,83.73
2022-11-15T10:13:24.804Z,83.73
2022-11-15T10:14:24.841Z,83.63
2022-11-15T10:15:24.811Z,83.33
2022-11-15T10:16:24.765Z,82.92
2022-11-15T10:17:24.772Z,82.31
2022-11-15T10:18:24.743Z,82.41
2022-11-15T10:19:24.770Z,81.90
2022-11-15T10:20:24.754Z,82.00
2022-11-15T10:21:24.879Z,80.98
2022-11-15T10:22:24.709Z,80.88
2022-11-15T10:23:24.708Z,80.94
2022-11-15T10:24:24.679Z,81.45
2022-11-15T10:25:24.634Z,82.17
2022-11-15T10:26:24.651Z,81.96
2022-11-15T10:27:24.640Z,81.86
2022-11-15T10:28:24.662Z,81.45
2022-11-15T10:29:27.108Z,80.84
2022-11-15T10:30:24.589Z,80.84
2022-11-15T10:31:24.595Z,80.84
2022-11-15T10:32:24.558Z,80.02
2022-11-15T10:33:24.561Z,79.32
2022-11-15T10:34:24.526Z,78.39
2022-11-15T10:35:24.603Z,78.39
2022-11-15T10:36:24.568Z,78.39
2022-11-15T10:37:24.576Z,77.48
2022-11-15T10:38:24.533Z,77.58
2022-11-15T10:40:34.773Z,78.30
2022-11-15T10:41:41.486Z,77.58
2022-11-15T10:42:34.803Z,78.30
2022-11-15T10:43:34.800Z,78.30
2022-11-15T10:44:34.723Z,78.91
2022-11-15T10:45:34.733Z,78.91
2022-11-15T10:46:50.104Z,78.80
2022-11-15T10:47:39.511Z,77.58
2022-11-15T10:48:34.804Z,76.87
2022-11-15T10:49:34.699Z,77.17
2022-11-15T10:50:35.035Z,76.66
2022-11-15T10:51:34.674Z,75.54
2022-11-15T10:52:34.659Z,76.56
2022-11-15T10:53:34.633Z,76.76
2022-11-15T10:54:34.611Z,75.85
2022-11-15T10:55:34.629Z,76.42
2022-11-15T10:56:34.561Z,74.69
2022-11-15T10:57:34.641Z,74.99
2022-11-15T10:58:34.990Z,75.60
2022-11-15T10:59:38.833Z,75.40
2022-11-15T11:00:34.581Z,75.40
2022-11-15T11:01:34.672Z,74.08
2022-11-15T11:02:34.538Z,75.20
2022-11-15T11:03:34.509Z,75.10
2022-11-15T11:04:34.541Z,74.49
2022-11-15T11:05:41.057Z,74.58
2022-11-15T11:06:35.480Z,73.67
2022-11-15T11:07:34.600Z,74.08
2022-11-15T11:08:34.566Z,73.94
2022-11-15T11:09:34.436Z,74.45
2022-11-15T11:10:51.179Z,74.58
2022-11-15T11:11:35.402Z,74.18
2022-11-15T11:12:34.349Z,74.58
2022-11-15T11:13:34.413Z,74.58
2022-11-15T11:14:34.378Z,74.58
2022-11-15T11:15:34.310Z,74.49
2022-11-15T11:16:38.823Z,74.08
2022-11-15T11:17:34.317Z,72.55
2022-11-15T11:18:34.658Z,71.94
2022-11-15T11:19:34.304Z,72.24
2022-11-15T11:20:34.284Z,72.65
2022-11-15T11:21:39.761Z,72.24
2022-11-15T11:22:35.274Z,72.14
2022-11-15T11:23:34.488Z,71.73
2022-11-15T11:24:34.252Z,71.43
2022-11-15T11:25:34.236Z,71.53
2022-11-15T11:26:34.195Z,70.17
2022-11-15T11:27:34.185Z,70.38
2022-11-15T11:28:34.846Z,70.89
2022-11-15T11:29:34.197Z,70.48
2022-11-15T11:30:34.115Z,71.19
2022-11-15T11:31:34.143Z,71.09
2022-11-15T11:32:34.092Z,71.39
2022-11-15T11:33:34.246Z,71.91
2022-11-15T11:34:34.094Z,71.73
2022-11-15T11:35:34.138Z,72.55
2022-11-15T11:36:34.066Z,71.84
2022-11-15T11:37:34.025Z,71.73
2022-11-15T11:38:34.482Z,71.23
2022-11-15T11:39:34.061Z,71.33
2022-11-15T11:40:34.071Z,71.73
2022-11-15T11:41:33.984Z,72.75
2022-11-15T11:42:34.021Z,72.04
2022-11-15T11:43:34.075Z,72.55
2022-11-15T11:44:34.057Z,73.16
2022-11-15T11:45:34.001Z,73.06
2022-11-15T11:46:34.011Z,72.14
2022-11-15T11:47:33.917Z,71.43
2022-11-15T11:48:34.310Z,72.01
2022-11-15T11:49:33.930Z,71.91
2022-11-15T11:50:34.053Z,71.39
2022-11-15T11:51:33.980Z,71.91
2022-11-15T11:52:33.959Z,71.70
2022-11-15T11:53:33.947Z,71.80
2022-11-15T11:54:33.877Z,72.11
2022-11-15T11:55:33.980Z,72.31
2022-11-15T11:56:33.876Z,72.01
2022-11-15T11:57:33.811Z,71.60
2022-11-15T11:58:34.127Z,72.21
2022-11-15T11:59:33.772Z,72.31
2022-11-15T12:00:33.772Z,72.48
2022-11-15T12:01:33.785Z,71.67
2022-11-15T12:02:33.979Z,72.08
2022-11-15T12:03:33.798Z,72.08
2022-11-15T12:04:33.709Z,71.77
2022-11-15T12:05:33.776Z,71.36
2022-11-15T12:06:33.723Z,70.86
2022-11-15T12:07:33.716Z,72.14
2022-11-15T12:08:34.122Z,70.72
2022-11-15T12:09:33.642Z,70.72
2022-11-15T12:10:33.648Z,70.82
2022-11-15T12:11:33.657Z,70.82
2022-11-15T12:12:33.680Z,70.10
2022-11-15T12:13:33.669Z,70.18
2022-11-15T12:14:33.678Z,70.48
2022-11-15T12:15:33.633Z,70.58
2022-11-15T12:16:33.597Z,70.79
2022-11-15T12:17:33.579Z,71.40
2022-11-15T12:18:33.770Z,71.70
2022-11-15T12:19:33.567Z,71.70
2022-11-15T12:20:33.509Z,71.43
2022-11-15T12:21:33.614Z,71.84
2022-11-15T12:22:33.574Z,71.73
2022-11-15T12:23:33.494Z,72.25
2022-11-15T12:24:33.455Z,72.04
2022-11-15T12:25:33.549Z,72.04
2022-11-15T12:26:33.413Z,72.25
2022-11-15T12:27:33.523Z,73.26
2022-11-15T12:28:33.699Z,73.57
2022-11-15T12:29:33.472Z,72.14
2022-11-15T12:30:33.395Z,72.25
2022-11-15T12:31:33.418Z,71.94
2022-11-15T12:32:33.367Z,71.53
2022-11-15T12:33:33.333Z,71.33
2022-11-15T12:34:33.292Z,71.50
2022-11-15T12:35:33.274Z,71.91
2022-11-15T12:36:33.364Z,70.99
2022-11-15T12:37:33.274Z,70.68
2022-11-15T12:38:33.503Z,70.79
2022-11-15T12:39:33.334Z,70.79
2022-11-15T12:40:33.216Z,70.99
2022-11-15T12:41:33.388Z,71.30
2022-11-15T12:42:33.220Z,71.30
2022-11-15T12:43:33.182Z,71.30
2022-11-15T12:44:33.249Z,71.50
2022-11-15T12:45:33.181Z,72.01
2022-11-15T12:46:33.126Z,72.11
2022-11-15T12:47:33.203Z,72.65
2022-11-15T12:48:33.644Z,72.34
2022-11-15T12:49:33.176Z,72.65
2022-11-15T12:50:33.122Z,72.75
2022-11-15T12:51:33.220Z,73.06
2022-11-15T12:52:33.071Z,73.47
2022-11-15T12:53:33.083Z,73.47
2022-11-15T12:54:33.052Z,73.36
2022-11-15T12:55:33.064Z,73.67