createdAt,value
2019-04-05T00:10:19.340Z,998.90
2019-04-05T00:25:19.387Z,998.91
2019-04-05T00:40:19.785Z,998.93
2019-04-05T00:55:20.217Z,999.12
2019-04-05T01:10:20.659Z,999.13
2019-04-05T01:25:20.838Z,999.26
2019-04-05T01:40:21.258Z,999.40
2019-04-05T01:55:21.580Z,999.50
2019-04-05T02:10:21.915Z,999.49
2019-04-05T02:25:22.293Z,999.56
2019-04-05T02:40:22.377Z,999.56
2019-04-05T02:55:22.474Z,999.78
2019-04-05T03:10:22.566Z,999.62
2019-04-05T03:25:22.609Z,999.74
2019-04-05T03:40:22.710Z,999.91
2019-04-05T03:55:22.813Z,999.95
2019-04-05T04:10:22.934Z,1000.08
2019-04-05T04:25:23.017Z,1000.31
2019-04-05T04:40:23.098Z,1000.40
2019-04-05T04:55:23.190Z,1000.58
2019-04-05T05:10:23.326Z,1000.85
2019-04-05T05:25:23.393Z,1000.94
2019-04-05T05:40:34.018Z,1000.96
2019-04-05T05:55:30.215Z,1001.28
2019-04-05T06:10:30.425Z,1001.28
2019-04-05T06:25:30.865Z,1001.42
2019-04-05T06:40:40.835Z,1001.52
2019-04-05T06:55:36.827Z,1001.72
2019-04-05T07:10:37.227Z,1001.81
2019-04-05T07:25:37.461Z,1001.88
2019-04-05T07:40:37.770Z,1002.11
2019-04-05T07:55:38.231Z,1002.39
2019-04-05T08:10:38.345Z,1002.55
2019-04-05T08:25:41.267Z,1002.72
2019-04-05T08:40:41.738Z,1002.56
2019-04-05T08:55:41.957Z,1002.57
2019-04-05T09:10:42.225Z,1002.50
2019-04-05T09:25:42.376Z,1002.69
2019-04-05T09:40:42.655Z,1002.81
2019-04-05T09:55:42.934Z,1002.97
2019-04-05T10:10:43.078Z,1003.30
2019-04-05T10:25:44.059Z,1003.66
2019-04-05T10:40:44.392Z,1003.78
2019-04-05T10:55:44.566Z,1004.00
2019-04-05T11:10:44.708Z,1004.16
2019-04-05T11:25:44.819Z,1004.24
2019-04-05T11:40:44.978Z,1004.13
2019-04-05T11:55:46.784Z,1004.27
2019-04-05T12:10:47.213Z,1004.34
2019-04-05T12:25:47.330Z,1004.44
2019-04-05T12:40:47.430Z,1004.45
2019-04-05T12:55:47.536Z,1004.57
2019-04-05T13:10:48.062Z,1004.71
2019-04-05T13:25:48.610Z,1004.62
2019-04-05T13:40:48.705Z,1004.57
2019-04-05T13:55:48.785Z,1004.56
2019-04-05T14:10:48.906Z,1004.47
2019-04-05T14:25:49.086Z,1004.29
2019-04-05T14:40:49.270Z,1004.29
2019-04-05T14:55:49.393Z,1004.31
2019-04-05T15:10:51.334Z,1004.34
2019-04-05T15:25:51.601Z,1004.09
2019-04-05T15:40:52.076Z,1004.18
2019-04-05T15:55:52.156Z,1004.16
2019-04-05T16:10:52.310Z,1004.09
2019-04-05T16:25:52.379Z,1004.06
2019-04-05T16:40:52.473Z,1004.02
2019-04-05T16:55:52.689Z,1004.17
2019-04-05T17:10:53.160Z,1004.05
2019-04-05T17:25:53.285Z,1004.04
2019-04-05T17:40:53.903Z,1004.22
2019-04-05T17:55:54.202Z,1004.17
2019-04-05T18:10:54.307Z,1004.21
2019-04-05T18:25:54.384Z,1004.24
2019-04-05T18:40:54.468Z,1004.22
2019-04-05T18:55:54.685Z,1004.29
2019-04-05T19:10:54.680Z,1004.48
2019-04-05T19:25:54.778Z,1004.53
2019-04-05T19:55:59.929Z,1004.30
2019-04-05T20:11:00.045Z,1004.34
2019-04-05T20:26:00.145Z,1004.33
2019-04-05T20:41:00.245Z,1004.40
2019-04-05T20:56:00.305Z,1004.38
2019-04-05T21:11:00.361Z,1004.45
2019-04-05T21:26:00.501Z,1004.53
2019-04-05T21:41:00.571Z,1004.57
2019-04-05T21:56:00.645Z,1004.57
2019-04-05T22:11:00.797Z,1004.54
2019-04-05T22:26:00.871Z,1004.60
2019-04-05T22:41:00.961Z,1004.50
2019-04-05T22:56:01.051Z,1004.43
2019-04-05T23:11:01.093Z,1004.53
2019-04-05T23:26:01.171Z,1004.45
2019-04-05T23:41:01.345Z,1004.52
2019-04-05T23:56:01.490Z,1004.56
