createdAt,value
2023-04-19T00:02:38.888Z,21.63
2023-04-19T00:05:27.315Z,22.20
2023-04-19T00:08:14.765Z,20.50
2023-04-19T00:11:02.165Z,21.15
2023-04-19T00:13:52.206Z,24.13
2023-04-19T00:16:41.486Z,21.90
2023-04-19T00:19:31.599Z,22.95
2023-04-19T00:22:39.165Z,24.58
2023-04-19T00:25:28.705Z,20.77
2023-04-19T00:28:16.210Z,22.33
2023-04-19T00:31:15.695Z,21.30
2023-04-19T00:34:03.196Z,23.95
2023-04-19T00:36:50.453Z,24.67
2023-04-19T00:39:38.973Z,22.60
2023-04-19T00:42:28.875Z,25.30
2023-04-19T00:45:16.063Z,25.73
2023-04-19T00:48:03.948Z,23.70
2023-04-19T00:50:51.427Z,25.98
2023-04-19T00:53:39.447Z,22.75
2023-04-19T00:56:46.564Z,23.17
2023-04-19T00:59:37.955Z,23.88
2023-04-19T01:02:25.922Z,23.85
2023-04-19T01:05:25.918Z,24.50
2023-04-19T01:08:15.736Z,27.88
2023-04-19T01:11:03.081Z,27.92
2023-04-19T01:13:51.000Z,24.58
2023-04-19T01:16:39.121Z,25.88
2023-04-19T01:19:28.062Z,24.65
2023-04-19T01:22:23.217Z,26.23
2023-04-19T01:25:11.382Z,22.63
2023-04-19T01:28:01.293Z,27.15
2023-04-19T01:30:51.241Z,27.60
2023-04-19T01:33:38.531Z,27.95
2023-04-19T01:36:27.965Z,29.58
2023-04-19T01:39:15.404Z,26.20
2023-04-19T01:42:03.107Z,28.70
2023-04-19T01:44:50.549Z,25.45
2023-04-19T01:47:38.019Z,26.42
2023-04-19T01:50:25.512Z,26.02
2023-04-19T01:53:13.000Z,27.20
2023-04-19T01:56:00.706Z,27.50
2023-04-19T01:58:48.208Z,29.05
2023-04-19T02:01:39.755Z,28.73
2023-04-19T02:04:27.177Z,26.73
2023-04-19T02:07:14.324Z,26.88
2023-04-19T02:10:02.135Z,30.90
2023-04-19T02:12:49.796Z,32.47
2023-04-19T02:15:37.712Z,28.88
2023-04-19T02:18:26.522Z,25.15
2023-04-19T02:21:16.394Z,31.35
2023-04-19T02:24:03.683Z,32.67
2023-04-19T02:26:53.232Z,35.65
2023-04-19T02:29:40.941Z,29.50
2023-04-19T02:32:28.631Z,28.92
2023-04-19T02:35:17.266Z,30.85
2023-04-19T02:38:06.417Z,28.70
2023-04-19T02:41:01.001Z,29.00
2023-04-19T02:43:48.392Z,30.17
2023-04-19T02:46:35.725Z,32.08
2023-04-19T02:49:25.428Z,31.33
2023-04-19T02:52:12.687Z,31.58
2023-04-19T02:54:59.966Z,29.20
2023-04-19T02:57:47.263Z,29.20
2023-04-19T03:00:35.041Z,32.97
2023-04-19T03:03:22.428Z,32.53
2023-04-19T03:06:10.084Z,32.30
2023-04-19T03:08:59.368Z,31.35
2023-04-19T03:11:46.669Z,29.52
2023-04-19T03:14:36.317Z,33.60
2023-04-19T03:17:23.983Z,29.50
2023-04-19T03:20:12.040Z,29.98
2023-04-19T03:22:59.368Z,32.85
2023-04-19T03:25:48.909Z,32.25
2023-04-19T03:28:36.409Z,33.38
2023-04-19T03:31:23.831Z,32.90
2023-04-19T03:34:10.997Z,33.20
2023-04-19T03:36:58.704Z,36.78
2023-04-19T03:39:48.737Z,32.05
2023-04-19T03:42:36.138Z,31.90
2023-04-19T03:45:23.596Z,34.05
2023-04-19T03:48:11.191Z,33.72
2023-04-19T03:50:58.530Z,36.38
2023-04-19T03:53:45.728Z,32.95
2023-04-19T03:56:33.184Z,35.80
2023-04-19T03:59:20.810Z,35.72
2023-04-19T04:06:08.227Z,34.10
2023-04-19T04:08:55.499Z,37.55
2023-04-19T04:11:53.051Z,35.92
2023-04-19T04:14:40.498Z,35.25
2023-04-19T04:17:29.201Z,37.78
2023-04-19T04:20:16.730Z,39.85
2023-04-19T04:23:04.170Z,37.45
2023-04-19T04:26:01.694Z,40.97
2023-04-19T04:28:52.144Z,47.85
2023-04-19T04:31:39.344Z,40.65
2023-04-19T04:34:26.497Z,43.25
2023-04-19T04:37:13.935Z,37.33
2023-04-19T04:40:02.080Z,41.28
2023-04-19T04:42:49.506Z,43.13
2023-04-19T04:45:37.998Z,45.00
2023-04-19T04:48:25.865Z,41.40
2023-04-19T04:51:15.878Z,43.03
2023-04-19T04:54:03.437Z,43.25
2023-04-19T04:56:53.005Z,41.15
2023-04-19T04:59:40.964Z,41.53
2023-04-19T05:02:28.395Z,38.10
2023-04-19T05:05:15.748Z,46.28
2023-04-19T05:08:03.413Z,43.47
2023-04-19T05:10:50.704Z,48.25
2023-04-19T05:13:47.208Z,43.63
2023-04-19T05:20:46.880Z,43.25
2023-04-19T05:24:00.448Z,40.70
2023-04-19T05:26:54.042Z,39.28
2023-04-19T05:30:09.837Z,36.85
2023-04-19T05:33:00.046Z,35.30
2023-04-19T05:35:47.278Z,36.47
2023-04-19T05:38:34.492Z,39.80
2023-04-19T05:41:24.060Z,34.22
2023-04-19T05:44:12.203Z,36.22
2023-04-19T05:46:59.365Z,35.33
2023-04-19T05:49:46.561Z,36.47
2023-04-19T05:52:39.788Z,34.10
2023-04-19T05:57:01.144Z,37.63
2023-04-19T05:59:19.086Z,42.35
2023-04-19T06:02:30.358Z,36.42
2023-04-19T06:05:23.305Z,40.00
2023-04-19T06:08:20.846Z,37.17
2023-04-19T06:11:34.595Z,43.40
2023-04-19T06:14:51.893Z,42.05
2023-04-19T06:17:45.017Z,41.28
2023-04-19T06:21:07.760Z,34.60
2023-04-19T06:39:41.600Z,40.03
2023-04-19T06:42:38.551Z,36.72
2023-04-19T06:45:27.215Z,35.95
2023-04-19T06:48:14.518Z,34.15
2023-04-19T06:51:02.232Z,34.47
2023-04-19T06:53:52.165Z,29.95
2023-04-19T06:56:47.727Z,31.27
2023-04-19T07:00:53.212Z,30.17
2023-04-19T07:06:52.766Z,31.17
2023-04-19T07:09:42.689Z,28.52
2023-04-19T07:12:32.759Z,29.95
2023-04-19T07:15:56.909Z,34.83
2023-04-19T07:18:44.614Z,29.20
2023-04-19T07:21:43.292Z,30.92
2023-04-19T07:35:23.004Z,25.90
2023-04-19T07:38:33.257Z,28.63
2023-04-19T07:46:11.184Z,29.80
2023-04-19T07:49:30.783Z,24.52
2023-04-19T07:52:34.798Z,23.48
2023-04-19T07:55:23.598Z,27.48
2023-04-19T07:59:04.355Z,25.95
2023-04-19T08:04:52.671Z,21.42
2023-04-19T08:08:20.008Z,25.52
2023-04-19T08:11:07.673Z,23.92
2023-04-19T08:14:09.171Z,21.98
2023-04-19T08:19:57.688Z,19.52
2023-04-19T08:27:42.716Z,23.00
2023-04-19T09:05:02.440Z,16.35
2023-04-19T09:08:31.271Z,19.33
2023-04-19T09:15:58.305Z,12.20
2023-04-19T09:19:24.137Z,14.27
2023-04-19T09:30:50.227Z,16.85
2023-04-19T09:38:15.348Z,11.35
2023-04-19T09:45:29.018Z,11.77
2023-04-19T09:53:39.727Z,15.55
2023-04-19T09:56:59.516Z,13.30
2023-04-19T09:59:48.343Z,15.93
2023-04-19T10:02:42.886Z,18.17
2023-04-19T10:05:57.615Z,13.52
2023-04-19T10:17:06.842Z,11.98
2023-04-19T10:20:08.378Z,10.00
2023-04-19T10:23:38.449Z,9.80
2023-04-19T10:27:07.720Z,10.38
2023-04-19T10:30:13.895Z,13.30
2023-04-19T10:33:03.123Z,8.57
2023-04-19T11:23:37.575Z,12.88
2023-04-19T11:26:32.949Z,11.38
2023-04-19T11:29:29.062Z,11.02
2023-04-19T11:32:25.135Z,14.05
2023-04-19T11:35:18.273Z,12.68
2023-04-19T11:38:05.973Z,14.88
2023-04-19T11:41:04.010Z,15.88
2023-04-19T11:44:12.497Z,14.43
2023-04-19T11:47:46.912Z,15.30
2023-04-19T11:51:06.911Z,16.67
2023-04-19T12:09:56.889Z,14.95
2023-04-19T12:13:53.415Z,19.20
2023-04-19T12:21:42.617Z,16.23
2023-04-19T12:24:53.700Z,15.88
2023-04-19T12:27:48.763Z,19.58
2023-04-19T12:30:53.971Z,22.10
2023-04-19T12:33:41.388Z,18.02
2023-04-19T12:36:50.424Z,19.73
2023-04-19T12:43:16.423Z,20.75
2023-04-19T12:48:55.086Z,20.90
2023-04-19T12:51:42.794Z,20.27
2023-04-19T12:54:33.904Z,23.75
2023-04-19T12:58:07.470Z,20.88
2023-04-19T13:01:05.873Z,21.52
2023-04-19T13:03:54.866Z,21.27
2023-04-19T13:06:44.550Z,18.20
2023-04-19T13:09:48.310Z,20.60
2023-04-19T13:12:45.135Z,23.80
2023-04-19T13:15:54.259Z,26.95
2023-04-19T13:18:49.287Z,29.52
2023-04-19T13:21:36.571Z,30.63
2023-04-19T13:24:24.014Z,31.67
2023-04-19T13:27:14.514Z,39.90
2023-04-19T13:30:08.651Z,49.08
2023-04-19T13:32:56.150Z,53.80
2023-04-19T13:35:45.605Z,59.92
2023-04-19T13:38:33.019Z,65.15
2023-04-19T13:41:21.142Z,66.18
2023-04-19T13:44:11.093Z,67.70
2023-04-19T13:47:01.732Z,69.10
2023-04-19T13:49:52.539Z,72.07
2023-04-19T13:52:40.113Z,75.35
2023-04-19T13:55:27.511Z,71.47
2023-04-19T13:58:15.150Z,78.00
2023-04-19T14:01:03.647Z,71.53
2023-04-19T14:03:54.169Z,78.47
2023-04-19T14:06:42.732Z,82.43
2023-04-19T14:09:30.419Z,75.88
2023-04-19T14:12:18.312Z,69.72
2023-04-19T14:15:06.062Z,75.20
2023-04-19T14:17:53.576Z,63.50
2023-04-19T14:20:41.112Z,76.25
2023-04-19T14:23:29.127Z,68.00
2023-04-19T14:26:16.678Z,67.68
2023-04-19T14:29:04.178Z,70.65
2023-04-19T14:31:51.976Z,71.88
2023-04-19T14:34:39.682Z,70.95
2023-04-19T14:37:27.526Z,79.85
2023-04-19T14:40:15.118Z,67.40
2023-04-19T14:43:05.456Z,73.90
2023-04-19T14:45:53.294Z,65.32
2023-04-19T14:48:40.871Z,72.63
2023-04-19T14:51:32.107Z,66.95
2023-04-19T14:54:21.195Z,71.45
2023-04-19T14:57:08.634Z,59.83
2023-04-19T15:00:01.356Z,62.83
2023-04-19T15:02:50.766Z,68.97
2023-04-19T15:05:38.798Z,58.72
2023-04-19T15:08:30.718Z,57.65
2023-04-19T15:11:18.716Z,63.28
2023-04-19T15:14:07.021Z,57.20
2023-04-19T15:16:54.568Z,49.90
2023-04-19T15:19:42.605Z,48.88
2023-04-19T15:22:30.092Z,42.78
2023-04-19T15:25:18.336Z,42.92
2023-04-19T15:28:05.927Z,41.63
2023-04-19T15:31:01.641Z,42.60
2023-04-19T15:33:49.093Z,44.30
2023-04-19T15:36:36.543Z,39.97
2023-04-19T15:39:24.076Z,46.70
2023-04-19T15:42:11.585Z,46.92
2023-04-19T15:45:01.088Z,45.45
2023-04-19T15:47:48.495Z,43.70
2023-04-19T15:50:40.802Z,50.95
2023-04-19T15:53:29.365Z,46.20
2023-04-19T15:56:16.654Z,47.92
2023-04-19T15:59:06.306Z,47.67
2023-04-19T16:01:53.852Z,45.78
2023-04-19T16:04:41.221Z,44.72
2023-04-19T16:07:28.564Z,40.75
2023-04-19T16:10:15.965Z,35.95
2023-04-19T16:13:06.539Z,38.00
2023-04-19T16:15:54.811Z,38.83
2023-04-19T16:18:42.267Z,38.50
2023-04-19T16:21:30.340Z,38.33
2023-04-19T16:24:18.042Z,41.22
2023-04-19T16:27:05.748Z,38.17
2023-04-19T16:29:53.623Z,39.35
2023-04-19T16:32:44.007Z,35.08
2023-04-19T16:35:31.468Z,37.85
2023-04-19T16:38:19.652Z,37.22
2023-04-19T16:41:07.358Z,36.40
2023-04-19T16:43:56.468Z,32.22
2023-04-19T16:46:44.026Z,30.73
2023-04-19T16:49:31.462Z,35.03
2023-04-19T16:52:19.350Z,41.33
2023-04-19T16:55:07.692Z,36.92
2023-04-19T16:57:56.184Z,34.50
2023-04-19T17:00:44.150Z,34.80
2023-04-19T17:03:34.179Z,34.28
2023-04-19T17:06:22.113Z,34.65
2023-04-19T17:09:11.285Z,31.77
2023-04-19T17:12:00.031Z,28.65
2023-04-19T17:14:47.881Z,26.85
2023-04-19T17:17:35.858Z,27.85
2023-04-19T17:20:23.204Z,29.92
2023-04-19T17:23:10.708Z,26.17
2023-04-19T17:25:59.772Z,37.45
2023-04-19T17:28:47.212Z,34.78
2023-04-19T17:31:34.741Z,29.52
2023-04-19T17:34:24.436Z,27.80
2023-04-19T17:37:12.299Z,28.95
2023-04-19T17:40:04.945Z,26.15
2023-04-19T17:45:40.674Z,34.72
2023-04-19T17:48:29.404Z,25.65
2023-04-19T17:51:20.070Z,37.67
2023-04-19T17:54:07.792Z,28.58
2023-04-19T17:56:55.228Z,29.90
2023-04-19T17:59:44.364Z,30.60
2023-04-19T18:02:32.365Z,30.40
2023-04-19T18:05:20.065Z,33.53
2023-04-19T18:08:10.826Z,37.53
2023-04-19T18:10:58.447Z,33.22
2023-04-19T18:13:46.517Z,35.03
2023-04-19T18:16:34.260Z,34.83
2023-04-19T18:19:31.032Z,35.40
2023-04-19T18:22:18.553Z,34.67
2023-04-19T18:25:08.392Z,35.85
2023-04-19T18:27:58.683Z,41.25
2023-04-19T18:30:46.266Z,46.92
2023-04-19T18:33:34.387Z,45.10
2023-04-19T18:36:24.323Z,46.00
2023-04-19T18:39:19.377Z,44.33
2023-04-19T18:42:09.163Z,46.00
2023-04-19T18:44:56.532Z,50.10
2023-04-19T18:47:51.299Z,52.72
2023-04-19T18:50:44.842Z,49.95
2023-04-19T18:53:34.576Z,46.00
2023-04-19T18:56:48.593Z,46.47
2023-04-19T18:59:35.664Z,45.15
2023-04-19T19:06:31.014Z,32.38
2023-04-19T19:09:21.515Z,23.70
2023-04-19T19:12:14.517Z,17.42
2023-04-19T19:17:55.138Z,11.23
2023-04-19T19:21:08.789Z,10.38
2023-04-19T19:24:19.446Z,8.15
2023-04-19T19:27:12.762Z,6.78
2023-04-19T19:30:15.183Z,8.45
2023-04-19T19:33:07.777Z,7.18
2023-04-19T19:36:11.363Z,7.07
2023-04-19T19:39:22.288Z,6.30
2023-04-19T19:42:28.253Z,7.60
2023-04-19T19:45:25.005Z,5.82
2023-04-19T19:51:52.410Z,6.20
2023-04-19T19:54:31.875Z,7.00
2023-04-19T20:00:55.585Z,7.38
2023-04-19T20:03:54.373Z,9.68
2023-04-19T20:10:48.550Z,9.55
2023-04-19T20:13:31.023Z,10.02
2023-04-19T20:16:20.122Z,6.75
2023-04-19T20:19:10.513Z,8.55
2023-04-19T20:22:09.483Z,9.18
2023-04-19T20:24:57.080Z,8.23
2023-04-19T20:27:44.918Z,8.25
2023-04-19T20:30:59.731Z,7.20
2023-04-19T20:33:47.458Z,8.80
2023-04-19T20:36:52.951Z,7.80
2023-04-19T20:39:40.390Z,7.15
2023-04-19T20:42:28.758Z,5.78
2023-04-19T20:45:16.341Z,8.73
2023-04-19T20:48:03.811Z,10.00
2023-04-19T20:50:51.272Z,9.23
2023-04-19T20:53:38.575Z,7.85
2023-04-19T20:56:29.127Z,9.75
2023-04-19T20:59:16.773Z,9.25
2023-04-19T21:02:20.358Z,4.72
2023-04-19T21:05:07.991Z,10.98
2023-04-19T21:07:55.342Z,6.82
2023-04-19T21:10:44.952Z,7.20
2023-04-19T21:13:35.277Z,8.13
2023-04-19T21:16:24.792Z,6.15
2023-04-19T21:19:14.318Z,6.43
2023-04-19T21:22:03.788Z,8.73
2023-04-19T21:24:55.956Z,11.50
2023-04-19T21:27:46.096Z,9.48
2023-04-19T21:30:40.831Z,9.73
2023-04-19T21:33:28.441Z,9.82
2023-04-19T21:36:15.685Z,10.45
2023-04-19T21:39:06.379Z,8.15
2023-04-19T21:41:54.101Z,9.30
2023-04-19T21:48:33.271Z,7.68
2023-04-19T21:51:20.796Z,12.82
2023-04-19T21:54:09.346Z,7.28
2023-04-19T21:57:01.421Z,8.70
2023-04-19T21:59:52.540Z,15.40
2023-04-19T22:02:42.458Z,11.73
2023-04-19T22:05:38.870Z,11.65
2023-04-19T22:08:32.737Z,8.85
2023-04-19T22:11:23.809Z,8.35
2023-04-19T22:14:12.643Z,11.13
2023-04-19T22:17:03.002Z,9.57
2023-04-19T22:19:51.641Z,8.13
2023-04-19T22:22:39.701Z,7.35
2023-04-19T22:25:27.066Z,7.57
2023-04-19T22:28:14.516Z,7.78
2023-04-19T22:31:02.048Z,9.38
2023-04-19T22:33:49.391Z,14.07
2023-04-19T22:36:36.746Z,7.47
2023-04-19T22:39:24.969Z,6.10
2023-04-19T22:42:16.207Z,8.90
2023-04-19T22:45:06.225Z,15.13
2023-04-19T22:47:53.556Z,15.27
2023-04-19T22:50:44.272Z,8.18
2023-04-19T22:53:34.043Z,12.52
2023-04-19T22:56:21.499Z,10.20
2023-04-19T22:59:09.033Z,10.02
2023-04-19T23:01:59.216Z,6.30
2023-04-19T23:04:48.707Z,13.70
2023-04-19T23:07:41.081Z,9.88
2023-04-19T23:10:29.067Z,10.95
2023-04-19T23:13:17.276Z,9.52
2023-04-19T23:16:05.720Z,7.30
2023-04-19T23:18:52.951Z,13.25
2023-04-19T23:21:40.538Z,8.57
2023-04-19T23:24:27.917Z,7.05
2023-04-19T23:27:15.276Z,10.48
2023-04-19T23:30:07.407Z,7.68
2023-04-19T23:32:54.591Z,9.93
2023-04-19T23:35:41.953Z,8.98
2023-04-19T23:38:29.045Z,10.20
2023-04-19T23:41:16.434Z,10.20
2023-04-19T23:44:03.866Z,11.75
2023-04-19T23:46:51.093Z,15.93
2023-04-19T23:49:38.405Z,10.18
2023-04-19T23:52:25.741Z,9.75
2023-04-19T23:55:13.814Z,15.00
2023-04-19T23:58:01.013Z,9.82
