createdAt,value
2018-05-26T00:02:17.009Z,99.90
2018-05-26T00:04:47.343Z,99.90
2018-05-26T00:07:15.701Z,99.90
2018-05-26T00:09:44.090Z,99.90
2018-05-26T00:12:12.508Z,99.90
2018-05-26T00:14:41.580Z,99.90
2018-05-26T00:17:10.128Z,99.90
2018-05-26T00:19:38.421Z,99.90
2018-05-26T00:22:06.848Z,99.90
2018-05-26T00:24:35.946Z,99.90
2018-05-26T00:27:05.093Z,99.90
2018-05-26T00:29:33.565Z,99.90
2018-05-26T00:32:01.899Z,99.90
2018-05-26T00:34:31.049Z,99.90
2018-05-26T00:36:59.368Z,99.90
2018-05-26T00:39:28.632Z,99.90
2018-05-26T00:41:57.005Z,99.90
2018-05-26T00:44:25.391Z,99.90
2018-05-26T00:46:53.706Z,99.90
2018-05-26T00:49:22.858Z,99.90
2018-05-26T00:51:51.540Z,99.90
2018-05-26T00:54:32.215Z,99.90
2018-05-26T00:57:05.112Z,99.90
2018-05-26T00:59:34.352Z,99.90
2018-05-26T01:02:03.473Z,99.90
2018-05-26T01:04:31.829Z,99.90
2018-05-26T01:07:00.981Z,99.90
2018-05-26T01:09:30.024Z,99.90
2018-05-26T01:11:59.228Z,99.90
2018-05-26T01:14:28.392Z,99.90
2018-05-26T01:16:56.737Z,99.90
2018-05-26T01:19:26.059Z,99.90
2018-05-26T01:21:54.925Z,99.90
2018-05-26T01:24:23.271Z,99.90
2018-05-26T01:26:52.454Z,99.90
2018-05-26T01:29:21.643Z,99.90
2018-05-26T01:31:50.055Z,99.90
2018-05-26T01:34:18.848Z,99.90
2018-05-26T01:36:48.066Z,99.90
2018-05-26T01:39:18.189Z,99.90
2018-05-26T01:41:47.088Z,99.90
2018-05-26T01:44:15.446Z,99.90
2018-05-26T01:46:43.862Z,99.90
2018-05-26T01:49:12.573Z,99.90
2018-05-26T01:51:41.002Z,99.90
2018-05-26T01:54:09.412Z,99.90
2018-05-26T01:56:37.761Z,99.90
2018-05-26T01:59:06.182Z,99.90
2018-05-26T02:01:34.599Z,99.90
2018-05-26T02:04:02.973Z,99.90
2018-05-26T02:06:36.661Z,99.90
2018-05-26T02:09:06.847Z,99.90
2018-05-26T02:11:35.268Z,99.90
2018-05-26T02:14:04.379Z,99.90
2018-05-26T02:16:33.548Z,99.90
2018-05-26T02:19:02.653Z,99.90
2018-05-26T02:21:30.984Z,99.90
2018-05-26T02:24:03.833Z,99.90
2018-05-26T02:26:33.256Z,99.90
2018-05-26T02:29:01.740Z,99.90
2018-05-26T02:31:30.288Z,99.90
2018-05-26T02:34:01.508Z,99.90
2018-05-26T02:36:30.764Z,99.90
2018-05-26T02:38:59.086Z,99.90
2018-05-26T02:41:27.460Z,99.90
2018-05-26T02:43:55.776Z,99.90
2018-05-26T02:46:31.935Z,99.90
2018-05-26T02:49:01.033Z,99.90
2018-05-26T02:51:30.128Z,99.90
2018-05-26T02:53:58.454Z,99.90
2018-05-26T02:56:28.033Z,99.90
2018-05-26T02:58:57.813Z,99.90
2018-05-26T03:01:32.019Z,99.90
2018-05-26T03:03:59.858Z,99.90
2018-05-26T03:06:33.801Z,99.90
2018-05-26T03:09:07.800Z,99.90
2018-05-26T03:11:41.680Z,99.90
2018-05-26T03:14:17.948Z,99.90
2018-05-26T03:16:59.058Z,99.90
2018-05-26T03:19:28.940Z,99.90
2018-05-26T03:21:57.336Z,99.90
2018-05-26T03:24:25.647Z,99.90
2018-05-26T03:26:53.956Z,99.90
2018-05-26T03:29:22.337Z,99.90
2018-05-26T03:31:50.791Z,99.90
2018-05-26T03:34:19.991Z,99.90
2018-05-26T03:36:49.108Z,99.90
2018-05-26T03:39:17.489Z,99.90
2018-05-26T03:41:45.860Z,99.90
2018-05-26T03:44:14.942Z,99.90
2018-05-26T03:46:44.090Z,99.90
2018-05-26T03:49:13.315Z,99.90
2018-05-26T03:51:41.628Z,99.90
2018-05-26T03:54:11.737Z,99.90
2018-05-26T03:56:52.586Z,99.90
2018-05-26T04:02:20.838Z,99.90
2018-05-26T04:04:49.232Z,99.90
2018-05-26T04:07:19.797Z,99.90
2018-05-26T04:09:48.173Z,99.90
2018-05-26T04:12:20.893Z,99.90
2018-05-26T04:14:50.227Z,99.90
2018-05-26T04:17:18.560Z,99.90
2018-05-26T04:19:47.676Z,99.90
2018-05-26T04:22:16.005Z,99.90
2018-05-26T04:24:44.313Z,99.90
2018-05-26T04:27:13.513Z,99.90
2018-05-26T04:29:42.659Z,99.90
2018-05-26T04:32:11.773Z,99.90
2018-05-26T04:34:40.148Z,99.90
2018-05-26T04:37:16.015Z,99.90
2018-05-26T04:39:48.598Z,99.90
2018-05-26T04:42:22.688Z,99.90
2018-05-26T04:44:51.844Z,99.90
2018-05-26T04:47:20.973Z,99.90
2018-05-26T04:49:53.722Z,99.90
2018-05-26T04:52:23.760Z,99.90
2018-05-26T04:54:53.996Z,99.90
2018-05-26T04:57:27.612Z,99.90
2018-05-26T04:59:58.087Z,99.90
2018-05-26T05:02:33.064Z,99.90
2018-05-26T05:05:03.049Z,99.90
2018-05-26T05:07:31.808Z,99.90
2018-05-26T05:10:03.161Z,99.90
2018-05-26T05:12:33.195Z,99.90
2018-05-26T05:15:05.974Z,99.90
2018-05-26T05:17:39.060Z,99.90
2018-05-26T05:20:08.418Z,99.90
2018-05-26T05:22:36.845Z,99.90
2018-05-26T05:25:06.092Z,99.90
2018-05-26T05:27:36.831Z,99.90
2018-05-26T05:30:06.848Z,99.90
2018-05-26T05:32:35.229Z,99.90
2018-05-26T05:35:06.814Z,99.90
2018-05-26T05:37:36.258Z,99.90
2018-05-26T05:40:04.603Z,99.90
2018-05-26T05:42:33.025Z,99.90
2018-05-26T05:45:02.321Z,99.90
2018-05-26T05:47:30.667Z,99.90
2018-05-26T05:50:02.177Z,99.90
2018-05-26T05:52:32.752Z,99.90
2018-05-26T05:55:01.149Z,99.90
2018-05-26T05:57:32.896Z,99.90
2018-05-26T06:00:01.301Z,99.90
2018-05-26T06:02:29.715Z,99.90
2018-05-26T06:04:58.735Z,99.90
2018-05-26T06:07:27.088Z,99.90
2018-05-26T06:09:55.537Z,99.90
2018-05-26T06:12:25.309Z,99.90
2018-05-26T06:14:53.689Z,99.90
2018-05-26T06:17:22.152Z,99.90
2018-05-26T06:19:52.972Z,99.90
2018-05-26T06:22:22.536Z,99.90
2018-05-26T06:24:55.068Z,99.90
2018-05-26T06:27:24.908Z,99.90
2018-05-26T06:29:53.309Z,99.90
2018-05-26T06:32:22.475Z,99.90
2018-05-26T06:34:50.825Z,99.90
2018-05-26T06:37:25.200Z,99.90
2018-05-26T06:39:57.832Z,99.90
2018-05-26T06:42:32.537Z,99.90
2018-05-26T06:45:00.897Z,99.90
2018-05-26T06:47:30.047Z,99.90
2018-05-26T06:49:58.341Z,99.90
2018-05-26T06:52:26.653Z,99.90
2018-05-26T06:54:55.781Z,99.90
2018-05-26T06:57:24.174Z,99.90
2018-05-26T06:59:52.488Z,99.90
2018-05-26T07:02:21.566Z,99.90
2018-05-26T07:04:49.907Z,99.90
2018-05-26T07:07:18.217Z,99.90
2018-05-26T07:09:46.746Z,99.90
2018-05-26T07:12:15.040Z,99.90
2018-05-26T07:14:43.356Z,99.90
2018-05-26T07:17:11.738Z,99.90
2018-05-26T07:19:40.048Z,99.90
2018-05-26T07:22:14.243Z,99.90
2018-05-26T07:24:45.368Z,99.90
2018-05-26T07:27:14.485Z,99.90
2018-05-26T07:29:42.807Z,99.90
2018-05-26T07:32:11.111Z,99.90
2018-05-26T07:34:39.413Z,99.90
2018-05-26T07:37:07.711Z,99.90
2018-05-26T07:39:35.987Z,99.90
2018-05-26T07:42:06.679Z,99.90
2018-05-26T07:44:35.457Z,99.90
2018-05-26T07:47:05.788Z,99.90
2018-05-26T07:49:35.110Z,99.90
2018-05-26T07:52:03.414Z,99.90
2018-05-26T07:54:32.469Z,99.90
2018-05-26T07:57:00.774Z,99.90
2018-05-26T07:59:29.164Z,99.90
2018-05-26T08:02:00.291Z,99.90
2018-05-26T08:04:28.587Z,99.90
2018-05-26T08:06:59.236Z,99.90
2018-05-26T08:09:28.353Z,99.90
2018-05-26T08:12:00.132Z,99.90
2018-05-26T08:14:28.733Z,99.90
2018-05-26T08:16:57.052Z,99.90
2018-05-26T08:19:26.162Z,99.90
2018-05-26T08:21:54.535Z,99.90
2018-05-26T08:24:22.862Z,99.90
2018-05-26T08:26:51.157Z,99.90
2018-05-26T08:29:19.469Z,99.90
2018-05-26T08:31:48.278Z,99.90
2018-05-26T08:34:17.562Z,99.90
2018-05-26T08:36:48.692Z,99.90
2018-05-26T08:39:17.436Z,99.90
2018-05-26T08:41:45.742Z,99.90
2018-05-26T08:44:14.048Z,99.90
2018-05-26T08:46:42.408Z,99.90
2018-05-26T08:49:11.556Z,99.90
2018-05-26T08:51:40.886Z,99.90
2018-05-26T08:54:09.184Z,99.90
2018-05-26T08:56:37.490Z,99.90
2018-05-26T08:59:05.783Z,99.90
2018-05-26T09:01:34.161Z,99.90
2018-05-26T09:04:02.466Z,99.90
2018-05-26T09:06:30.795Z,99.90
2018-05-26T09:09:00.680Z,99.90
2018-05-26T09:11:29.166Z,99.90
2018-05-26T09:13:57.501Z,99.90
2018-05-26T09:16:27.740Z,99.90
2018-05-26T09:18:56.739Z,99.90
2018-05-26T09:21:25.099Z,99.90
2018-05-26T09:23:54.313Z,99.90
2018-05-26T09:26:22.648Z,99.90
2018-05-26T09:28:51.709Z,99.90
2018-05-26T09:31:20.113Z,99.90
2018-05-26T09:33:50.880Z,99.90
2018-05-26T09:36:19.623Z,99.90
2018-05-26T09:38:49.150Z,99.90
2018-05-26T09:41:18.476Z,99.90
2018-05-26T09:43:46.868Z,99.90
2018-05-26T09:46:15.164Z,99.90
2018-05-26T09:48:45.363Z,99.90
2018-05-26T09:51:14.421Z,99.90
2018-05-26T09:53:42.772Z,99.90
2018-05-26T09:56:12.105Z,99.90
2018-05-26T09:58:41.655Z,99.90
2018-05-26T10:01:10.625Z,99.90
2018-05-26T10:03:40.644Z,99.90
2018-05-26T10:06:12.445Z,99.90
2018-05-26T10:08:45.759Z,99.90
2018-05-26T10:11:14.947Z,99.90
2018-05-26T10:13:43.293Z,99.90
2018-05-26T10:16:16.083Z,99.90
2018-05-26T10:18:47.629Z,99.90
2018-05-26T10:21:16.046Z,99.90
2018-05-26T10:23:44.344Z,99.90
2018-05-26T10:26:13.495Z,99.90
2018-05-26T10:28:43.109Z,99.90
2018-05-26T10:31:11.460Z,99.90
2018-05-26T10:33:44.787Z,99.90
2018-05-26T10:36:13.170Z,99.90
2018-05-26T10:38:41.516Z,99.90
2018-05-26T10:41:09.886Z,99.90
2018-05-26T10:43:38.268Z,99.90
2018-05-26T10:46:20.705Z,99.90
2018-05-26T10:48:51.851Z,99.90
2018-05-26T10:51:20.460Z,99.90
2018-05-26T10:53:49.576Z,99.90
2018-05-26T10:56:17.966Z,99.90
2018-05-26T10:58:46.321Z,99.90
2018-05-26T11:01:15.593Z,98.70
2018-05-26T11:03:43.954Z,98.70
2018-05-26T11:06:14.871Z,99.80
2018-05-26T11:08:48.058Z,99.00
2018-05-26T11:11:17.390Z,96.90
2018-05-26T11:13:45.744Z,99.90
2018-05-26T11:16:14.322Z,99.90
2018-05-26T11:18:42.588Z,99.50
2018-05-26T11:21:14.206Z,97.00
2018-05-26T11:23:44.943Z,97.00
2018-05-26T11:26:13.347Z,99.90
2018-05-26T11:28:42.460Z,99.60
2018-05-26T11:31:10.904Z,99.40
2018-05-26T11:33:39.230Z,98.00
2018-05-26T11:36:07.568Z,99.90
2018-05-26T11:38:36.059Z,99.90
2018-05-26T11:41:10.651Z,98.20
2018-05-26T11:43:39.070Z,97.70
2018-05-26T11:46:08.209Z,99.60
2018-05-26T11:48:36.619Z,99.60
2018-05-26T11:51:05.468Z,95.90
2018-05-26T11:53:34.716Z,97.00
2018-05-26T11:56:03.022Z,97.30
2018-05-26T11:58:32.237Z,97.80
2018-05-26T12:01:00.629Z,97.90
2018-05-26T12:03:33.179Z,97.80
2018-05-26T12:06:01.992Z,99.90
2018-05-26T12:08:30.734Z,99.90
2018-05-26T12:10:59.205Z,96.50
2018-05-26T12:13:27.535Z,95.20
2018-05-26T12:15:56.198Z,94.40
2018-05-26T12:18:30.156Z,96.60
2018-05-26T12:20:58.489Z,96.80
2018-05-26T12:23:27.559Z,93.70
2018-05-26T12:25:55.938Z,93.80
2018-05-26T12:28:24.290Z,94.60
2018-05-26T12:30:52.771Z,93.00
2018-05-26T12:33:21.104Z,93.20
2018-05-26T12:35:50.213Z,94.50
2018-05-26T12:38:18.563Z,94.60
2018-05-26T12:40:46.887Z,91.30
2018-05-26T12:43:15.322Z,93.90
2018-05-26T12:45:43.694Z,93.20
2018-05-26T12:48:12.103Z,92.90
2018-05-26T12:50:40.450Z,91.70
2018-05-26T12:53:08.818Z,91.80
2018-05-26T12:55:37.232Z,92.00
2018-05-26T12:58:06.337Z,93.70
2018-05-26T13:00:35.531Z,90.10
2018-05-26T13:03:04.621Z,91.60
2018-05-26T13:05:33.769Z,91.70
2018-05-26T13:08:02.118Z,91.70
2018-05-26T13:10:30.529Z,90.80
2018-05-26T13:12:59.013Z,90.50
2018-05-26T13:15:27.360Z,90.00
2018-05-26T13:17:55.718Z,90.60
2018-05-26T13:20:24.937Z,87.50
2018-05-26T13:22:53.333Z,87.40
2018-05-26T13:25:21.729Z,90.50
2018-05-26T13:27:50.089Z,86.30
2018-05-26T13:30:18.397Z,90.10
2018-05-26T13:32:46.765Z,83.50
2018-05-26T13:35:15.229Z,81.60
2018-05-26T13:37:44.297Z,77.70
2018-05-26T13:40:13.437Z,83.00
2018-05-26T13:42:41.838Z,83.10
2018-05-26T13:45:10.187Z,79.70
2018-05-26T13:47:39.288Z,84.50
2018-05-26T13:50:07.677Z,84.40
2018-05-26T13:52:36.133Z,80.70
2018-05-26T13:55:04.470Z,82.50
2018-05-26T13:57:32.838Z,82.60
2018-05-26T14:00:01.256Z,77.90
2018-05-26T14:02:30.445Z,79.40
2018-05-26T14:04:59.538Z,77.70
2018-05-26T14:07:28.651Z,74.60
2018-05-26T14:09:57.105Z,74.50
2018-05-26T14:12:26.326Z,76.60
2018-05-26T14:14:54.746Z,76.60
2018-05-26T14:17:23.149Z,76.40
2018-05-26T14:19:51.503Z,77.60
2018-05-26T14:22:19.812Z,73.80
2018-05-26T14:24:48.997Z,68.20
2018-05-26T14:27:17.352Z,69.80
2018-05-26T14:29:45.681Z,72.60
2018-05-26T14:32:14.794Z,74.00
2018-05-26T14:34:43.941Z,70.10
2018-05-26T14:37:12.314Z,70.00
2018-05-26T14:39:40.696Z,69.60
2018-05-26T14:42:09.145Z,71.30
2018-05-26T14:44:37.482Z,72.10
2018-05-26T14:47:05.880Z,73.10
2018-05-26T14:49:34.989Z,73.80
2018-05-26T14:52:03.314Z,73.80
2018-05-26T14:54:31.760Z,75.00
2018-05-26T14:57:00.144Z,79.40
2018-05-26T14:59:28.536Z,79.00
2018-05-26T15:01:56.898Z,79.30
2018-05-26T15:04:25.485Z,81.30
2018-05-26T15:06:53.774Z,80.80
2018-05-26T15:09:22.134Z,83.40
2018-05-26T15:11:51.401Z,82.70
2018-05-26T15:14:20.534Z,81.30
2018-05-26T15:16:48.931Z,81.40
2018-05-26T15:19:17.327Z,76.50
2018-05-26T15:21:45.724Z,75.10
2018-05-26T15:24:14.083Z,75.60
2018-05-26T15:26:42.428Z,74.90
2018-05-26T15:29:10.769Z,74.80
2018-05-26T15:31:39.199Z,76.90
2018-05-26T15:34:07.550Z,77.00
2018-05-26T15:36:36.659Z,77.80
2018-05-26T15:39:05.807Z,77.80
2018-05-26T15:41:34.151Z,76.60
2018-05-26T15:44:02.515Z,78.00
2018-05-26T15:46:30.851Z,76.40
2018-05-26T15:48:59.172Z,74.60
2018-05-26T15:51:28.289Z,75.20
2018-05-26T15:53:56.744Z,75.20
2018-05-26T15:56:25.768Z,75.40
2018-05-26T15:58:54.576Z,75.20
2018-05-26T16:01:23.064Z,75.40
2018-05-26T16:03:51.414Z,74.20
2018-05-26T16:06:19.767Z,76.70
2018-05-26T16:08:48.421Z,77.20
2018-05-26T16:11:16.886Z,75.80
2018-05-26T16:13:45.354Z,73.90
2018-05-26T16:16:14.075Z,75.40
2018-05-26T16:18:42.774Z,71.30
2018-05-26T16:21:11.346Z,74.00
2018-05-26T16:23:40.155Z,71.20
2018-05-26T16:26:09.739Z,70.90
2018-05-26T16:28:38.228Z,71.00
2018-05-26T16:31:06.913Z,72.50
2018-05-26T16:33:35.511Z,71.20
2018-05-26T16:36:05.330Z,69.90
2018-05-26T16:38:33.908Z,69.80
2018-05-26T16:41:02.557Z,69.80
2018-05-26T16:43:31.008Z,70.90
2018-05-26T16:46:00.309Z,74.40
2018-05-26T16:48:28.652Z,77.60
2018-05-26T16:50:57.764Z,82.80
2018-05-26T16:53:26.077Z,82.60
2018-05-26T16:55:54.407Z,83.50
2018-05-26T16:58:23.500Z,88.90
2018-05-26T17:00:52.664Z,90.10
2018-05-26T17:03:21.057Z,90.10
2018-05-26T17:05:49.443Z,89.70
2018-05-26T17:08:17.796Z,90.80
2018-05-26T17:10:46.145Z,91.00
2018-05-26T17:13:14.547Z,91.00
2018-05-26T17:15:42.868Z,91.90
2018-05-26T17:18:11.968Z,91.10
2018-05-26T17:20:41.134Z,91.90
2018-05-26T17:23:09.438Z,91.90
2018-05-26T17:25:37.730Z,91.70
2018-05-26T17:28:08.254Z,91.80
2018-05-26T17:30:37.330Z,90.20
2018-05-26T17:33:05.736Z,90.20
2018-05-26T17:35:35.937Z,86.10
2018-05-26T17:38:04.577Z,86.00
2018-05-26T17:40:32.921Z,84.60
2018-05-26T17:43:01.976Z,84.40
2018-05-26T17:45:30.331Z,84.40
2018-05-26T17:47:58.747Z,84.10
2018-05-26T17:50:27.040Z,86.10
2018-05-26T17:52:56.143Z,87.70
2018-05-26T17:55:25.209Z,87.40
2018-05-26T17:57:53.583Z,87.30
2018-05-26T18:00:21.993Z,89.40
2018-05-26T18:02:50.293Z,89.80
2018-05-26T18:05:18.586Z,90.20
2018-05-26T18:07:46.942Z,90.10
2018-05-26T18:10:16.013Z,91.50
2018-05-26T18:12:44.325Z,91.50
2018-05-26T18:15:12.625Z,92.00
2018-05-26T18:17:40.925Z,93.20
2018-05-26T18:20:09.335Z,94.40
2018-05-26T18:22:37.720Z,94.70
2018-05-26T18:25:06.783Z,95.80
2018-05-26T18:27:35.095Z,95.80
2018-05-26T18:30:04.145Z,96.20
2018-05-26T18:32:32.575Z,96.10
2018-05-26T18:35:01.784Z,99.90
2018-05-26T18:37:30.895Z,99.90
2018-05-26T18:39:59.202Z,99.90
2018-05-26T18:42:27.533Z,99.90
2018-05-26T18:44:56.620Z,99.90
2018-05-26T18:47:25.718Z,99.90
2018-05-26T18:49:54.842Z,99.90
2018-05-26T18:52:23.190Z,99.90
2018-05-26T18:54:52.268Z,99.90
2018-05-26T18:57:20.640Z,99.90
2018-05-26T18:59:48.936Z,99.90
2018-05-26T19:02:17.259Z,99.90
2018-05-26T19:04:45.640Z,99.90
2018-05-26T19:07:13.996Z,99.90
2018-05-26T19:09:42.368Z,99.90
2018-05-26T19:12:11.444Z,99.90
2018-05-26T19:14:39.749Z,99.90
2018-05-26T19:17:08.097Z,99.90
2018-05-26T19:19:36.476Z,99.90
2018-05-26T19:22:04.783Z,99.90
2018-05-26T19:24:33.863Z,99.90
2018-05-26T19:27:02.938Z,99.90
2018-05-26T19:29:31.334Z,99.90
2018-05-26T19:32:00.535Z,99.90
2018-05-26T19:34:29.657Z,99.90
2018-05-26T19:36:58.065Z,99.90
2018-05-26T19:39:26.374Z,99.90
2018-05-26T19:41:54.769Z,99.90
2018-05-26T19:44:23.895Z,99.90
2018-05-26T19:46:52.301Z,99.90
2018-05-26T19:49:20.605Z,99.90
2018-05-26T19:51:49.664Z,99.90
2018-05-26T19:54:18.106Z,99.90
2018-05-26T19:56:47.183Z,99.90
2018-05-26T19:59:15.513Z,99.90
2018-05-26T20:01:44.084Z,99.90
2018-05-26T20:04:12.463Z,99.90
2018-05-26T20:06:41.692Z,99.90
2018-05-26T20:09:10.169Z,99.90
2018-05-26T20:11:38.478Z,99.90
2018-05-26T20:14:06.843Z,99.90
2018-05-26T20:16:35.482Z,99.90
2018-05-26T20:19:03.841Z,99.90
2018-05-26T20:21:32.902Z,99.90
2018-05-26T20:24:01.314Z,99.90
2018-05-26T20:26:30.381Z,99.90
2018-05-26T20:28:58.773Z,99.90
2018-05-26T20:31:27.113Z,99.90
2018-05-26T20:33:55.527Z,99.90
2018-05-26T20:36:23.855Z,99.90
2018-05-26T20:38:52.163Z,99.90
2018-05-26T20:41:20.512Z,99.90
2018-05-26T20:43:49.730Z,99.90
2018-05-26T20:46:18.999Z,99.90
2018-05-26T20:48:48.210Z,99.90
2018-05-26T20:51:16.515Z,99.90
2018-05-26T20:53:45.608Z,99.90
2018-05-26T20:56:13.940Z,99.90
2018-05-26T20:58:43.110Z,99.90
2018-05-26T21:01:12.361Z,99.90
2018-05-26T21:03:40.718Z,99.90
2018-05-26T21:06:09.812Z,99.90
2018-05-26T21:08:38.917Z,99.90
2018-05-26T21:11:08.074Z,99.90
2018-05-26T21:13:36.451Z,99.90
2018-05-26T21:16:04.791Z,99.90
2018-05-26T21:18:33.131Z,99.90
2018-05-26T21:21:01.515Z,99.90
2018-05-26T21:23:29.840Z,99.90
2018-05-26T21:25:58.217Z,99.90
2018-05-26T21:28:26.575Z,99.90
2018-05-26T21:30:54.925Z,99.90
2018-05-26T21:33:23.662Z,99.90
2018-05-26T21:35:52.054Z,99.90
2018-05-26T21:38:20.508Z,99.90
2018-05-26T21:40:48.808Z,99.90
2018-05-26T21:43:17.156Z,99.90
2018-05-26T21:45:45.531Z,99.90
2018-05-26T21:48:14.614Z,99.90
2018-05-26T21:50:42.972Z,99.90
2018-05-26T21:53:12.096Z,99.90
2018-05-26T21:55:41.215Z,99.90
2018-05-26T21:58:10.353Z,99.90
2018-05-26T22:00:38.771Z,99.90
2018-05-26T22:03:07.936Z,99.90
2018-05-26T22:05:36.311Z,99.90
2018-05-26T22:08:04.642Z,99.90
2018-05-26T22:10:32.974Z,99.90
2018-05-26T22:13:01.302Z,99.90
2018-05-26T22:15:29.769Z,99.90
2018-05-26T22:17:58.862Z,99.90
2018-05-26T22:20:28.033Z,99.90
2018-05-26T22:22:57.201Z,99.90
2018-05-26T22:25:25.594Z,99.90
2018-05-26T22:27:53.885Z,99.90
2018-05-26T22:30:22.231Z,99.90
2018-05-26T22:32:52.297Z,99.90
2018-05-26T22:35:20.617Z,99.90
2018-05-26T22:37:48.921Z,99.90
2018-05-26T22:40:17.302Z,99.90
2018-05-26T22:42:45.591Z,99.90
2018-05-26T22:45:13.969Z,99.90
2018-05-26T22:47:42.289Z,99.90
2018-05-26T22:50:11.372Z,99.90
2018-05-26T22:52:40.458Z,99.90
2018-05-26T22:55:09.520Z,99.90
2018-05-26T22:57:37.891Z,99.90
2018-05-26T23:00:06.244Z,99.90
2018-05-26T23:02:34.340Z,99.90
2018-05-26T23:05:02.703Z,99.90
2018-05-26T23:07:31.096Z,99.90
2018-05-26T23:09:59.460Z,99.90
2018-05-26T23:12:28.886Z,99.90
2018-05-26T23:14:58.562Z,99.90
2018-05-26T23:17:27.638Z,99.90
2018-05-26T23:19:55.940Z,99.90
2018-05-26T23:22:24.358Z,99.90
2018-05-26T23:24:52.678Z,99.90
2018-05-26T23:27:21.081Z,99.90
2018-05-26T23:29:49.388Z,99.90
2018-05-26T23:32:18.515Z,99.90
2018-05-26T23:34:46.868Z,99.90
2018-05-26T23:37:15.220Z,99.90
2018-05-26T23:39:43.666Z,99.90
2018-05-26T23:42:12.069Z,99.90
2018-05-26T23:44:40.376Z,99.90
2018-05-26T23:47:08.712Z,99.90
2018-05-26T23:49:38.719Z,99.90
2018-05-26T23:52:07.151Z,99.90
2018-05-26T23:54:36.311Z,99.90
2018-05-26T23:57:04.709Z,99.90
2018-05-26T23:59:33.065Z,99.90
