createdAt,value
2022-09-28T09:57:23.389Z,23.02
2022-09-28T10:23:31.550Z,22.75
2022-09-28T10:43:22.215Z,22.98
2022-09-28T10:45:29.539Z,23.00
2022-09-28T10:46:30.702Z,22.95
2022-09-28T10:47:30.691Z,22.86
2022-09-28T10:48:30.783Z,22.77
2022-09-28T10:49:30.867Z,22.67
2022-09-28T10:50:30.978Z,22.61
2022-09-28T10:51:31.023Z,22.49
2022-09-28T10:52:31.144Z,22.43
2022-09-28T10:53:31.206Z,22.36
2022-09-28T10:54:31.301Z,22.30
2022-09-28T10:55:31.405Z,22.24
2022-09-28T10:56:31.503Z,22.17
2022-09-28T10:57:31.549Z,22.09
2022-09-28T10:58:31.639Z,22.05
2022-09-28T10:59:31.754Z,21.99
2022-09-28T11:00:31.834Z,21.94
2022-09-28T11:01:31.971Z,21.88
2022-09-28T11:02:35.697Z,21.84
2022-09-28T11:03:32.047Z,21.80
2022-09-28T11:04:32.159Z,21.77
2022-09-28T11:05:32.238Z,21.72
2022-09-28T11:06:32.279Z,21.69
2022-09-28T11:07:32.370Z,21.68
2022-09-28T11:08:32.465Z,21.65
2022-09-28T11:09:32.572Z,21.62
2022-09-28T11:10:32.668Z,21.61
2022-09-28T11:11:32.754Z,21.59
2022-09-28T11:12:32.839Z,21.58
2022-09-28T11:13:32.940Z,21.58
2022-09-28T11:14:33.014Z,21.56
2022-09-28T11:15:33.080Z,21.53
2022-09-28T11:16:33.213Z,21.53
2022-09-28T11:17:33.221Z,21.50
2022-09-28T11:18:33.311Z,21.50
2022-09-28T11:19:33.432Z,21.50
2022-09-28T11:20:33.504Z,21.50
2022-09-28T11:21:33.581Z,21.49
2022-09-28T11:22:33.664Z,21.47
2022-09-28T11:23:33.760Z,21.49
2022-09-28T11:24:33.867Z,21.47
2022-09-28T11:25:33.951Z,21.46
2022-09-28T11:26:34.018Z,21.44
2022-09-28T11:27:34.109Z,21.47
2022-09-28T11:28:34.173Z,21.46
2022-09-28T11:29:34.259Z,21.43
2022-09-28T11:30:34.391Z,21.43
2022-09-28T11:31:34.383Z,21.44
2022-09-28T11:32:34.471Z,21.44
2022-09-28T11:33:34.564Z,21.42
2022-09-28T11:34:57.464Z,21.43
2022-09-28T11:35:34.768Z,21.43
2022-09-28T11:36:34.813Z,21.43
2022-09-28T11:37:34.901Z,21.43
2022-09-28T11:38:34.982Z,21.42
2022-09-28T11:39:35.068Z,21.42
2022-09-28T11:40:35.144Z,21.42
2022-09-28T11:41:35.191Z,21.42
2022-09-28T11:42:35.241Z,21.42
2022-09-28T11:43:35.341Z,21.40
2022-09-28T11:44:35.414Z,21.40
2022-09-28T11:45:35.492Z,21.40
2022-09-28T11:46:35.560Z,21.40
2022-09-28T11:47:35.671Z,21.40
2022-09-28T11:48:35.727Z,21.40
2022-09-28T11:49:35.836Z,21.40
2022-09-28T11:50:35.940Z,21.38
2022-09-28T11:51:35.997Z,21.38
2022-09-28T11:52:36.058Z,21.38
2022-09-28T11:53:36.162Z,21.37
2022-09-28T11:54:36.227Z,21.37
2022-09-28T11:55:36.323Z,21.37
2022-09-28T11:56:36.375Z,21.38
2022-09-28T11:57:36.465Z,21.37
2022-09-28T11:58:36.563Z,21.35
2022-09-28T11:59:36.674Z,21.37
2022-09-28T12:00:36.758Z,21.37
2022-09-28T12:01:36.815Z,21.35
2022-09-28T12:02:37.035Z,21.37
2022-09-28T12:03:37.159Z,21.35
2022-09-28T12:04:37.071Z,21.37
2022-09-28T12:05:37.181Z,21.35
2022-09-28T12:06:37.247Z,21.38
2022-09-28T12:07:37.346Z,21.37
2022-09-28T12:08:37.440Z,21.37
2022-09-28T12:09:37.529Z,21.37
2022-09-28T12:10:38.746Z,21.35
2022-09-28T12:11:37.689Z,21.35
2022-09-28T12:12:37.774Z,21.37
2022-09-28T12:13:37.862Z,21.37
2022-09-28T12:14:37.957Z,21.35
2022-09-28T12:15:53.041Z,21.37
2022-09-28T12:17:04.338Z,21.37
2022-09-28T12:17:38.299Z,21.35
2022-09-28T12:18:38.306Z,21.35
2022-09-28T12:19:38.402Z,21.37
2022-09-28T12:20:38.513Z,21.37
2022-09-28T12:21:38.578Z,21.35
2022-09-28T12:22:38.661Z,21.37
2022-09-28T12:23:38.769Z,21.34
2022-09-28T12:24:38.838Z,21.35
2022-09-28T12:25:38.953Z,21.35
2022-09-28T12:26:39.001Z,21.37
2022-09-28T12:27:39.075Z,21.35
2022-09-28T12:28:39.175Z,21.34
2022-09-28T12:29:39.269Z,21.34
2022-09-28T12:30:39.377Z,21.34
2022-09-28T12:31:39.418Z,21.34
2022-09-28T12:32:39.514Z,21.34
2022-09-28T12:33:39.610Z,21.34
2022-09-28T12:34:39.687Z,21.32
2022-09-28T12:35:39.806Z,21.34
2022-09-28T12:36:39.867Z,21.32
2022-09-28T12:37:39.975Z,21.34
2022-09-28T12:38:40.051Z,21.32
2022-09-28T12:39:53.925Z,21.35
2022-09-28T12:40:40.310Z,21.32
2022-09-28T12:41:40.332Z,21.32
2022-09-28T12:42:40.413Z,21.34
2022-09-28T12:43:40.515Z,21.34
2022-09-28T12:44:40.561Z,21.32
2022-09-28T12:45:59.744Z,21.32
2022-09-28T12:46:40.762Z,21.34
2022-09-28T12:47:40.792Z,21.32
2022-09-28T12:48:40.889Z,21.34
2022-09-28T12:50:36.287Z,21.34
2022-09-28T12:50:49.937Z,21.34
2022-09-28T12:51:41.157Z,21.34
2022-09-28T12:53:41.337Z,21.35
2022-09-28T12:54:41.394Z,21.34
2022-09-28T12:55:41.489Z,21.34
2022-09-28T12:56:41.597Z,21.35
2022-09-28T12:57:41.669Z,21.35
2022-09-28T12:58:41.731Z,21.34
2022-09-28T12:59:41.824Z,21.35
2022-09-28T13:00:41.922Z,21.35
2022-09-28T13:01:42.103Z,21.34
2022-09-28T13:02:42.121Z,21.34
2022-09-28T13:03:42.171Z,21.34
2022-09-28T13:04:42.218Z,21.35
2022-09-28T13:05:42.319Z,21.34
2022-09-28T13:06:42.425Z,21.34
2022-09-28T13:07:42.471Z,21.32
2022-09-28T13:08:42.571Z,21.34
2022-09-28T13:09:42.661Z,21.34
2022-09-28T13:10:42.766Z,21.34
2022-09-28T13:11:42.846Z,21.34
2022-09-28T13:12:42.934Z,21.32
2022-09-28T13:13:42.979Z,21.32
2022-09-28T13:14:43.064Z,21.35
2022-09-28T13:15:43.236Z,21.34
2022-09-28T13:16:43.263Z,21.32
2022-09-28T13:17:39.495Z,21.35
2022-09-28T14:42:54.748Z,23.22
2022-09-28T14:42:59.295Z,23.20
2022-09-28T14:43:03.816Z,23.20
2022-09-28T14:43:08.348Z,23.20
2022-09-28T14:43:12.875Z,23.19
2022-09-28T14:43:17.419Z,23.20
2022-09-28T14:43:21.955Z,23.20
2022-09-28T14:43:26.472Z,23.20
2022-09-28T14:43:31.064Z,23.22
2022-09-28T14:43:44.611Z,23.20
2022-09-28T14:43:53.642Z,23.19
2022-09-28T14:44:02.698Z,23.19
2022-09-28T14:44:11.856Z,23.19
2022-09-28T14:44:20.953Z,23.17
2022-09-28T14:44:34.486Z,23.17
2022-09-28T14:44:43.511Z,23.17
2022-09-28T14:44:52.602Z,23.17
2022-09-28T14:45:05.377Z,23.17
2022-09-28T14:45:11.449Z,23.17
2022-09-28T14:45:20.481Z,23.15
2022-09-28T14:45:34.080Z,23.20
2022-09-28T14:45:43.231Z,23.22
2022-09-28T14:45:52.296Z,23.22
2022-09-28T14:46:01.468Z,23.22
2022-09-28T14:46:10.585Z,23.22
2022-09-28T14:46:24.243Z,23.20
2022-09-28T14:46:33.382Z,23.19
2022-09-28T14:46:42.486Z,23.19
2022-09-28T14:46:51.563Z,23.20
2022-09-28T14:47:00.652Z,23.19
2022-09-28T14:47:14.162Z,23.17
2022-09-28T14:47:23.174Z,23.17
2022-09-28T14:47:32.195Z,23.42
2022-09-28T14:47:41.287Z,24.08
2022-09-28T14:47:50.310Z,24.88
2022-09-28T14:48:03.861Z,25.21
2022-09-28T14:48:12.888Z,24.91
2022-09-28T14:48:21.983Z,24.69
2022-09-28T14:48:31.019Z,24.50
2022-09-28T14:48:44.542Z,24.24
2022-09-28T14:48:53.647Z,24.09
2022-09-28T14:49:02.687Z,23.93
2022-09-28T14:49:11.731Z,23.79
2022-09-28T14:49:20.765Z,23.68
2022-09-28T14:49:34.352Z,23.66
2022-09-28T14:49:43.378Z,23.78
2022-09-28T14:49:52.392Z,23.90
2022-09-28T14:50:01.465Z,24.00
2022-09-28T14:50:14.631Z,24.09
2022-09-28T14:50:23.945Z,23.95
2022-09-28T14:50:33.005Z,23.84
2022-09-28T14:50:42.038Z,23.75
2022-09-28T14:50:51.090Z,23.63
2022-09-28T14:51:04.668Z,23.47
2022-09-28T14:51:13.714Z,23.40
2022-09-28T14:51:22.739Z,23.27
2022-09-28T14:51:31.779Z,23.20
2022-09-28T14:51:40.868Z,23.12
2022-09-28T14:51:54.409Z,23.00
2022-09-28T14:52:03.460Z,22.92
2022-09-28T14:52:12.490Z,22.88
2022-09-28T14:52:21.626Z,22.80
2022-09-28T14:52:30.648Z,22.76
2022-09-28T14:52:44.154Z,22.68
2022-09-28T14:52:53.189Z,22.65
2022-09-28T14:53:02.259Z,22.61
2022-09-28T14:53:11.297Z,22.58
2022-09-28T14:53:20.333Z,22.54
2022-09-28T14:53:33.867Z,22.49
2022-09-28T14:53:42.960Z,22.47
2022-09-28T14:53:51.999Z,22.45
2022-09-28T14:54:01.029Z,22.43
2022-09-28T14:54:14.617Z,22.40
2022-09-28T14:54:23.686Z,22.37
2022-09-28T14:54:32.713Z,22.37
2022-09-28T14:54:41.745Z,22.35
2022-09-28T14:54:50.771Z,22.33
2022-09-28T14:55:04.429Z,22.33
2022-09-28T14:55:13.457Z,22.54
2022-09-28T14:55:22.503Z,23.61
2022-09-28T14:55:31.562Z,24.49
2022-09-28T14:55:40.582Z,25.09
2022-09-28T14:55:54.118Z,25.02
2022-09-28T14:56:03.140Z,24.84
2022-09-28T14:56:12.161Z,24.67
2022-09-28T14:56:21.186Z,24.49
2022-09-28T14:56:32.782Z,24.34
2022-09-28T14:56:42.009Z,24.15
2022-09-28T14:56:51.042Z,24.00
2022-09-28T14:57:04.572Z,23.84
2022-09-28T14:57:13.593Z,23.72
2022-09-28T14:57:22.620Z,23.61
2022-09-28T14:57:31.641Z,23.53
2022-09-28T14:57:40.661Z,24.09
2022-09-28T14:57:54.199Z,24.99
2022-09-28T14:58:03.248Z,24.98
2022-09-28T14:58:12.262Z,24.83
2022-09-28T14:58:21.308Z,24.65
2022-09-28T14:58:30.321Z,24.50
2022-09-28T14:58:43.867Z,24.27
2022-09-28T14:58:52.912Z,24.13
2022-09-28T14:59:01.927Z,24.00
2022-09-28T14:59:10.960Z,23.87
2022-09-28T14:59:24.515Z,23.70
2022-09-28T14:59:33.621Z,23.60
2022-09-28T14:59:42.658Z,23.53
2022-09-28T14:59:51.693Z,23.43
2022-09-28T15:00:00.730Z,23.35
2022-09-28T15:00:14.259Z,23.20
2022-09-28T15:00:23.284Z,23.15
2022-09-28T15:00:32.319Z,23.07
2022-09-28T15:07:37.886Z,22.36
2022-09-28T15:07:42.387Z,22.35
2022-09-28T15:07:47.016Z,22.35
2022-09-28T15:07:51.547Z,22.37
2022-09-28T15:07:56.058Z,22.40
2022-09-28T15:08:00.568Z,22.72
2022-09-28T15:08:05.073Z,23.27
2022-09-28T15:08:09.566Z,23.91
2022-09-28T15:08:14.068Z,24.50
2022-09-28T15:08:18.576Z,24.83
2022-09-28T15:08:32.024Z,24.88
2022-09-28T15:10:16.507Z,23.23
2022-09-28T15:10:24.143Z,23.19
2022-09-28T15:10:31.824Z,23.09
2022-09-28T15:10:36.380Z,23.05
2022-09-28T15:10:40.953Z,23.01
2022-09-28T15:10:45.499Z,22.98
2022-09-28T15:10:50.028Z,22.94
2022-09-28T15:10:54.558Z,22.90
2022-09-28T15:10:59.082Z,22.85
2022-09-28T15:11:03.606Z,22.82
2022-09-28T15:11:08.121Z,22.79
2022-09-28T15:11:17.165Z,22.73
2022-09-28T15:11:26.878Z,22.67
2022-09-28T15:11:40.399Z,22.62
2022-09-28T15:11:49.425Z,22.57
2022-09-28T15:11:58.449Z,22.54
2022-09-28T15:12:07.500Z,22.51
2022-09-28T15:12:16.580Z,22.47
2022-09-28T15:12:30.146Z,22.46
2022-09-28T15:12:39.189Z,22.43
2022-09-28T15:12:48.218Z,22.42
2022-09-28T15:12:57.286Z,22.40
2022-09-28T15:13:10.799Z,22.37
2022-09-28T15:13:19.869Z,22.33
2022-09-28T15:13:28.934Z,22.31
2022-09-28T15:13:37.959Z,22.31
2022-09-28T15:13:46.999Z,22.27
2022-09-28T15:14:00.569Z,22.27
2022-09-28T15:14:09.610Z,22.25
2022-09-28T15:14:18.738Z,22.22
2022-09-28T15:14:27.839Z,22.20
2022-09-28T15:14:36.899Z,22.20
2022-09-28T15:14:50.434Z,22.17
2022-09-28T15:14:59.477Z,22.15
2022-09-28T15:15:08.505Z,22.15
2022-09-28T15:15:17.525Z,22.15
2022-09-28T15:15:26.588Z,22.10
2022-09-28T15:15:40.263Z,22.07
2022-09-28T15:15:49.490Z,22.05
2022-09-28T15:15:58.551Z,22.05
2022-09-28T15:16:07.642Z,22.03
2022-09-28T15:16:16.898Z,22.02
2022-09-28T15:16:30.480Z,22.00
2022-09-28T15:16:39.525Z,21.99
2022-09-28T15:16:48.550Z,21.96
2022-09-28T15:16:57.584Z,21.99
2022-09-28T15:17:06.603Z,21.98
2022-09-28T15:17:20.153Z,21.96
2022-09-28T15:17:29.186Z,21.96
2022-09-28T15:17:39.963Z,21.92
2022-09-28T15:17:49.342Z,21.92
2022-09-28T15:17:58.543Z,21.91
2022-09-28T15:18:07.579Z,21.91
2022-09-28T15:18:16.611Z,21.90
2022-09-28T15:18:30.156Z,21.86
2022-09-28T15:18:39.201Z,21.86
2022-09-28T15:18:48.242Z,21.88
2022-09-28T15:19:17.635Z,21.91
2022-09-28T15:19:22.164Z,21.91
2022-09-28T15:19:26.707Z,21.92
2022-09-28T15:19:31.252Z,21.94
2022-09-28T15:19:40.303Z,21.94
2022-09-28T15:20:06.356Z,21.98
2022-09-28T15:20:10.914Z,21.99
2022-09-28T15:20:15.458Z,21.99
2022-09-28T15:20:19.986Z,21.99
2022-09-28T15:20:29.057Z,22.00
2022-09-28T15:20:38.088Z,22.00
2022-09-28T15:20:47.171Z,22.02
2022-09-28T15:21:00.714Z,22.02
2022-09-28T15:21:09.747Z,22.02
2022-09-28T15:21:18.786Z,22.02
2022-09-28T15:21:27.898Z,22.03
2022-09-28T15:21:36.918Z,22.05
2022-09-28T15:21:50.438Z,22.05
2022-09-28T15:21:59.549Z,22.06
2022-09-28T15:22:08.610Z,22.06
2022-09-28T15:22:17.623Z,22.06
2022-09-28T15:22:26.679Z,22.07
2022-09-28T15:22:40.286Z,22.12
2022-09-28T15:22:49.308Z,22.12
2022-09-28T15:22:58.349Z,22.10
2022-09-28T15:23:07.360Z,22.12
2022-09-28T15:23:20.997Z,22.12
2022-09-28T15:23:30.032Z,22.14
2022-09-28T15:23:39.059Z,22.15
2022-09-28T15:23:48.089Z,22.15
2022-09-28T15:23:57.200Z,22.17
2022-09-28T15:24:10.746Z,22.17
2022-09-28T15:24:19.949Z,22.17
2022-09-28T15:24:29.040Z,22.17
2022-09-28T15:24:38.140Z,22.18
2022-09-28T15:24:47.160Z,22.18
2022-09-28T15:25:02.715Z,22.21
2022-09-28T15:25:07.642Z,22.20
2022-09-28T15:25:16.650Z,22.21
2022-09-28T15:25:30.272Z,22.21
2022-09-28T15:25:39.315Z,22.21
2022-09-28T15:25:48.409Z,22.21
2022-09-28T15:25:57.504Z,22.22
2022-09-28T15:26:06.539Z,22.24
2022-09-28T15:26:20.104Z,22.24
2022-09-28T15:26:29.160Z,22.24
2022-09-28T15:26:38.315Z,22.24
2022-09-28T15:26:47.370Z,22.25
2022-09-28T15:27:00.896Z,22.27
2022-09-28T15:27:09.929Z,22.27
2022-09-28T15:27:19.060Z,22.28
2022-09-28T15:27:28.101Z,22.28
2022-09-28T15:27:37.159Z,22.28
2022-09-28T15:27:50.680Z,22.30
2022-09-28T15:27:59.797Z,22.28
2022-09-28T15:28:08.826Z,22.30
2022-09-28T15:28:17.871Z,22.30
2022-09-28T15:28:27.041Z,22.31
2022-09-28T15:28:40.630Z,22.33
2022-09-28T15:28:49.672Z,22.33
2022-09-28T15:28:58.789Z,22.35
2022-09-28T15:29:07.872Z,22.35
2022-09-28T15:29:16.974Z,22.35
2022-09-28T15:29:30.510Z,22.36
2022-09-28T15:29:39.538Z,22.36
2022-09-28T15:29:48.621Z,22.36
2022-09-28T15:29:57.682Z,22.36
2022-09-28T15:30:06.734Z,22.36
2022-09-28T15:30:20.326Z,22.36
2022-09-28T15:30:29.475Z,22.36
2022-09-28T15:30:38.561Z,22.39
2022-09-28T15:30:47.633Z,22.37
2022-09-28T15:30:56.775Z,22.37
2022-09-28T15:31:10.507Z,22.37
2022-09-28T15:31:19.646Z,22.37
2022-09-28T15:31:28.720Z,22.37
2022-09-28T15:32:07.040Z,22.39
2022-09-28T15:32:11.576Z,22.39
2022-09-28T15:32:16.110Z,22.40
2022-09-28T15:32:20.648Z,22.39
2022-09-28T15:32:25.181Z,22.40
2022-09-28T15:32:29.711Z,22.39
2022-09-28T15:32:38.947Z,22.42
2022-09-28T15:32:48.013Z,22.42
2022-09-28T15:32:57.043Z,22.40
2022-09-28T15:33:10.581Z,22.40
2022-09-28T15:33:19.711Z,22.40
2022-09-28T15:33:28.746Z,22.40
2022-09-28T15:33:37.779Z,22.40
2022-09-28T15:33:46.804Z,22.40
2022-09-28T15:34:00.352Z,22.42
2022-09-28T15:34:09.388Z,22.43
2022-09-28T15:34:18.509Z,22.42
2022-09-28T15:34:27.567Z,22.43
2022-09-28T15:34:36.596Z,22.42
2022-09-28T15:34:50.127Z,22.43
2022-09-28T15:34:59.179Z,22.45
2022-09-28T15:35:08.225Z,22.45
2022-09-28T15:35:17.264Z,22.43
2022-09-28T15:35:30.818Z,22.43
2022-09-28T15:35:39.864Z,22.45
2022-09-28T15:35:48.922Z,22.45
2022-09-28T15:35:57.948Z,22.45
2022-09-28T15:36:07.008Z,22.45
2022-09-28T15:36:20.576Z,22.45
2022-09-28T15:36:29.601Z,22.43
2022-09-28T15:36:38.652Z,22.43
2022-09-28T15:36:47.693Z,22.45
2022-09-28T15:36:56.768Z,22.45
2022-09-28T15:37:10.313Z,22.45
2022-09-28T15:37:19.394Z,22.43
2022-09-28T15:37:28.448Z,22.45
2022-09-28T15:37:40.407Z,22.45
2022-09-28T15:37:49.756Z,22.45
2022-09-28T15:37:58.821Z,22.45
2022-09-28T15:38:07.834Z,22.45
2022-09-28T15:38:16.871Z,22.46
2022-09-28T15:38:30.461Z,22.46
2022-09-28T15:38:39.507Z,22.46
2022-09-28T15:38:48.512Z,22.45
2022-09-28T15:38:57.531Z,22.45
2022-09-28T15:39:06.589Z,22.46
2022-09-28T15:39:20.117Z,22.46
2022-09-28T15:39:29.170Z,22.46
2022-09-28T15:39:38.192Z,22.47
2022-09-28T15:39:47.251Z,22.47
2022-09-28T15:40:00.783Z,22.49
2022-09-28T15:40:09.830Z,22.47
2022-09-28T15:40:18.882Z,22.47
2022-09-28T15:40:27.930Z,22.49
2022-09-28T15:40:37.022Z,22.47
2022-09-28T15:40:50.645Z,22.49
2022-09-28T15:40:59.691Z,22.49
2022-09-28T15:41:08.733Z,22.47
2022-09-28T15:41:17.781Z,22.49
2022-09-28T15:41:26.872Z,22.47
2022-09-28T15:41:40.407Z,22.49
2022-09-28T15:41:49.422Z,22.49
2022-09-28T15:41:58.455Z,22.49
2022-09-28T15:42:07.482Z,22.49
2022-09-28T15:42:21.029Z,22.47
2022-09-28T15:42:30.056Z,22.47
2022-09-28T15:42:39.098Z,22.47
2022-09-28T15:42:48.147Z,22.49
2022-09-28T15:42:59.367Z,22.49
2022-09-28T15:43:08.578Z,22.47
2022-09-28T15:43:17.639Z,22.47
2022-09-28T15:43:26.684Z,22.49
2022-09-28T15:43:40.229Z,22.49
2022-09-28T15:43:49.256Z,22.47
2022-09-28T15:43:58.301Z,22.49
2022-09-28T15:44:07.338Z,22.47
2022-09-28T15:44:20.883Z,22.47
2022-09-28T15:44:29.936Z,22.47
2022-09-28T15:44:38.976Z,22.47
2022-09-28T15:44:48.003Z,22.47
2022-09-28T15:44:57.069Z,22.47
2022-09-28T15:45:10.641Z,22.49
2022-09-28T15:45:19.662Z,22.47
2022-09-28T15:45:28.711Z,22.47
2022-09-28T15:45:37.750Z,22.49
2022-09-28T15:45:46.786Z,22.51
2022-09-28T15:46:00.365Z,22.51
2022-09-28T15:46:09.429Z,22.49
2022-09-28T15:46:18.650Z,22.49
2022-09-28T15:46:27.752Z,22.49
2022-09-28T15:46:36.906Z,22.49
2022-09-28T15:46:50.464Z,22.49
2022-09-28T15:46:59.525Z,22.49
2022-09-28T15:47:08.567Z,22.49
2022-09-28T15:47:17.599Z,22.47
2022-09-28T15:47:26.616Z,22.47
2022-09-28T15:47:40.178Z,22.49
2022-09-28T15:47:49.201Z,22.49
2022-09-28T15:47:58.213Z,22.49
2022-09-28T15:48:07.241Z,22.47
2022-09-28T15:48:20.836Z,22.47
2022-09-28T15:48:29.847Z,22.49
2022-09-28T15:48:38.876Z,22.47
2022-09-28T15:48:47.936Z,22.47
2022-09-28T15:48:56.992Z,22.47
2022-09-28T15:49:10.532Z,22.49
2022-09-28T15:49:19.576Z,22.49
2022-09-28T15:49:28.622Z,22.49
2022-09-28T15:49:39.036Z,22.47
2022-09-28T15:49:48.328Z,22.47
2022-09-28T15:49:57.397Z,22.49
2022-09-28T15:50:10.966Z,22.47
2022-09-28T15:50:20.249Z,22.47
2022-09-28T15:50:29.317Z,22.46
2022-09-28T15:50:38.363Z,22.46
2022-09-28T15:50:47.412Z,22.49
2022-09-28T15:51:00.953Z,22.47
2022-09-28T15:51:09.973Z,22.47
2022-09-28T15:51:19.078Z,22.47
2022-09-28T15:51:28.115Z,22.46
2022-09-28T15:51:37.165Z,22.49
2022-09-28T15:51:50.717Z,22.49
2022-09-28T15:51:59.768Z,22.49
2022-09-28T15:52:08.801Z,22.49
2022-09-28T15:52:17.842Z,22.49
2022-09-28T15:52:26.867Z,22.49
2022-09-28T15:52:40.397Z,22.51
2022-09-28T15:52:49.484Z,22.51
2022-09-28T15:52:58.518Z,22.51
2022-09-28T15:53:07.546Z,22.49
2022-09-28T15:53:16.579Z,22.52
2022-09-28T15:53:30.148Z,22.49
2022-09-28T15:53:39.177Z,22.47
2022-09-28T15:53:48.226Z,22.47
2022-09-28T15:53:57.260Z,22.47
2022-09-28T15:54:10.804Z,22.49
2022-09-28T15:54:20.027Z,22.49
2022-09-28T15:54:29.225Z,22.49
2022-09-28T15:54:38.260Z,22.49
2022-09-28T15:54:47.297Z,22.47
2022-09-28T16:02:36.076Z,22.43
2022-09-28T16:02:40.694Z,22.45
2022-09-28T16:02:45.289Z,22.43
2022-09-28T16:02:49.929Z,22.42
2022-09-28T16:02:54.575Z,22.43
2022-09-28T16:02:59.202Z,22.42
2022-09-28T16:03:03.881Z,22.43
2022-09-28T16:03:08.528Z,22.40
2022-09-28T16:03:13.157Z,22.42
2022-09-28T16:03:17.692Z,22.42
2022-09-28T16:03:26.718Z,22.40
2022-09-28T16:03:40.266Z,22.40
2022-09-28T16:03:49.299Z,22.40
2022-09-28T16:03:58.334Z,22.40
2022-09-28T16:04:07.364Z,22.40
2022-09-28T16:04:16.477Z,22.40
2022-09-28T16:04:30.017Z,22.40
2022-09-28T16:04:39.051Z,22.39
2022-09-28T16:04:48.097Z,22.37
2022-09-28T16:04:57.176Z,22.39
2022-09-28T16:05:06.213Z,22.40
2022-09-28T16:05:19.798Z,22.39
2022-09-28T16:05:28.859Z,22.40
2022-09-28T16:05:37.881Z,22.37
2022-09-28T16:05:46.909Z,22.39
2022-09-28T16:06:00.447Z,22.39
2022-09-28T16:06:09.493Z,22.39
2022-09-28T16:06:18.536Z,22.37
2022-09-28T16:06:27.583Z,22.37
2022-09-28T16:06:36.605Z,22.39
2022-09-28T16:06:50.126Z,22.40
2022-09-28T16:06:59.157Z,22.39
2022-09-28T16:07:08.193Z,22.39
2022-09-28T16:07:17.246Z,22.37
2022-09-28T16:07:26.285Z,22.37
2022-09-28T16:07:39.834Z,22.39
2022-09-28T16:07:53.787Z,22.39
2022-09-28T16:07:59.889Z,22.37
2022-09-28T16:08:08.968Z,22.39
2022-09-28T16:08:18.045Z,22.39
2022-09-28T16:08:27.104Z,22.39
2022-09-28T16:08:36.151Z,22.40
2022-09-28T16:08:49.664Z,22.39
2022-09-28T16:08:58.685Z,22.39
2022-09-28T16:09:07.729Z,22.40
2022-09-28T16:09:16.803Z,22.40
2022-09-28T16:09:30.329Z,22.39
2022-09-28T16:09:41.245Z,22.39
2022-09-28T16:09:50.337Z,22.39
2022-09-28T16:09:59.377Z,22.40
2022-09-28T16:10:08.399Z,22.40
2022-09-28T16:10:17.450Z,22.40
2022-09-28T16:10:26.491Z,22.40
2022-09-28T16:10:40.084Z,22.40
2022-09-28T16:10:49.107Z,22.40
2022-09-28T16:10:58.136Z,22.40
2022-09-28T16:11:07.179Z,22.42
2022-09-28T16:11:16.250Z,22.40
2022-09-28T16:11:29.794Z,22.40
2022-09-28T16:11:38.844Z,22.40
2022-09-28T16:11:47.894Z,22.40
2022-09-28T16:11:56.935Z,22.40
2022-09-28T16:12:10.500Z,22.40
2022-09-28T16:12:19.546Z,22.40
2022-09-28T16:12:28.582Z,22.40
2022-09-28T16:12:37.642Z,22.39
2022-09-28T16:12:46.715Z,22.39
2022-09-28T16:13:00.226Z,22.40
2022-09-28T16:13:09.257Z,22.42
2022-09-28T16:13:18.314Z,22.40
2022-09-28T16:13:27.347Z,22.40
2022-09-28T16:13:36.450Z,22.40
2022-09-28T16:13:49.970Z,22.40
2022-09-28T16:13:58.983Z,22.39
2022-09-28T16:14:08.011Z,22.40
2022-09-28T16:14:17.066Z,22.39
2022-09-28T16:14:26.093Z,22.39
2022-09-28T16:14:39.730Z,22.40
2022-09-28T16:14:48.849Z,22.40
2022-09-28T16:14:57.887Z,22.39
2022-09-28T16:15:06.918Z,22.40
2022-09-28T16:15:20.595Z,22.39
2022-09-28T16:15:29.695Z,22.39
2022-09-28T16:15:38.839Z,22.40
2022-09-28T16:15:47.970Z,22.40
2022-09-28T16:15:57.067Z,22.40
2022-09-28T16:16:06.289Z,22.39
2022-09-28T16:52:13.074Z,22.25
2022-09-28T16:52:17.609Z,22.25
2022-09-28T16:52:22.138Z,22.25
2022-09-28T16:52:26.668Z,22.27
2022-09-28T16:52:31.204Z,22.25
2022-09-28T16:52:35.731Z,22.27
2022-09-28T16:52:40.260Z,22.27
2022-09-28T16:52:44.788Z,22.25
2022-09-28T16:52:49.376Z,22.27
2022-09-28T16:52:56.767Z,22.27
2022-09-28T16:53:03.685Z,22.27
2022-09-28T16:53:17.221Z,22.28
2022-09-28T16:53:26.243Z,22.27
2022-09-28T16:53:35.505Z,22.27
2022-09-28T16:53:44.536Z,22.27
2022-09-28T16:53:53.577Z,22.25
2022-09-28T16:54:07.077Z,22.27
2022-09-28T16:54:16.169Z,22.27
2022-09-28T16:54:25.187Z,22.27
2022-09-28T16:54:34.206Z,22.27
2022-09-28T16:54:43.243Z,22.28
2022-09-28T16:54:56.861Z,22.25
2022-09-28T16:55:22.777Z,22.27
2022-09-28T16:55:39.517Z,22.25
2022-09-28T16:55:40.188Z,22.27
2022-09-28T16:55:40.981Z,22.27
2022-09-28T16:55:45.878Z,22.25
2022-09-28T16:55:54.971Z,22.24
2022-09-28T16:56:04.008Z,22.25
2022-09-28T16:56:17.530Z,22.25
2022-09-28T16:56:26.629Z,22.25
2022-09-28T16:56:35.672Z,22.25
2022-09-28T16:56:44.700Z,22.25
2022-09-28T16:56:53.769Z,22.27
2022-09-28T17:13:42.665Z,22.21
2022-09-28T17:21:10.523Z,23.02
2022-09-28T17:27:31.032Z,22.35
2022-09-28T17:29:06.174Z,22.37
2022-09-28T17:38:08.049Z,22.28
2022-09-28T17:53:10.895Z,22.83
2022-09-28T17:54:28.110Z,22.70
2022-09-28T19:41:42.223Z,21.13
2022-09-28T20:00:02.698Z,21.50
2022-09-28T20:10:54.668Z,21.84
2022-09-28T20:10:59.198Z,21.84
2022-09-28T20:11:03.717Z,21.83
2022-09-28T20:11:08.248Z,21.83
2022-09-28T20:11:12.774Z,21.83
2022-09-28T20:11:17.291Z,21.83
2022-09-28T20:11:21.845Z,21.83
2022-09-28T20:11:26.374Z,21.83
2022-09-28T20:11:30.902Z,21.82
2022-09-28T20:11:35.425Z,21.82
2022-09-28T20:11:48.945Z,21.82
2022-09-28T20:11:57.985Z,21.80
2022-09-28T20:12:07.017Z,21.80
2022-09-28T20:12:16.036Z,21.79
2022-09-28T20:12:25.063Z,21.79
2022-09-28T20:12:38.580Z,21.77
2022-09-28T20:12:47.598Z,21.77
2022-09-28T20:12:56.622Z,21.77
2022-09-28T20:13:05.628Z,21.75
2022-09-28T20:13:19.157Z,21.75
2022-09-28T20:13:28.166Z,21.75
2022-09-28T20:13:37.176Z,21.74
2022-09-28T20:13:46.183Z,21.72
2022-09-28T20:13:55.210Z,21.72
2022-09-28T20:14:09.783Z,21.72
2022-09-28T20:14:18.944Z,21.71
2022-09-28T20:14:32.029Z,21.71
2022-09-28T20:14:39.593Z,21.71
2022-09-28T20:14:44.869Z,21.69
2022-09-28T20:14:58.369Z,21.69
2022-09-28T20:15:07.410Z,21.69
2022-09-28T20:15:16.475Z,21.69
2022-09-28T21:01:43.295Z,21.68
2022-09-28T21:01:47.848Z,21.71
2022-09-28T21:01:52.457Z,21.72
2022-09-28T21:01:57.031Z,21.77
2022-09-28T21:02:01.690Z,21.77
2022-09-28T21:02:06.275Z,21.79
2022-09-28T21:02:10.793Z,21.80
2022-09-28T21:02:15.331Z,21.83
2022-09-28T21:02:19.925Z,21.84
2022-09-28T21:02:24.491Z,21.86
2022-09-28T21:02:33.651Z,21.90
2022-09-28T21:02:47.251Z,21.88
2022-09-28T21:02:56.363Z,21.88
2022-09-28T21:03:05.497Z,21.90
2022-09-28T21:03:14.565Z,21.86
2022-09-28T21:03:23.579Z,21.88
2022-09-28T21:03:37.137Z,21.83
2022-09-28T21:03:46.142Z,21.83
2022-09-28T21:03:55.157Z,21.84
2022-09-28T21:04:04.198Z,21.82
2022-09-28T21:04:13.241Z,21.80
2022-09-28T21:04:26.780Z,21.80
2022-09-28T21:04:35.800Z,21.77
2022-09-28T21:04:44.831Z,21.77
2022-09-28T21:04:53.850Z,21.75
2022-09-28T21:05:07.360Z,21.72
2022-09-28T21:05:16.382Z,21.71
2022-09-28T21:05:25.397Z,21.71
2022-09-28T21:05:34.421Z,21.68
2022-09-28T21:05:43.460Z,21.69
2022-09-28T21:05:56.970Z,21.65
2022-09-28T21:06:11.426Z,21.65
2022-09-28T21:06:15.428Z,21.62
2022-09-28T21:06:24.445Z,21.62
2022-09-28T21:06:33.450Z,21.61
2022-09-28T21:06:46.980Z,21.58
2022-09-28T21:06:55.987Z,21.54
2022-09-28T21:07:05.020Z,21.54
2022-09-28T21:07:14.050Z,21.53
2022-09-28T21:07:27.571Z,21.50
2022-09-28T21:07:36.596Z,21.50
2022-09-28T21:07:45.619Z,21.49
2022-09-28T21:07:54.641Z,21.47
2022-09-28T21:08:03.665Z,21.46
2022-09-28T21:08:17.170Z,21.44
2022-09-28T21:08:26.202Z,21.43
2022-09-28T21:08:35.211Z,21.42
2022-09-28T21:08:44.243Z,21.40
2022-09-28T21:08:53.271Z,21.38
2022-09-28T21:09:06.774Z,21.37
2022-09-28T21:09:15.829Z,21.37
2022-09-28T21:09:24.852Z,21.32
2022-09-28T21:09:33.875Z,21.32
2022-09-28T21:09:47.411Z,21.32
2022-09-28T21:09:56.417Z,21.29
2022-09-28T21:10:05.432Z,21.29
2022-09-28T21:10:14.456Z,21.28
2022-09-28T21:10:23.472Z,21.27
2022-09-28T21:10:36.967Z,21.25
2022-09-28T21:10:45.973Z,21.22
2022-09-28T21:10:54.983Z,21.24