createdAt,value
2023-02-24T00:00:29.376Z,16.57
2023-02-24T00:02:56.127Z,17.60
2023-02-24T00:05:23.866Z,18.33
2023-02-24T00:07:50.766Z,19.50
2023-02-24T00:10:19.567Z,18.47
2023-02-24T00:12:47.310Z,17.70
2023-02-24T00:15:15.348Z,19.73
2023-02-24T00:17:43.809Z,16.93
2023-02-24T00:20:12.294Z,16.50
2023-02-24T00:22:42.342Z,17.27
2023-02-24T00:25:09.562Z,16.00
2023-02-24T00:27:36.410Z,16.13
2023-02-24T00:30:05.415Z,16.13
2023-02-24T00:32:32.492Z,15.70
2023-02-24T00:34:59.430Z,20.13
2023-02-24T00:37:26.330Z,16.90
2023-02-24T00:39:57.674Z,17.93
2023-02-24T00:42:24.685Z,18.73
2023-02-24T00:44:54.292Z,16.30
2023-02-24T00:47:22.616Z,15.65
2023-02-24T00:49:50.503Z,16.97
2023-02-24T00:52:19.135Z,16.50
2023-02-24T00:54:48.828Z,17.47
2023-02-24T00:57:17.878Z,17.52
2023-02-24T00:59:47.807Z,17.30
2023-02-24T01:02:15.093Z,16.20
2023-02-24T01:04:42.645Z,15.73
2023-02-24T01:07:11.361Z,15.40
2023-02-24T01:09:39.030Z,17.17
2023-02-24T01:12:29.788Z,16.90
2023-02-24T01:14:56.741Z,16.67
2023-02-24T01:17:23.652Z,16.60
2023-02-24T01:19:50.937Z,18.53
2023-02-24T01:22:18.732Z,23.60
2023-02-24T01:24:45.628Z,20.03
2023-02-24T01:27:13.451Z,21.57
2023-02-24T01:29:40.187Z,19.67
2023-02-24T01:32:07.785Z,19.27
2023-02-24T01:34:35.237Z,20.17
2023-02-24T01:37:02.148Z,20.53
2023-02-24T01:39:28.944Z,20.83
2023-02-24T01:41:55.962Z,20.80
2023-02-24T01:44:24.125Z,22.83
2023-02-24T01:46:52.167Z,26.67
2023-02-24T01:49:23.319Z,19.83
2023-02-24T01:52:17.589Z,16.87
2023-02-24T01:54:59.738Z,16.93
2023-02-24T01:57:29.654Z,21.13
2023-02-24T02:02:29.635Z,12.80
2023-02-24T02:05:05.096Z,15.50
2023-02-24T02:07:31.963Z,15.87
2023-02-24T02:10:04.281Z,16.67
2023-02-24T02:12:31.700Z,16.73
2023-02-24T02:14:59.583Z,17.67
2023-02-24T02:17:41.224Z,17.03
2023-02-24T02:20:33.064Z,15.10
2023-02-24T02:23:30.878Z,16.50
2023-02-24T02:26:36.878Z,16.03
2023-02-24T02:29:25.739Z,16.80
2023-02-24T02:32:18.442Z,16.93
2023-02-24T02:35:20.833Z,17.27
2023-02-24T02:37:59.323Z,17.43
2023-02-24T02:40:41.270Z,16.97
2023-02-24T02:43:43.031Z,16.40
2023-02-24T02:46:14.995Z,16.60
2023-02-24T02:48:54.552Z,15.73
2023-02-24T02:51:25.037Z,14.18
2023-02-24T02:54:04.932Z,15.03
2023-02-24T02:56:34.852Z,20.13
2023-02-24T02:59:01.590Z,16.02
2023-02-24T03:01:31.296Z,15.80
2023-02-24T03:04:01.709Z,16.63
2023-02-24T03:06:30.790Z,16.33
2023-02-24T03:09:16.151Z,16.58
2023-02-24T03:11:44.480Z,14.83
2023-02-24T03:14:12.945Z,14.57
2023-02-24T03:16:40.545Z,14.97
2023-02-24T03:19:09.649Z,16.47
2023-02-24T03:21:45.685Z,15.35
2023-02-24T03:24:12.732Z,16.60
2023-02-24T03:27:06.983Z,17.03
2023-02-24T03:29:39.160Z,17.10
2023-02-24T03:32:17.624Z,17.27
2023-02-24T03:35:12.324Z,18.10
2023-02-24T03:37:39.189Z,15.87
2023-02-24T03:40:11.927Z,17.30
2023-02-24T03:42:48.037Z,16.47
2023-02-24T03:45:16.403Z,16.10
2023-02-24T03:47:45.816Z,15.77
2023-02-24T03:50:20.168Z,17.50
2023-02-24T03:53:03.465Z,17.40
2023-02-24T03:55:59.850Z,14.03
2023-02-24T03:58:43.172Z,14.70
2023-02-24T04:01:20.683Z,13.97
2023-02-24T04:04:09.088Z,16.93
2023-02-24T04:06:35.953Z,16.60
2023-02-24T04:09:09.122Z,14.60
2023-02-24T04:11:41.802Z,11.77
2023-02-24T04:14:10.736Z,12.87
2023-02-24T04:17:30.427Z,13.40
2023-02-24T04:20:01.336Z,13.82
2023-02-24T04:22:28.190Z,15.53
2023-02-24T04:24:58.306Z,13.50
2023-02-24T04:27:25.383Z,15.73
2023-02-24T04:29:53.708Z,16.23
2023-02-24T04:32:24.008Z,14.57
2023-02-24T04:34:51.505Z,14.60
2023-02-24T04:37:23.286Z,15.47
2023-02-24T04:39:51.059Z,13.90
2023-02-24T04:42:20.166Z,12.83
2023-02-24T04:44:47.015Z,13.75
2023-02-24T04:47:13.923Z,15.43
2023-02-24T04:49:41.346Z,13.33
2023-02-24T04:52:10.604Z,13.07
2023-02-24T04:54:38.063Z,12.57
2023-02-24T04:57:06.907Z,12.30
2023-02-24T04:59:33.823Z,15.17
2023-02-24T05:02:01.836Z,13.07
2023-02-24T05:04:30.499Z,13.07
2023-02-24T05:06:57.598Z,14.97
2023-02-24T05:09:24.439Z,15.20
2023-02-24T05:11:51.826Z,13.63
2023-02-24T05:14:21.037Z,12.50
2023-02-24T05:16:48.572Z,15.35
2023-02-24T05:19:36.899Z,16.80
2023-02-24T05:22:04.817Z,17.10
2023-02-24T05:24:31.835Z,19.50
2023-02-24T05:26:59.557Z,19.13
2023-02-24T05:29:31.406Z,19.37
2023-02-24T05:32:01.329Z,15.70
2023-02-24T05:36:58.425Z,15.90
2023-02-24T05:39:27.091Z,16.43
2023-02-24T05:41:57.231Z,15.73
2023-02-24T05:44:26.269Z,15.30
2023-02-24T05:46:59.318Z,16.15
2023-02-24T05:49:33.091Z,15.47
2023-02-24T05:52:02.028Z,16.50
2023-02-24T05:54:32.372Z,16.50
2023-02-24T05:57:04.555Z,15.77
2023-02-24T05:59:33.206Z,17.07
2023-02-24T06:02:02.232Z,15.47
2023-02-24T06:04:39.786Z,15.00
2023-02-24T06:07:19.511Z,14.03
2023-02-24T06:09:50.646Z,14.00
2023-02-24T06:12:18.007Z,15.57
2023-02-24T06:14:47.500Z,17.70
2023-02-24T06:17:17.224Z,15.90
2023-02-24T06:19:45.027Z,15.00
2023-02-24T06:22:13.433Z,15.87
2023-02-24T06:24:44.527Z,16.27
2023-02-24T06:27:21.775Z,12.93
2023-02-24T06:29:54.364Z,16.43
2023-02-24T06:32:25.914Z,17.20
2023-02-24T06:34:54.249Z,15.97
2023-02-24T06:37:23.028Z,16.27
2023-02-24T06:39:50.035Z,16.47
2023-02-24T06:42:16.826Z,15.30
2023-02-24T06:44:43.688Z,14.03
2023-02-24T06:47:13.303Z,14.77
2023-02-24T06:49:40.595Z,16.60
2023-02-24T06:52:08.744Z,16.27
2023-02-24T06:54:36.244Z,16.60
2023-02-24T06:57:06.083Z,17.63
2023-02-24T06:59:33.017Z,17.85
2023-02-24T07:02:02.185Z,20.50
2023-02-24T07:04:29.394Z,18.77
2023-02-24T07:06:58.041Z,20.17
2023-02-24T07:09:25.903Z,18.00
2023-02-24T07:11:53.688Z,21.37
2023-02-24T07:14:21.287Z,16.53
2023-02-24T07:16:52.737Z,14.87
2023-02-24T07:19:20.788Z,14.80
2023-02-24T07:21:50.223Z,15.33
2023-02-24T07:24:33.689Z,17.42
2023-02-24T07:27:05.546Z,15.90
2023-02-24T07:29:32.941Z,16.50
2023-02-24T07:32:03.986Z,13.40
2023-02-24T07:34:30.782Z,14.70
2023-02-24T07:36:57.675Z,17.47
2023-02-24T07:39:24.798Z,13.83
2023-02-24T07:41:53.239Z,17.03
2023-02-24T07:44:20.313Z,15.90
2023-02-24T07:46:49.388Z,15.93
2023-02-24T07:49:22.686Z,16.55
2023-02-24T07:51:53.168Z,17.80
2023-02-24T07:54:21.414Z,11.30
2023-02-24T07:56:56.962Z,11.50
2023-02-24T07:59:28.349Z,14.10
2023-02-24T08:01:56.196Z,12.80
2023-02-24T08:04:30.428Z,16.60
2023-02-24T08:06:58.985Z,13.57
2023-02-24T08:09:45.633Z,16.27
2023-02-24T08:12:21.880Z,13.57
2023-02-24T08:14:51.340Z,14.17
2023-02-24T08:17:20.104Z,14.73
2023-02-24T08:19:48.170Z,14.30
2023-02-24T08:22:24.334Z,15.27
2023-02-24T08:24:55.216Z,13.90
2023-02-24T08:27:25.913Z,12.97
2023-02-24T08:30:01.545Z,14.43
2023-02-24T08:32:37.531Z,15.57
2023-02-24T08:35:15.120Z,14.87
2023-02-24T08:37:49.331Z,17.30
2023-02-24T08:40:33.169Z,16.63
2023-02-24T08:43:31.352Z,14.47
2023-02-24T08:46:13.744Z,14.40
2023-02-24T08:49:11.191Z,13.63
2023-02-24T08:51:43.906Z,12.30
2023-02-24T08:54:15.954Z,11.87
2023-02-24T08:56:44.458Z,11.43
2023-02-24T08:59:15.514Z,15.93
2023-02-24T09:02:04.226Z,16.20
2023-02-24T09:04:34.604Z,12.07
2023-02-24T09:09:42.494Z,16.03
2023-02-24T09:12:10.578Z,16.40
2023-02-24T09:14:38.032Z,15.57
2023-02-24T09:17:06.844Z,18.83
2023-02-24T09:19:52.422Z,16.30
2023-02-24T09:22:33.135Z,14.38
2023-02-24T09:25:24.349Z,14.57
2023-02-24T09:27:56.381Z,14.75
2023-02-24T09:30:36.008Z,15.07
2023-02-24T09:33:19.145Z,15.40
2023-02-24T09:36:20.303Z,17.63
2023-02-24T09:39:01.117Z,16.23
2023-02-24T09:41:53.411Z,15.70
2023-02-24T09:44:33.559Z,16.20
2023-02-24T09:47:51.782Z,14.65
2023-02-24T09:50:47.267Z,15.20
2023-02-24T09:53:14.253Z,17.00
2023-02-24T09:56:06.853Z,15.88
2023-02-24T09:58:53.341Z,16.60
2023-02-24T10:01:52.966Z,15.43
2023-02-24T10:04:40.741Z,19.15
2023-02-24T10:07:12.878Z,15.80
2023-02-24T10:09:43.527Z,16.95
2023-02-24T10:12:24.203Z,15.30
2023-02-24T10:15:32.363Z,15.65
2023-02-24T10:18:04.606Z,16.65
2023-02-24T10:20:40.939Z,16.23
2023-02-24T10:23:16.943Z,16.20
2023-02-24T10:25:54.156Z,16.90
2023-02-24T10:28:36.915Z,15.85
2023-02-24T10:31:25.540Z,17.02
2023-02-24T10:34:00.193Z,15.23
2023-02-24T10:36:36.098Z,15.70
2023-02-24T10:39:16.058Z,14.23
2023-02-24T10:41:48.078Z,16.10
2023-02-24T10:44:24.398Z,13.50
2023-02-24T10:47:13.835Z,12.80
2023-02-24T10:52:34.610Z,14.98
2023-02-24T10:55:28.291Z,15.25
2023-02-24T10:58:06.285Z,15.32
2023-02-24T11:01:05.941Z,13.57
2023-02-24T11:03:36.587Z,13.95
2023-02-24T11:06:06.481Z,14.18
2023-02-24T11:08:44.344Z,13.02
2023-02-24T11:11:20.472Z,18.90
2023-02-24T11:14:09.176Z,13.63
2023-02-24T11:17:03.136Z,14.38
2023-02-24T11:19:33.938Z,13.80
2023-02-24T11:22:00.729Z,12.43
2023-02-24T11:24:28.120Z,14.00
2023-02-24T11:26:54.988Z,14.38
2023-02-24T11:29:46.507Z,13.68
2023-02-24T11:32:32.572Z,12.65
2023-02-24T11:35:11.688Z,13.57
2023-02-24T11:37:41.983Z,13.25
2023-02-24T11:40:24.628Z,13.15
2023-02-24T11:43:09.683Z,12.73
2023-02-24T11:45:38.211Z,13.10
2023-02-24T11:48:27.132Z,12.98
2023-02-24T11:51:01.116Z,12.52
2023-02-24T11:53:44.853Z,14.88
2023-02-24T11:56:16.509Z,12.80
2023-02-24T11:58:58.548Z,17.00
2023-02-24T12:01:30.167Z,13.63
2023-02-24T12:04:29.144Z,14.88
2023-02-24T12:10:17.746Z,13.18
2023-02-24T12:13:16.675Z,14.30
2023-02-24T12:15:58.716Z,11.85
2023-02-24T12:18:36.338Z,12.43
2023-02-24T12:21:08.113Z,11.98
2023-02-24T12:23:39.472Z,12.15
2023-02-24T12:26:13.668Z,13.25
2023-02-24T12:28:49.355Z,13.07
2023-02-24T12:31:22.339Z,14.23
2023-02-24T12:33:58.492Z,16.70
2023-02-24T12:36:36.315Z,15.48
2023-02-24T12:39:07.137Z,14.70
2023-02-24T12:41:38.520Z,13.82
2023-02-24T12:44:22.966Z,15.68
2023-02-24T12:47:04.140Z,14.23
2023-02-24T12:49:33.839Z,14.45
2023-02-24T12:52:33.869Z,14.45
2023-02-24T12:55:27.941Z,12.50
2023-02-24T12:58:07.691Z,12.70
2023-02-24T13:00:41.427Z,11.38
2023-02-24T13:03:37.606Z,11.32
2023-02-24T13:06:19.613Z,11.32
2023-02-24T13:08:52.285Z,10.45
2023-02-24T13:11:28.230Z,11.40
2023-02-24T13:14:15.323Z,13.98
2023-02-24T13:16:42.283Z,11.68
2023-02-24T13:19:19.994Z,10.90
2023-02-24T13:22:08.918Z,10.98
2023-02-24T13:24:35.986Z,10.05
2023-02-24T13:27:32.543Z,11.82
2023-02-24T13:30:01.201Z,10.95
2023-02-24T13:32:32.189Z,10.90
2023-02-24T13:35:04.393Z,10.52
2023-02-24T13:37:36.669Z,12.32
2023-02-24T13:40:32.957Z,9.98
2023-02-24T13:43:01.577Z,10.23
2023-02-24T13:45:35.236Z,9.80
2023-02-24T13:48:20.914Z,10.80
2023-02-24T13:51:12.637Z,10.95
2023-02-24T13:54:10.358Z,10.45
2023-02-24T13:56:56.670Z,10.00
2023-02-24T13:59:50.788Z,11.38
2023-02-24T14:02:21.309Z,10.40
2023-02-24T14:04:52.497Z,11.05
2023-02-24T14:07:32.054Z,11.10
2023-02-24T14:10:05.320Z,14.93
2023-02-24T14:12:35.045Z,11.45
2023-02-24T14:17:32.969Z,13.15
2023-02-24T14:20:19.510Z,10.98
2023-02-24T14:22:47.098Z,11.65
2023-02-24T14:25:14.249Z,12.20
2023-02-24T14:27:43.496Z,12.10
2023-02-24T14:30:31.886Z,11.65
2023-02-24T14:32:58.933Z,10.85
2023-02-24T14:35:39.767Z,11.25
2023-02-24T14:38:06.679Z,11.85
2023-02-24T14:40:33.595Z,11.77
2023-02-24T14:43:00.553Z,12.15
2023-02-24T14:45:28.470Z,11.60
2023-02-24T14:47:55.955Z,11.15
2023-02-24T14:50:31.517Z,10.32
2023-02-24T14:53:10.708Z,10.90
2023-02-24T14:55:39.386Z,10.60
2023-02-24T14:58:09.219Z,10.27
2023-02-24T15:03:30.313Z,11.45
2023-02-24T15:05:59.528Z,10.70
2023-02-24T15:08:38.075Z,12.65
2023-02-24T15:11:29.582Z,11.43
2023-02-24T15:13:58.841Z,12.50
2023-02-24T15:16:31.936Z,12.57
2023-02-24T15:19:01.312Z,12.60
2023-02-24T15:21:36.542Z,14.35
2023-02-24T15:24:05.425Z,11.10
2023-02-24T15:26:33.893Z,11.77
2023-02-24T15:29:14.874Z,13.63
2023-02-24T15:31:47.518Z,10.73
2023-02-24T15:34:18.283Z,11.50
2023-02-24T15:36:45.070Z,11.27
2023-02-24T15:39:23.345Z,10.73
2023-02-24T15:41:51.805Z,11.43
2023-02-24T15:44:28.607Z,10.60
2023-02-24T15:46:56.158Z,11.80
2023-02-24T15:49:23.004Z,13.07
2023-02-24T15:51:51.315Z,13.43
2023-02-24T15:54:29.614Z,11.95
2023-02-24T15:56:59.911Z,16.00
2023-02-24T15:59:26.674Z,11.30
2023-02-24T16:01:53.660Z,12.05
2023-02-24T16:04:22.060Z,11.68
2023-02-24T16:06:54.963Z,11.32
2023-02-24T16:09:38.630Z,16.40
2023-02-24T16:12:21.737Z,11.93
2023-02-24T16:14:50.400Z,11.43
2023-02-24T16:17:41.877Z,10.23
2023-02-24T16:20:17.722Z,10.77
2023-02-24T16:22:44.597Z,12.33
2023-02-24T16:25:14.484Z,13.30
2023-02-24T16:30:11.372Z,11.18
2023-02-24T16:32:38.213Z,11.67
2023-02-24T16:35:05.304Z,16.63
2023-02-24T16:37:32.272Z,14.63
2023-02-24T16:39:59.352Z,17.77
2023-02-24T16:42:26.138Z,12.80
2023-02-24T16:44:53.060Z,13.20
2023-02-24T16:47:21.622Z,16.53
2023-02-24T16:49:48.481Z,13.60
2023-02-24T16:52:19.338Z,20.53
2023-02-24T16:54:47.750Z,14.10
2023-02-24T16:57:14.546Z,15.47
2023-02-24T16:59:41.369Z,14.47
2023-02-24T17:02:14.351Z,11.57
2023-02-24T17:04:41.227Z,12.20
2023-02-24T17:07:10.218Z,15.67
2023-02-24T17:09:37.044Z,12.48
2023-02-24T17:12:04.070Z,17.03
2023-02-24T17:14:30.971Z,12.57
2023-02-24T17:17:00.361Z,12.33
2023-02-24T17:19:27.454Z,13.02
2023-02-24T17:21:54.178Z,15.13
2023-02-24T17:24:21.026Z,11.67
2023-02-24T17:26:47.923Z,11.30
2023-02-24T17:29:14.894Z,12.23
2023-02-24T17:31:42.561Z,14.13
2023-02-24T17:34:10.210Z,12.67
2023-02-24T17:36:37.035Z,12.90
2023-02-24T17:39:04.021Z,12.17
2023-02-24T17:41:30.867Z,14.67
2023-02-24T17:43:57.630Z,12.10
2023-02-24T17:46:24.790Z,12.73
2023-02-24T17:48:51.946Z,11.67
2023-02-24T17:51:19.267Z,14.20
2023-02-24T17:53:46.529Z,15.00
2023-02-24T17:56:13.365Z,14.50
2023-02-24T17:58:40.800Z,13.17
2023-02-24T18:01:07.621Z,12.33
2023-02-24T18:03:35.304Z,13.73
2023-02-24T18:06:07.946Z,11.27
2023-02-24T18:08:35.103Z,12.33
2023-02-24T18:11:02.266Z,12.57
2023-02-24T18:13:29.289Z,12.30
2023-02-24T18:15:56.439Z,12.10
2023-02-24T18:18:24.023Z,11.17
2023-02-24T18:20:50.855Z,13.53
2023-02-24T18:23:17.733Z,11.77
2023-02-24T18:25:44.712Z,13.23
2023-02-24T18:28:11.468Z,11.73
2023-02-24T18:30:41.513Z,12.37
2023-02-24T18:33:08.467Z,13.00
2023-02-24T18:35:37.133Z,14.23
2023-02-24T18:38:05.600Z,12.80
2023-02-24T18:40:32.453Z,13.40
2023-02-24T18:42:59.194Z,13.30
2023-02-24T18:45:26.111Z,12.23
2023-02-24T18:47:52.992Z,13.17
2023-02-24T18:50:21.017Z,14.53
2023-02-24T18:52:48.158Z,17.33
2023-02-24T18:55:14.944Z,13.47
2023-02-24T18:57:41.682Z,13.47
2023-02-24T19:00:09.290Z,14.73
2023-02-24T19:02:36.078Z,17.67
2023-02-24T19:05:02.969Z,13.53
2023-02-24T19:07:29.881Z,16.20
2023-02-24T19:09:56.649Z,13.63
2023-02-24T19:12:24.292Z,15.87
2023-02-24T19:14:52.909Z,13.40
2023-02-24T19:17:20.090Z,13.03
2023-02-24T19:19:46.851Z,13.07
2023-02-24T19:22:13.701Z,15.33
2023-02-24T19:24:40.448Z,13.60
2023-02-24T19:27:08.818Z,13.67
2023-02-24T19:29:35.745Z,14.97
2023-02-24T19:32:02.694Z,15.67
2023-02-24T19:34:29.688Z,14.63
2023-02-24T19:36:56.578Z,13.67
2023-02-24T19:39:23.332Z,13.57
2023-02-24T19:41:50.191Z,13.93
2023-02-24T19:44:17.106Z,15.03
2023-02-24T19:46:43.942Z,13.40
2023-02-24T19:49:10.757Z,15.90
2023-02-24T19:51:37.833Z,15.10
2023-02-24T19:54:06.221Z,13.10
2023-02-24T19:56:36.779Z,13.70
2023-02-24T19:59:05.069Z,13.77
2023-02-24T20:01:32.026Z,13.67
2023-02-24T20:04:00.619Z,13.13
2023-02-24T20:06:30.412Z,40.77
2023-02-24T20:08:58.473Z,46.97
2023-02-24T20:11:25.481Z,35.23
2023-02-24T20:13:53.321Z,36.20
2023-02-24T20:16:21.416Z,23.87
2023-02-24T20:18:48.459Z,23.07
2023-02-24T20:21:15.351Z,25.07
2023-02-24T20:23:42.441Z,26.83
2023-02-24T20:26:14.252Z,23.83
2023-02-24T20:28:41.270Z,28.23
2023-02-24T20:31:12.985Z,30.63
2023-02-24T20:33:41.122Z,27.67
2023-02-24T20:36:12.294Z,21.20
2023-02-24T20:38:39.388Z,22.50
2023-02-24T20:41:06.386Z,24.17
2023-02-24T20:43:33.537Z,26.10
2023-02-24T20:46:00.670Z,25.97
2023-02-24T20:48:27.578Z,34.43
2023-02-24T20:50:54.448Z,34.73
2023-02-24T20:53:21.417Z,34.50
2023-02-24T20:55:48.277Z,35.97
2023-02-24T20:58:15.112Z,22.83
2023-02-24T21:00:41.963Z,26.23
2023-02-24T21:03:12.176Z,22.33
2023-02-24T21:05:39.503Z,23.90
2023-02-24T21:08:06.304Z,21.40
2023-02-24T21:10:33.127Z,19.40
2023-02-24T21:13:00.217Z,21.67
2023-02-24T21:15:27.079Z,20.40
2023-02-24T21:17:53.840Z,19.77
2023-02-24T21:20:20.767Z,27.03
2023-02-24T21:22:47.909Z,18.13
2023-02-24T21:25:14.674Z,17.27
2023-02-24T21:27:43.060Z,18.33
2023-02-24T21:30:10.646Z,14.87
2023-02-24T21:32:37.422Z,13.27
2023-02-24T21:35:04.557Z,14.53
2023-02-24T21:37:35.145Z,15.10
2023-02-24T21:40:02.031Z,16.03
2023-02-24T21:42:28.853Z,17.83
2023-02-24T21:45:02.550Z,20.17
2023-02-24T21:47:32.557Z,20.43
2023-02-24T21:50:00.399Z,21.27
2023-02-24T21:52:27.670Z,17.00
2023-02-24T21:54:54.499Z,17.73
2023-02-24T21:57:27.232Z,14.63
2023-02-24T21:59:54.314Z,17.43
2023-02-24T22:02:22.398Z,16.77
2023-02-24T22:04:49.261Z,20.13
2023-02-24T22:07:16.311Z,24.63
2023-02-24T22:09:51.569Z,18.27
2023-02-24T22:12:26.643Z,25.03
2023-02-24T22:14:59.535Z,18.30
2023-02-24T22:17:26.403Z,16.93
2023-02-24T22:19:57.731Z,15.77
2023-02-24T22:22:24.561Z,19.07
2023-02-24T22:24:51.700Z,22.07
2023-02-24T22:27:18.661Z,17.40
2023-02-24T22:29:45.644Z,19.67
2023-02-24T22:32:12.479Z,19.67
2023-02-24T22:34:39.517Z,19.13
2023-02-24T22:37:06.261Z,20.30
2023-02-24T22:39:33.066Z,19.43
2023-02-24T22:42:00.389Z,19.97
2023-02-24T22:44:27.117Z,19.30
2023-02-24T22:46:53.857Z,20.40
2023-02-24T22:49:21.066Z,19.27
2023-02-24T22:51:48.074Z,18.80
2023-02-24T22:54:14.926Z,18.57
2023-02-24T22:56:41.955Z,19.63
2023-02-24T22:59:08.733Z,17.70
2023-02-24T23:01:36.484Z,18.10
2023-02-24T23:04:05.048Z,18.37
2023-02-24T23:06:32.031Z,18.53
2023-02-24T23:08:59.327Z,19.13
2023-02-24T23:11:41.101Z,18.70
2023-02-24T23:14:10.541Z,21.80
2023-02-24T23:16:37.646Z,19.40
2023-02-24T23:19:09.099Z,16.93
2023-02-24T23:21:40.571Z,19.37
2023-02-24T23:24:08.062Z,17.40
2023-02-24T23:26:37.021Z,19.03
2023-02-24T23:29:04.217Z,29.53
2023-02-24T23:31:31.043Z,16.77
2023-02-24T23:33:59.000Z,18.27
2023-02-24T23:36:26.372Z,16.27
2023-02-24T23:38:53.204Z,17.20
2023-02-24T23:41:20.170Z,18.27
2023-02-24T23:43:46.915Z,17.67
2023-02-24T23:46:13.811Z,17.00
2023-02-24T23:48:41.014Z,18.33
2023-02-24T23:51:10.941Z,17.63
2023-02-24T23:56:10.016Z,18.40
2023-02-24T23:58:37.502Z,20.87
