createdAt,value
2022-09-07T00:00:09.685Z,95.15
2022-09-07T00:01:09.658Z,95.36
2022-09-07T00:02:09.651Z,95.46
2022-09-07T00:03:09.762Z,95.66
2022-09-07T00:04:09.681Z,95.36
2022-09-07T00:05:09.631Z,95.76
2022-09-07T00:06:09.624Z,95.71
2022-09-07T00:07:09.594Z,95.50
2022-09-07T00:08:09.579Z,95.50
2022-09-07T00:09:09.626Z,95.30
2022-09-07T00:10:09.571Z,95.61
2022-09-07T00:11:17.146Z,95.55
2022-09-07T00:12:09.540Z,95.65
2022-09-07T00:13:09.525Z,96.06
2022-09-07T00:14:09.506Z,96.06
2022-09-07T00:15:09.535Z,96.15
2022-09-07T00:16:09.548Z,96.15
2022-09-07T00:17:09.471Z,96.36
2022-09-07T00:18:09.481Z,95.95
2022-09-07T00:19:09.446Z,96.36
2022-09-07T00:20:09.488Z,96.36
2022-09-07T00:21:09.422Z,96.26
2022-09-07T00:22:09.409Z,96.20
2022-09-07T00:23:09.425Z,96.10
2022-09-07T00:24:09.389Z,97.11
2022-09-07T00:25:09.372Z,97.02
2022-09-07T00:26:09.374Z,97.32
2022-09-07T00:27:09.357Z,97.32
2022-09-07T00:28:09.342Z,97.72
2022-09-07T00:29:09.351Z,96.81
2022-09-07T00:30:09.318Z,97.22
2022-09-07T00:31:09.334Z,97.42
2022-09-07T00:32:09.334Z,96.71
2022-09-07T00:33:09.279Z,96.35
2022-09-07T00:34:09.292Z,96.35
2022-09-07T00:35:09.420Z,96.09
2022-09-07T00:36:09.246Z,96.55
2022-09-07T00:37:09.234Z,96.19
2022-09-07T00:38:09.241Z,96.50
2022-09-07T00:39:09.239Z,96.09
2022-09-07T00:40:09.314Z,96.09
2022-09-07T00:41:09.196Z,96.70
2022-09-07T00:42:09.179Z,96.39
2022-09-07T00:43:09.164Z,96.64
2022-09-07T00:44:09.164Z,96.54
2022-09-07T00:45:09.166Z,96.54
2022-09-07T00:46:09.142Z,96.23
2022-09-07T00:47:09.117Z,96.44
2022-09-07T00:48:09.107Z,96.54
2022-09-07T00:49:09.097Z,96.75
2022-09-07T00:50:09.087Z,96.54
2022-09-07T00:51:09.094Z,96.95
2022-09-07T00:52:09.061Z,97.15
2022-09-07T00:53:17.813Z,97.15
2022-09-07T00:54:09.035Z,96.75
2022-09-07T00:55:09.057Z,97.15
2022-09-07T00:56:09.027Z,97.35
2022-09-07T00:57:09.113Z,97.71
2022-09-07T00:58:08.994Z,97.40
2022-09-07T00:59:09.007Z,97.56
2022-09-07T01:00:08.992Z,97.40
2022-09-07T01:01:08.954Z,97.50
2022-09-07T01:02:09.091Z,97.50
2022-09-07T01:03:09.044Z,97.50
2022-09-07T01:04:08.943Z,97.30
2022-09-07T01:05:09.655Z,97.40
2022-09-07T01:06:08.898Z,97.34
2022-09-07T01:07:08.884Z,96.99
2022-09-07T01:08:08.883Z,97.04
2022-09-07T01:09:08.978Z,97.34
2022-09-07T01:10:08.851Z,97.24
2022-09-07T01:11:08.841Z,97.55
2022-09-07T01:12:08.832Z,97.34
2022-09-07T01:13:08.819Z,97.55
2022-09-07T01:14:08.816Z,97.34
2022-09-07T01:15:08.820Z,97.49
2022-09-07T01:16:08.877Z,97.49
2022-09-07T01:17:08.794Z,97.24
2022-09-07T01:18:08.772Z,97.55
2022-09-07T01:19:08.754Z,97.60
2022-09-07T01:20:08.770Z,97.34
2022-09-07T01:21:08.723Z,97.60
2022-09-07T01:22:08.719Z,97.69
2022-09-07T01:23:08.724Z,97.80
2022-09-07T01:24:08.692Z,97.60
2022-09-07T01:25:08.704Z,98.10
2022-09-07T01:26:08.685Z,98.20
2022-09-07T01:27:08.661Z,98.20
2022-09-07T01:28:08.650Z,98.20
2022-09-07T01:29:08.667Z,97.89
2022-09-07T01:30:08.629Z,98.00
2022-09-07T01:31:08.690Z,98.10
2022-09-07T01:32:08.618Z,98.10
2022-09-07T01:33:08.617Z,98.14
2022-09-07T01:34:08.583Z,98.14
2022-09-07T01:35:08.573Z,98.05
2022-09-07T01:36:08.561Z,98.00
2022-09-07T01:37:08.549Z,97.94
2022-09-07T01:38:08.579Z,97.80
2022-09-07T01:39:08.529Z,97.74
2022-09-07T01:40:08.658Z,98.05
2022-09-07T01:41:08.505Z,98.10
2022-09-07T01:42:08.496Z,98.25
2022-09-07T01:43:08.492Z,97.94
2022-09-07T01:44:08.474Z,98.35
2022-09-07T01:45:08.574Z,98.25
2022-09-07T01:46:08.473Z,98.30
2022-09-07T01:47:08.439Z,97.89
2022-09-07T01:48:08.430Z,98.25
2022-09-07T01:49:08.425Z,98.14
2022-09-07T01:50:08.429Z,98.35
2022-09-07T01:51:08.398Z,98.55
2022-09-07T01:52:08.384Z,98.66
2022-09-07T01:53:08.373Z,98.25
2022-09-07T01:54:08.367Z,98.25
2022-09-07T01:55:08.377Z,98.55
2022-09-07T01:56:08.341Z,98.96
2022-09-07T01:57:08.326Z,98.75
2022-09-07T01:58:08.356Z,98.75
2022-09-07T01:59:08.306Z,98.86
2022-09-07T02:00:08.296Z,98.55
2022-09-07T02:01:08.318Z,99.47
2022-09-07T02:02:08.353Z,99.37
2022-09-07T02:03:08.294Z,99.06
2022-09-07T02:04:08.254Z,98.96
2022-09-07T02:05:08.240Z,99.16
2022-09-07T02:06:08.498Z,99.42
2022-09-07T02:07:08.233Z,99.11
2022-09-07T02:08:08.208Z,99.52
2022-09-07T02:09:08.204Z,99.42
2022-09-07T02:10:08.465Z,99.99
2022-09-07T02:11:08.192Z,99.52
2022-09-07T02:12:08.158Z,99.73
2022-09-07T02:13:08.163Z,99.52
2022-09-07T02:14:08.138Z,99.52
2022-09-07T02:15:08.135Z,99.52
2022-09-07T02:16:08.164Z,99.83
2022-09-07T02:17:08.104Z,99.42
2022-09-07T02:18:08.094Z,99.99
2022-09-07T02:19:08.113Z,99.99
2022-09-07T02:20:08.070Z,99.93
2022-09-07T02:21:08.072Z,99.99
2022-09-07T02:22:08.070Z,99.99
2022-09-07T02:23:08.038Z,99.99
2022-09-07T02:24:08.028Z,99.99
2022-09-07T02:25:08.027Z,99.99
2022-09-07T02:26:08.000Z,99.99
2022-09-07T02:27:08.014Z,99.99
2022-09-07T02:28:07.981Z,99.52
2022-09-07T02:29:07.967Z,99.83
2022-09-07T02:30:07.960Z,99.99
2022-09-07T02:31:07.997Z,99.42
2022-09-07T02:32:08.004Z,99.83
2022-09-07T02:33:07.962Z,99.83
2022-09-07T02:34:07.919Z,99.83
2022-09-07T02:35:07.904Z,99.32
2022-09-07T02:36:07.896Z,99.83
2022-09-07T02:37:07.902Z,99.67
2022-09-07T02:38:07.957Z,99.83
2022-09-07T02:39:07.857Z,99.52
2022-09-07T02:40:07.912Z,99.98
2022-09-07T02:41:07.860Z,99.99
2022-09-07T02:42:07.849Z,99.67
2022-09-07T02:43:07.826Z,99.52
2022-09-07T02:44:07.804Z,99.77
2022-09-07T02:45:07.804Z,99.99
2022-09-07T02:46:07.853Z,99.67
2022-09-07T02:47:07.772Z,99.37
2022-09-07T02:48:07.761Z,99.77
2022-09-07T02:49:07.763Z,99.47
2022-09-07T02:50:07.753Z,99.98
2022-09-07T02:51:07.804Z,99.99
2022-09-07T02:52:07.714Z,99.99
2022-09-07T02:53:07.703Z,99.47
2022-09-07T02:54:07.710Z,99.06
2022-09-07T02:55:07.695Z,99.06
2022-09-07T02:56:07.671Z,98.75
2022-09-07T02:57:07.658Z,99.27
2022-09-07T02:58:07.666Z,99.01
2022-09-07T02:59:07.655Z,99.67
2022-09-07T03:00:07.625Z,99.62
2022-09-07T03:01:07.663Z,99.99
2022-09-07T03:02:07.655Z,99.99
2022-09-07T03:03:07.586Z,99.99
2022-09-07T03:04:07.592Z,99.62
2022-09-07T03:05:07.566Z,99.41
2022-09-07T03:06:07.559Z,99.11
2022-09-07T03:07:07.575Z,99.11
2022-09-07T03:08:07.536Z,99.21
2022-09-07T03:09:07.523Z,99.99
2022-09-07T03:10:07.513Z,99.99
2022-09-07T03:11:07.520Z,99.62
2022-09-07T03:12:07.491Z,99.92
2022-09-07T03:13:07.521Z,99.92
2022-09-07T03:14:07.466Z,99.92
2022-09-07T03:15:07.453Z,99.92
2022-09-07T03:16:07.487Z,99.92
2022-09-07T03:17:07.434Z,99.52
2022-09-07T03:18:07.441Z,99.99
2022-09-07T03:19:07.430Z,99.99
2022-09-07T03:20:07.400Z,99.99
2022-09-07T03:21:07.392Z,99.99
2022-09-07T03:22:07.397Z,99.99
2022-09-07T03:23:07.370Z,99.99
2022-09-07T03:24:07.353Z,99.99
2022-09-07T03:25:07.378Z,99.99
2022-09-07T03:26:07.336Z,99.99
2022-09-07T03:27:07.346Z,99.99
2022-09-07T03:28:07.310Z,99.99
2022-09-07T03:29:07.302Z,99.99
2022-09-07T03:30:07.287Z,99.99
2022-09-07T03:31:07.442Z,99.99
2022-09-07T03:32:07.280Z,99.99
2022-09-07T03:33:07.270Z,99.99
2022-09-07T03:34:07.239Z,99.99
2022-09-07T03:35:07.241Z,99.99
2022-09-07T03:36:07.218Z,99.92
2022-09-07T03:37:07.240Z,99.99
2022-09-07T03:38:07.209Z,99.56
2022-09-07T03:39:07.887Z,99.26
2022-09-07T03:40:07.810Z,99.46
2022-09-07T03:41:07.636Z,99.46
2022-09-07T03:42:07.710Z,99.36
2022-09-07T03:43:07.168Z,99.46
2022-09-07T03:44:07.121Z,99.30
2022-09-07T03:45:07.109Z,99.56
2022-09-07T03:46:07.159Z,99.41
2022-09-07T03:47:07.085Z,99.20
2022-09-07T03:48:07.093Z,99.26
2022-09-07T03:49:07.076Z,99.51
2022-09-07T03:50:07.051Z,99.71
2022-09-07T03:51:07.203Z,99.99
2022-09-07T03:52:07.033Z,99.99
2022-09-07T03:53:07.020Z,99.99
2022-09-07T03:54:07.007Z,99.71
2022-09-07T03:55:07.995Z,99.71
2022-09-07T03:56:06.984Z,99.71
2022-09-07T03:57:07.089Z,99.99
2022-09-07T03:58:06.990Z,99.99
2022-09-07T03:59:06.953Z,99.91
2022-09-07T04:00:06.939Z,99.99
2022-09-07T04:01:06.955Z,99.99
2022-09-07T04:02:07.023Z,99.99
2022-09-07T04:03:06.909Z,99.51
2022-09-07T04:04:06.897Z,99.61
2022-09-07T04:05:06.906Z,99.30
2022-09-07T04:06:06.873Z,99.71
2022-09-07T04:07:06.884Z,99.55
2022-09-07T04:08:06.863Z,99.66
2022-09-07T04:09:06.862Z,99.61
2022-09-07T04:10:06.832Z,99.96
2022-09-07T04:11:06.828Z,99.99
2022-09-07T04:12:06.809Z,99.99
2022-09-07T04:13:06.807Z,99.91
2022-09-07T04:14:06.810Z,99.99
2022-09-07T04:15:06.778Z,99.91
2022-09-07T04:16:06.764Z,99.99
2022-09-07T04:17:06.828Z,99.99
2022-09-07T04:18:06.743Z,99.99
2022-09-07T04:19:06.773Z,99.99
2022-09-07T04:20:06.719Z,99.99
2022-09-07T04:21:06.708Z,99.99
2022-09-07T04:22:06.695Z,99.99
2022-09-07T04:23:06.688Z,99.99
2022-09-07T04:24:07.757Z,99.99
2022-09-07T04:25:07.226Z,99.99
2022-09-07T04:26:07.184Z,99.99
2022-09-07T04:27:07.101Z,99.99
2022-09-07T04:28:07.166Z,99.99
2022-09-07T04:29:07.723Z,99.99
2022-09-07T04:30:07.260Z,99.99
2022-09-07T04:31:06.737Z,99.99
2022-09-07T04:32:06.584Z,99.99
2022-09-07T04:33:06.567Z,99.99
2022-09-07T04:34:06.554Z,99.99
2022-09-07T04:35:06.567Z,99.99
2022-09-07T04:36:06.535Z,99.99
2022-09-07T04:37:06.534Z,99.99
2022-09-07T04:38:07.318Z,99.99
2022-09-07T04:39:06.501Z,99.99
2022-09-07T04:40:06.583Z,99.99
2022-09-07T04:41:06.478Z,99.99
2022-09-07T04:42:06.479Z,99.99
2022-09-07T04:43:06.467Z,99.99
2022-09-07T04:44:06.457Z,99.99
2022-09-07T04:45:06.462Z,99.99
2022-09-07T04:46:06.524Z,99.99
2022-09-07T04:47:06.406Z,99.99
2022-09-07T04:48:06.406Z,99.99
2022-09-07T04:49:06.405Z,99.99
2022-09-07T04:50:06.370Z,99.99
2022-09-07T04:51:06.407Z,99.99
2022-09-07T04:52:06.352Z,99.99
2022-09-07T04:53:06.345Z,99.99
2022-09-07T04:54:06.356Z,99.99
2022-09-07T04:55:06.337Z,99.99
2022-09-07T04:56:06.300Z,99.99
2022-09-07T04:57:06.318Z,99.99
2022-09-07T04:58:06.281Z,99.99
2022-09-07T04:59:06.270Z,99.99
2022-09-07T05:00:06.267Z,99.99
2022-09-07T05:01:06.304Z,99.99
2022-09-07T05:02:06.315Z,99.99
2022-09-07T05:03:06.222Z,99.99
2022-09-07T05:04:06.207Z,99.99
2022-09-07T05:05:06.199Z,99.99
2022-09-07T05:06:06.200Z,99.99
2022-09-07T05:07:06.221Z,99.99
2022-09-07T05:08:06.159Z,99.99
2022-09-07T05:09:06.153Z,99.99
2022-09-07T05:10:06.166Z,99.99
2022-09-07T05:11:06.128Z,99.99
2022-09-07T05:12:06.129Z,99.99
2022-09-07T05:13:06.128Z,99.99
2022-09-07T05:14:06.096Z,99.99
2022-09-07T05:15:06.081Z,99.99
2022-09-07T05:16:06.158Z,99.99
2022-09-07T05:17:06.076Z,99.99
2022-09-07T05:18:06.058Z,99.99
2022-09-07T05:19:06.035Z,99.99
2022-09-07T05:20:06.060Z,99.99
2022-09-07T05:21:06.035Z,99.99
2022-09-07T05:22:05.999Z,99.99
2022-09-07T05:23:05.990Z,99.99
2022-09-07T05:24:05.995Z,99.99
2022-09-07T05:25:05.965Z,99.99
2022-09-07T05:26:05.955Z,99.99
2022-09-07T05:27:05.981Z,99.99
2022-09-07T05:28:05.929Z,99.99
2022-09-07T05:30:07.133Z,99.99
2022-09-07T05:31:21.170Z,99.99
2022-09-07T05:32:06.885Z,99.99
2022-09-07T05:33:05.873Z,99.99
2022-09-07T05:35:06.858Z,99.99
2022-09-07T05:36:08.454Z,99.99
2022-09-07T05:37:05.851Z,99.99
2022-09-07T05:38:05.819Z,99.99
2022-09-07T05:39:05.809Z,99.99
2022-09-07T05:40:05.833Z,99.99
2022-09-07T05:41:05.803Z,99.99
2022-09-07T05:42:05.806Z,99.99
2022-09-07T05:43:05.767Z,99.99
2022-09-07T05:45:06.741Z,99.99
2022-09-07T05:46:05.803Z,99.99
2022-09-07T05:47:05.718Z,99.99
2022-09-07T05:48:05.742Z,99.99
2022-09-07T05:49:05.695Z,99.99
2022-09-07T05:50:05.696Z,99.99
2022-09-07T05:51:05.676Z,99.99
2022-09-07T05:52:05.668Z,99.99
2022-09-07T05:53:05.661Z,99.99
2022-09-07T05:54:05.670Z,99.99
2022-09-07T05:55:28.177Z,99.99
2022-09-07T05:56:07.237Z,99.99
2022-09-07T05:57:05.604Z,99.99
2022-09-07T05:58:05.616Z,99.99
2022-09-07T05:59:05.580Z,99.99
2022-09-07T06:00:05.579Z,99.99
2022-09-07T06:01:05.562Z,99.99
2022-09-07T06:02:05.733Z,99.99
2022-09-07T06:03:05.674Z,99.99
2022-09-07T06:04:05.521Z,99.99
2022-09-07T06:05:05.524Z,99.99
2022-09-07T06:06:05.499Z,99.90
2022-09-07T06:07:21.072Z,99.99
2022-09-07T06:08:06.483Z,99.99
2022-09-07T06:09:05.468Z,99.99
2022-09-07T06:12:15.923Z,99.99
2022-09-07T06:13:15.755Z,99.99
2022-09-07T06:14:15.689Z,99.66
2022-09-07T06:15:15.727Z,98.71
2022-09-07T06:16:15.736Z,98.32
2022-09-07T06:17:15.741Z,98.02
2022-09-07T06:18:15.815Z,96.78
2022-09-07T06:19:15.651Z,95.03
2022-09-07T06:20:15.624Z,94.24
2022-09-07T06:21:15.646Z,94.20
2022-09-07T06:22:15.604Z,91.81
2022-09-07T06:23:15.573Z,90.42
2022-09-07T06:24:15.588Z,87.27
2022-09-07T06:25:15.623Z,85.09
2022-09-07T06:26:15.542Z,83.89
2022-09-07T06:27:15.563Z,82.55
2022-09-07T06:28:15.530Z,80.91
2022-09-07T06:29:15.514Z,80.44
2022-09-07T06:30:15.572Z,80.46
2022-09-07T06:31:15.648Z,78.39
2022-09-07T06:33:19.577Z,73.47
2022-09-07T06:34:16.451Z,73.30
2022-09-07T06:35:15.521Z,73.47
2022-09-07T06:36:15.452Z,73.03
2022-09-07T06:37:15.654Z,71.97
2022-09-07T06:38:15.482Z,70.75
2022-09-07T06:39:15.539Z,70.58
2022-09-07T06:40:15.530Z,68.76
2022-09-07T06:42:16.383Z,67.11
2022-09-07T06:43:15.711Z,67.08
2022-09-07T06:44:15.347Z,66.65
2022-09-07T06:45:15.350Z,63.68
2022-09-07T06:47:16.310Z,64.57
2022-09-07T06:48:15.439Z,65.42
2022-09-07T06:49:15.291Z,67.01
2022-09-07T06:50:15.314Z,67.64
2022-09-07T06:51:15.295Z,68.40
2022-09-07T06:52:23.225Z,63.58
2022-09-07T06:55:16.247Z,62.73
2022-09-07T06:56:15.217Z,61.74
2022-09-07T06:57:15.216Z,63.32
2022-09-07T06:58:15.197Z,63.39
2022-09-07T06:59:15.233Z,63.98
2022-09-07T07:00:15.238Z,64.78
2022-09-07T07:01:15.200Z,64.51
2022-09-07T07:02:15.207Z,63.22
2022-09-07T07:03:15.197Z,63.28
2022-09-07T07:04:15.158Z,63.98
2022-09-07T07:05:15.124Z,65.09
2022-09-07T07:06:15.128Z,64.73
2022-09-07T07:07:15.125Z,66.22
2022-09-07T07:08:15.108Z,67.34
2022-09-07T07:09:15.082Z,67.47
2022-09-07T07:10:17.168Z,67.77
2022-09-07T07:11:15.563Z,65.09
2022-09-07T07:13:45.329Z,67.38
2022-09-07T07:14:45.405Z,65.99
2022-09-07T07:15:45.288Z,66.38
2022-09-07T07:16:45.345Z,68.63
2022-09-07T07:17:48.059Z,67.71
2022-09-07T07:18:46.251Z,64.63
2022-09-07T07:19:45.234Z,64.34
2022-09-07T07:20:45.225Z,64.76
2022-09-07T07:22:10.870Z,65.36
2022-09-07T07:22:47.062Z,64.56
2022-09-07T07:23:45.206Z,65.56
2022-09-07T07:24:45.175Z,65.86
2022-09-07T07:25:45.172Z,67.14
2022-09-07T07:26:45.154Z,68.04
2022-09-07T07:27:45.154Z,67.11
2022-09-07T07:29:01.529Z,67.50
2022-09-07T07:29:46.142Z,67.18
2022-09-07T07:30:45.124Z,66.06
2022-09-07T07:31:45.101Z,63.45
2022-09-07T07:32:45.111Z,65.43
2022-09-07T07:33:45.148Z,64.14
2022-09-07T07:34:53.238Z,64.14
2022-09-07T07:35:45.086Z,64.94
2022-09-07T07:36:45.056Z,67.21
2022-09-07T07:37:45.035Z,66.69
2022-09-07T07:39:01.352Z,65.89
2022-09-07T07:41:53.788Z,64.15
2022-09-07T07:42:45.980Z,63.26
2022-09-07T07:43:44.967Z,63.59
2022-09-07T07:44:44.969Z,63.98
2022-09-07T07:46:46.030Z,66.92
2022-09-07T07:47:44.922Z,62.87
2022-09-07T07:48:44.913Z,64.74
2022-09-07T07:49:44.922Z,64.05
2022-09-07T07:50:44.913Z,62.87
2022-09-07T07:53:45.856Z,64.61
2022-09-07T07:54:44.841Z,65.20
2022-09-07T07:55:44.959Z,67.28
2022-09-07T07:56:44.830Z,65.59
2022-09-07T07:57:44.831Z,65.50
2022-09-07T07:58:44.797Z,64.81
2022-09-07T07:59:44.788Z,64.57
2022-09-07T08:00:54.239Z,65.86
2022-09-07T08:01:45.915Z,66.95
2022-09-07T08:02:44.857Z,66.95
2022-09-07T08:03:44.744Z,65.59
2022-09-07T08:04:44.731Z,66.98
2022-09-07T08:05:44.735Z,67.87
2022-09-07T08:06:44.709Z,67.38
2022-09-07T08:07:44.725Z,66.78
2022-09-07T08:08:44.706Z,66.88
2022-09-07T08:09:44.675Z,66.82
2022-09-07T08:10:44.663Z,66.98
2022-09-07T08:11:44.672Z,67.21
2022-09-07T08:12:44.663Z,69.89
2022-09-07T08:13:44.631Z,71.18
2022-09-07T08:14:44.633Z,68.83
2022-09-07T08:15:44.612Z,67.97
2022-09-07T08:16:44.657Z,70.22
2022-09-07T08:17:44.592Z,70.82
2022-09-07T08:18:47.035Z,70.15
2022-09-07T08:19:44.590Z,69.99
2022-09-07T08:20:44.603Z,70.89
2022-09-07T08:21:45.002Z,71.51
2022-09-07T08:22:44.533Z,72.81
2022-09-07T08:23:44.539Z,73.21
2022-09-07T08:24:44.505Z,74.01
2022-09-07T08:25:47.146Z,73.61
2022-09-07T08:26:44.492Z,74.41
2022-09-07T08:27:44.493Z,73.61
2022-09-07T08:28:44.459Z,72.61
2022-09-07T08:29:44.454Z,72.61
2022-09-07T08:30:44.441Z,72.22
2022-09-07T08:31:44.550Z,73.71
2022-09-07T08:32:44.445Z,72.41
2022-09-07T08:33:44.422Z,73.81
2022-09-07T08:34:44.395Z,73.87
2022-09-07T08:35:44.386Z,73.68
2022-09-07T08:36:44.374Z,71.39
2022-09-07T08:37:44.403Z,72.22
2022-09-07T08:38:44.360Z,73.18
2022-09-07T08:39:44.387Z,72.02
2022-09-07T08:40:44.353Z,71.81
2022-09-07T08:41:44.314Z,72.71
2022-09-07T08:42:44.324Z,72.22
2022-09-07T08:43:48.840Z,72.25
2022-09-07T08:44:44.311Z,73.65
2022-09-07T08:45:44.273Z,74.74
2022-09-07T08:46:44.390Z,74.41
2022-09-07T08:47:44.476Z,74.11
2022-09-07T08:48:44.291Z,73.85
2022-09-07T08:49:44.397Z,74.01
2022-09-07T08:50:44.247Z,72.45
2022-09-07T08:51:44.206Z,74.28
2022-09-07T08:52:44.209Z,74.91
2022-09-07T08:53:44.202Z,75.78
2022-09-07T08:54:44.191Z,75.27
2022-09-07T08:55:44.208Z,75.18
2022-09-07T08:57:20.459Z,74.98
2022-09-07T08:57:45.173Z,74.11
2022-09-07T08:58:49.273Z,75.61
2022-09-07T08:59:45.112Z,76.04
2022-09-07T09:00:44.135Z,76.01
2022-09-07T09:02:26.579Z,76.15
2022-09-07T09:02:45.994Z,76.45
2022-09-07T09:05:45.172Z,75.98
2022-09-07T09:06:44.207Z,76.45
2022-09-07T09:07:44.028Z,76.58
2022-09-07T09:08:44.014Z,76.92
2022-09-07T09:09:44.022Z,77.62
2022-09-07T09:10:43.991Z,77.42
2022-09-07T09:11:43.998Z,78.22
2022-09-07T09:12:43.978Z,78.42
2022-09-07T09:13:43.990Z,77.72
2022-09-07T09:14:43.947Z,77.51
2022-09-07T09:15:44.002Z,78.02
2022-09-07T09:16:43.947Z,77.62
2022-09-07T09:17:43.913Z,77.92
2022-09-07T09:18:43.914Z,77.92
2022-09-07T09:19:43.891Z,77.72
2022-09-07T09:20:43.898Z,78.31
2022-09-07T09:21:43.887Z,78.31
2022-09-07T09:22:43.857Z,78.31
2022-09-07T09:23:43.845Z,77.22
2022-09-07T09:24:43.848Z,78.52
2022-09-07T09:25:43.945Z,78.61
2022-09-07T09:26:43.888Z,78.92
2022-09-07T09:27:43.829Z,79.52
2022-09-07T09:28:43.789Z,79.61
2022-09-07T09:29:43.785Z,79.22
2022-09-07T09:30:43.779Z,79.75
2022-09-07T09:31:43.792Z,79.85
2022-09-07T09:32:43.745Z,80.05
2022-09-07T09:33:43.755Z,80.39
2022-09-07T09:34:43.731Z,81.09
2022-09-07T09:35:43.709Z,81.29
2022-09-07T09:36:43.715Z,82.03
2022-09-07T09:37:43.707Z,82.03
2022-09-07T09:38:43.711Z,82.09
2022-09-07T09:39:43.698Z,81.89
2022-09-07T09:40:43.652Z,82.09
2022-09-07T09:41:43.663Z,81.79
2022-09-07T09:42:43.677Z,82.09
2022-09-07T09:43:43.631Z,81.83
2022-09-07T09:44:43.607Z,81.99
2022-09-07T09:46:45.112Z,82.03
2022-09-07T09:47:43.634Z,81.93
2022-09-07T09:48:43.593Z,82.63
2022-09-07T09:49:43.552Z,82.49
2022-09-07T09:52:51.468Z,81.83
2022-09-07T09:53:44.509Z,82.03
2022-09-07T09:54:43.527Z,82.09
2022-09-07T09:55:43.489Z,81.29
2022-09-07T09:56:43.492Z,81.29
2022-09-07T09:59:04.329Z,81.19
2022-09-07T10:00:02.972Z,80.95
2022-09-07T10:04:01.361Z,80.85
2022-09-07T10:04:44.381Z,80.95
2022-09-07T10:05:43.374Z,80.55
2022-09-07T10:06:46.317Z,80.26
2022-09-07T10:07:43.350Z,80.95
2022-09-07T10:08:43.358Z,79.85
2022-09-07T10:09:43.329Z,80.62
2022-09-07T10:10:43.342Z,80.21
2022-09-07T10:12:44.307Z,80.65
2022-09-07T10:13:43.321Z,79.25
2022-09-07T10:14:43.270Z,79.75
2022-09-07T10:15:43.301Z,80.65
2022-09-07T10:16:43.250Z,79.85
2022-09-07T10:17:43.239Z,80.26
2022-09-07T10:18:43.256Z,79.91
2022-09-07T10:19:43.232Z,80.62
2022-09-07T10:20:43.203Z,80.51
2022-09-07T10:21:43.192Z,79.91
2022-09-07T10:22:43.213Z,80.98
2022-09-07T10:23:43.170Z,80.68
2022-09-07T10:24:43.240Z,79.64
2022-09-07T10:25:43.148Z,80.60
2022-09-07T10:26:43.133Z,78.94
2022-09-07T10:27:43.123Z,77.94
2022-09-07T10:29:44.147Z,79.28
2022-09-07T10:30:43.213Z,79.78
2022-09-07T10:31:43.133Z,80.21
2022-09-07T10:32:43.106Z,80.47
2022-09-07T10:33:43.227Z,79.48
2022-09-07T10:34:43.047Z,78.88
2022-09-07T10:35:43.047Z,79.68
2022-09-07T10:36:43.045Z,79.38
2022-09-07T10:37:43.034Z,79.38
2022-09-07T10:38:43.021Z,79.68
2022-09-07T10:39:43.022Z,80.18
2022-09-07T10:40:42.983Z,78.68
2022-09-07T10:41:43.046Z,80.44
2022-09-07T10:43:20.766Z,79.54
2022-09-07T10:43:43.947Z,78.84
2022-09-07T10:44:42.955Z,77.40
2022-09-07T10:45:42.943Z,77.61
2022-09-07T10:46:58.574Z,76.91
2022-09-07T10:47:43.951Z,77.84
2022-09-07T10:48:42.902Z,77.94
2022-09-07T10:50:22.077Z,79.50
2022-09-07T10:50:43.877Z,78.90
2022-09-07T10:51:42.861Z,79.30
2022-09-07T10:52:42.865Z,79.00
2022-09-07T10:53:43.238Z,77.87
2022-09-07T10:54:42.828Z,78.67
2022-09-07T10:55:42.812Z,79.06
2022-09-07T10:56:42.824Z,78.63
2022-09-07T10:57:45.686Z,79.28
2022-09-07T10:59:12.890Z,77.80
2022-09-07T11:00:11.038Z,76.70
2022-09-07T11:00:43.780Z,77.43
2022-09-07T11:01:42.916Z,77.99
2022-09-07T11:02:43.157Z,77.99
2022-09-07T11:03:43.144Z,77.89
2022-09-07T11:04:42.715Z,77.76
2022-09-07T11:05:42.756Z,77.46
2022-09-07T11:06:42.696Z,78.06
2022-09-07T11:07:42.685Z,77.95
2022-09-07T11:09:43.679Z,76.32
2022-09-07T11:10:42.644Z,76.36
2022-09-07T11:12:43.662Z,78.31
2022-09-07T11:14:02.078Z,77.22
2022-09-07T11:14:43.617Z,75.83
2022-09-07T11:15:42.727Z,76.62
2022-09-07T11:16:58.030Z,77.22
2022-09-07T11:17:43.577Z,76.66
2022-09-07T11:18:42.579Z,77.06
2022-09-07T11:19:42.586Z,79.15
2022-09-07T11:20:42.531Z,77.92
2022-09-07T11:21:58.001Z,78.31
2022-09-07T11:22:43.522Z,77.68
2022-09-07T11:23:42.495Z,77.45
2022-09-07T11:24:42.509Z,72.84
2022-09-07T11:25:42.506Z,72.74
2022-09-07T11:26:42.465Z,72.11
2022-09-07T11:27:42.452Z,72.01
2022-09-07T11:28:42.447Z,73.27
2022-09-07T11:29:42.429Z,73.86
2022-09-07T11:30:42.487Z,71.54
2022-09-07T11:31:42.453Z,71.25
2022-09-07T11:32:42.398Z,70.39
2022-09-07T11:33:42.677Z,69.39
2022-09-07T11:34:42.386Z,70.81
2022-09-07T11:35:42.383Z,72.57
2022-09-07T11:36:42.351Z,73.16
2022-09-07T11:37:42.358Z,73.07
2022-09-07T11:38:42.330Z,71.37
2022-09-07T11:39:42.390Z,70.09
2022-09-07T11:40:42.326Z,70.58
2022-09-07T11:41:42.295Z,70.78
2022-09-07T11:42:43.061Z,71.01
2022-09-07T11:43:42.320Z,70.81
2022-09-07T11:44:42.261Z,70.81
2022-09-07T11:45:42.272Z,71.31
2022-09-07T11:46:42.264Z,71.22
2022-09-07T11:47:43.794Z,71.11
2022-09-07T11:48:42.216Z,71.31
2022-09-07T11:49:43.124Z,71.28
2022-09-07T11:50:42.201Z,71.37
2022-09-07T11:51:42.206Z,70.65
2022-09-07T11:52:42.174Z,70.12
2022-09-07T11:53:42.157Z,69.72
2022-09-07T11:54:42.147Z,70.48
2022-09-07T11:55:42.163Z,70.68
2022-09-07T11:56:45.748Z,71.83
2022-09-07T11:57:42.112Z,70.05
2022-09-07T11:58:42.102Z,65.79
2022-09-07T11:59:42.093Z,68.46
2022-09-07T12:00:42.086Z,66.85
2022-09-07T12:01:42.107Z,67.14
2022-09-07T12:02:58.894Z,65.63
2022-09-07T12:03:43.228Z,65.83
2022-09-07T12:04:42.193Z,65.23
2022-09-07T12:05:42.041Z,65.76
2022-09-07T12:06:42.015Z,67.35
2022-09-07T12:07:42.055Z,67.94
2022-09-07T12:08:41.989Z,64.97
2022-09-07T12:09:41.999Z,63.85
2022-09-07T12:10:41.970Z,64.54
2022-09-07T12:11:49.056Z,64.41
2022-09-07T12:12:41.971Z,64.21
2022-09-07T12:13:41.963Z,65.47
2022-09-07T12:14:41.926Z,64.97
2022-09-07T12:15:41.986Z,63.29
2022-09-07T12:16:41.900Z,65.04
2022-09-07T12:17:41.921Z,65.63
2022-09-07T12:18:41.899Z,64.45
2022-09-07T12:19:41.874Z,62.66
2022-09-07T12:20:41.895Z,64.35
2022-09-07T12:21:41.973Z,64.94
2022-09-07T12:22:41.837Z,64.94
2022-09-07T12:23:41.852Z,66.72
2022-09-07T12:24:41.814Z,65.63
2022-09-07T12:25:41.821Z,63.29
2022-09-07T12:26:41.796Z,63.71
2022-09-07T12:27:41.812Z,64.70
2022-09-07T12:28:41.771Z,62.93
2022-09-07T12:29:45.448Z,64.61
2022-09-07T12:30:41.763Z,63.79
2022-09-07T12:31:57.148Z,63.79
2022-09-07T12:32:58.901Z,62.07
2022-09-07T12:33:42.742Z,61.98
2022-09-07T12:34:41.713Z,61.18
2022-09-07T12:35:41.694Z,62.47
2022-09-07T12:36:41.705Z,64.45
2022-09-07T12:37:41.706Z,63.56
2022-09-07T12:38:41.768Z,62.57
2022-09-07T12:39:41.668Z,64.05
2022-09-07T12:40:41.663Z,61.02
2022-09-07T12:41:41.649Z,61.31
2022-09-07T12:42:41.616Z,63.46
2022-09-07T12:43:41.609Z,63.95
2022-09-07T12:44:41.603Z,64.71
2022-09-07T12:45:41.591Z,64.42
2022-09-07T12:46:41.649Z,62.63
2022-09-07T12:47:41.600Z,63.53
2022-09-07T12:48:41.556Z,63.65
2022-09-07T12:49:41.570Z,63.03
2022-09-07T12:50:42.431Z,61.61
2022-09-07T12:52:15.609Z,62.99
2022-09-07T12:52:42.554Z,63.09
2022-09-07T12:53:41.519Z,61.02
2022-09-07T12:54:41.514Z,63.39
2022-09-07T12:56:42.785Z,62.66
2022-09-07T12:57:41.460Z,62.47
2022-09-07T12:58:41.451Z,63.06
2022-09-07T12:59:41.439Z,60.69
2022-09-07T13:00:41.450Z,62.70
2022-09-07T13:01:41.571Z,63.49
2022-09-07T13:02:41.760Z,64.18
2022-09-07T13:03:56.886Z,64.78
2022-09-07T13:04:42.413Z,62.50
2022-09-07T13:05:41.377Z,62.60
2022-09-07T13:07:42.351Z,62.10
2022-09-07T13:08:41.366Z,63.42
2022-09-07T13:09:41.368Z,63.92
2022-09-07T13:10:41.324Z,64.01
2022-09-07T13:11:41.336Z,63.71
2022-09-07T13:12:57.800Z,64.58
2022-09-07T13:14:11.606Z,62.73
2022-09-07T13:14:43.790Z,60.65
2022-09-07T13:15:41.593Z,63.42
2022-09-07T13:17:42.274Z,64.51
2022-09-07T13:18:41.248Z,63.55
2022-09-07T13:19:41.815Z,64.54
2022-09-07T13:20:41.718Z,64.11
2022-09-07T13:21:41.231Z,64.51
2022-09-07T13:22:41.195Z,62.13
2022-09-07T13:23:41.210Z,63.22
2022-09-07T13:24:46.936Z,63.62