createdAt,value
2019-05-02T00:00:14.415Z,46.85
2019-05-02T00:02:43.032Z,46.05
2019-05-02T00:05:12.254Z,47.98
2019-05-02T00:07:42.953Z,46.77
2019-05-02T00:10:14.967Z,48.80
2019-05-02T00:12:45.000Z,48.30
2019-05-02T00:15:17.043Z,48.13
2019-05-02T00:20:14.526Z,46.35
2019-05-02T00:22:43.062Z,47.48
2019-05-02T00:25:15.927Z,47.23
2019-05-02T00:27:42.094Z,46.90
2019-05-02T00:30:11.231Z,50.12
2019-05-02T00:32:39.686Z,48.48
2019-05-02T00:35:08.687Z,48.50
2019-05-02T00:37:37.232Z,47.08
2019-05-02T00:40:06.793Z,49.42
2019-05-02T00:42:35.611Z,46.77
2019-05-02T00:45:05.248Z,49.48
2019-05-02T00:47:35.482Z,48.75
2019-05-02T00:50:11.182Z,45.90
2019-05-02T00:52:37.821Z,46.88
2019-05-02T00:55:06.969Z,47.38
2019-05-02T00:57:35.866Z,47.90
2019-05-02T01:00:07.027Z,47.58
2019-05-02T01:02:43.394Z,48.20
2019-05-02T01:05:13.365Z,47.67
2019-05-02T01:07:41.845Z,45.43
2019-05-02T01:10:12.039Z,48.13
2019-05-02T01:12:44.369Z,47.03
2019-05-02T01:15:11.026Z,46.88
2019-05-02T01:17:39.840Z,46.80
2019-05-02T01:20:08.815Z,48.83
2019-05-02T01:22:37.268Z,47.73
2019-05-02T01:25:15.081Z,48.58
2019-05-02T01:27:46.600Z,47.00
2019-05-02T01:30:20.649Z,46.58
2019-05-02T01:32:53.790Z,46.48
2019-05-02T01:35:40.846Z,47.10
2019-05-02T01:38:26.278Z,47.20
2019-05-02T01:40:54.941Z,47.15
2019-05-02T01:43:29.575Z,47.20
2019-05-02T01:45:58.321Z,47.83
2019-05-02T01:48:27.394Z,47.15
2019-05-02T01:50:56.030Z,47.13
2019-05-02T01:53:29.353Z,45.28
2019-05-02T01:55:57.363Z,44.93
2019-05-02T01:58:25.251Z,47.35
2019-05-02T02:00:54.257Z,47.20
2019-05-02T02:03:32.255Z,45.05
2019-05-02T02:06:02.923Z,45.67
2019-05-02T02:08:32.599Z,46.37
2019-05-02T02:11:02.216Z,45.75
2019-05-02T02:13:31.284Z,47.43
2019-05-02T02:16:04.560Z,47.93
2019-05-02T02:18:33.130Z,47.15
2019-05-02T02:21:25.636Z,48.78
2019-05-02T02:23:53.086Z,45.78
2019-05-02T02:26:25.516Z,46.88
2019-05-02T02:28:54.157Z,48.65
2019-05-02T02:31:23.132Z,49.15
2019-05-02T02:33:51.889Z,48.52
2019-05-02T02:36:29.924Z,45.73
2019-05-02T02:38:50.728Z,50.10
2019-05-02T02:41:19.175Z,48.60
2019-05-02T02:43:54.823Z,47.08
2019-05-02T02:48:59.723Z,43.17
2019-05-02T02:51:28.647Z,43.42
2019-05-02T02:54:03.920Z,43.80
2019-05-02T02:56:34.328Z,44.70
2019-05-02T02:59:02.565Z,48.28
2019-05-02T03:01:31.327Z,43.92
2019-05-02T03:04:01.870Z,44.85
2019-05-02T03:06:30.751Z,45.98
2019-05-02T03:08:59.237Z,47.03
2019-05-02T03:11:29.868Z,46.02
2019-05-02T03:14:09.129Z,44.38
2019-05-02T03:16:47.454Z,46.77
2019-05-02T03:19:14.848Z,44.67
2019-05-02T03:21:45.538Z,46.58
2019-05-02T03:24:13.992Z,44.53
2019-05-02T03:26:48.557Z,44.80
2019-05-02T03:29:15.681Z,46.85
2019-05-02T03:31:44.458Z,46.18
2019-05-02T03:34:15.050Z,46.15
2019-05-02T03:36:44.295Z,44.67
2019-05-02T03:39:14.736Z,46.85
2019-05-02T03:41:43.753Z,47.40
2019-05-02T03:44:24.687Z,46.63
2019-05-02T03:46:43.679Z,46.63
2019-05-02T03:49:13.141Z,46.30
2019-05-02T03:51:41.965Z,45.45
2019-05-02T03:54:10.675Z,45.60
2019-05-02T03:56:44.879Z,46.18
2019-05-02T03:59:12.090Z,46.73
2019-05-02T04:01:41.521Z,45.48
2019-05-02T04:04:14.061Z,47.55
2019-05-02T04:06:41.844Z,44.35
2019-05-02T04:09:13.343Z,43.92
2019-05-02T04:11:41.897Z,47.55
2019-05-02T04:14:17.742Z,46.10
2019-05-02T04:16:41.304Z,45.60
2019-05-02T04:19:09.751Z,43.98
2019-05-02T04:21:40.427Z,45.48
2019-05-02T04:24:15.091Z,47.60
2019-05-02T04:26:39.527Z,44.70
2019-05-02T04:29:10.693Z,44.93
2019-05-02T04:31:39.115Z,46.18
2019-05-02T04:34:14.920Z,46.83
2019-05-02T04:36:38.594Z,46.53
2019-05-02T04:39:15.169Z,45.15
2019-05-02T04:41:39.270Z,44.40
2019-05-02T04:44:09.083Z,46.25
2019-05-02T04:46:38.772Z,42.95
2019-05-02T04:49:09.199Z,44.45
2019-05-02T04:51:38.463Z,43.52
2019-05-02T04:54:09.242Z,42.95
2019-05-02T04:56:42.114Z,44.08
2019-05-02T04:59:17.812Z,43.42
2019-05-02T05:01:49.028Z,58.85
2019-05-02T05:04:09.333Z,50.25
2019-05-02T05:06:40.743Z,43.52
2019-05-02T05:09:10.353Z,42.48
2019-05-02T05:11:38.341Z,42.27
2019-05-02T05:14:07.159Z,41.30
2019-05-02T05:16:37.319Z,42.10
2019-05-02T05:19:07.694Z,40.65
2019-05-02T05:21:37.406Z,39.08
2019-05-02T05:24:07.811Z,37.93
2019-05-02T05:26:42.733Z,38.85
2019-05-02T05:31:38.239Z,34.00
2019-05-02T05:34:07.803Z,49.25
2019-05-02T05:36:37.612Z,38.15
2019-05-02T05:39:08.594Z,38.67
2019-05-02T05:41:37.806Z,38.15
2019-05-02T05:44:07.818Z,38.15
2019-05-02T05:46:40.579Z,37.50
2019-05-02T05:49:10.575Z,39.80
2019-05-02T05:51:37.504Z,38.30
2019-05-02T05:54:07.766Z,37.78
2019-05-02T05:56:41.883Z,35.00
2019-05-02T05:59:07.779Z,37.38
2019-05-02T06:01:38.431Z,37.20
2019-05-02T06:04:08.054Z,54.95
2019-05-02T06:06:37.754Z,43.48
2019-05-02T06:09:08.624Z,39.70
2019-05-02T06:11:37.134Z,37.80
2019-05-02T06:14:06.169Z,36.65
2019-05-02T06:16:35.388Z,38.15
2019-05-02T06:19:04.174Z,36.88
2019-05-02T06:21:32.636Z,36.68
2019-05-02T06:24:01.463Z,38.78
2019-05-02T06:26:29.882Z,37.20
2019-05-02T06:28:58.290Z,37.40
2019-05-02T06:31:26.909Z,37.50
2019-05-02T06:33:55.313Z,35.48
2019-05-02T06:36:23.750Z,39.48
2019-05-02T06:38:56.491Z,39.27
2019-05-02T06:41:22.623Z,38.70
2019-05-02T06:43:51.150Z,41.08
2019-05-02T06:46:21.609Z,39.95
2019-05-02T06:48:52.264Z,39.58
2019-05-02T06:51:21.750Z,38.00
2019-05-02T06:53:50.344Z,36.80
2019-05-02T06:56:18.785Z,37.67
2019-05-02T06:58:47.436Z,38.38
2019-05-02T07:01:16.136Z,35.70
2019-05-02T07:03:47.444Z,35.92
2019-05-02T07:06:16.356Z,40.05
2019-05-02T07:08:45.057Z,38.25
2019-05-02T07:11:13.662Z,37.05
2019-05-02T07:13:43.796Z,37.20
2019-05-02T07:16:15.638Z,35.92
2019-05-02T07:18:49.675Z,37.05
2019-05-02T07:21:23.249Z,36.93
2019-05-02T07:23:53.151Z,36.58
2019-05-02T07:26:21.101Z,35.73
2019-05-02T07:28:49.477Z,35.95
2019-05-02T07:31:17.902Z,34.25
2019-05-02T07:33:46.505Z,34.15
2019-05-02T07:36:15.074Z,36.08
2019-05-02T07:38:43.601Z,36.25
2019-05-02T07:41:13.953Z,36.08
2019-05-02T07:43:42.398Z,37.63
2019-05-02T07:46:10.897Z,37.95
2019-05-02T07:48:39.646Z,38.40
2019-05-02T07:51:08.046Z,57.78
2019-05-02T07:53:36.466Z,43.33
2019-05-02T07:56:05.196Z,41.18
2019-05-02T07:58:37.978Z,38.15
2019-05-02T08:01:07.967Z,37.78
2019-05-02T08:03:34.830Z,38.80
2019-05-02T08:06:03.593Z,38.50
2019-05-02T08:08:32.027Z,39.30
2019-05-02T08:11:03.189Z,37.40
2019-05-02T08:13:31.536Z,43.65
2019-05-02T08:16:00.172Z,42.50
2019-05-02T08:18:30.352Z,45.43
2019-05-02T08:20:59.335Z,43.02
2019-05-02T08:23:29.467Z,46.15
2019-05-02T08:25:58.129Z,45.85
2019-05-02T08:28:28.954Z,47.95
2019-05-02T08:30:57.932Z,45.40
2019-05-02T08:33:29.234Z,45.88
2019-05-02T08:35:56.637Z,48.20
2019-05-02T08:38:25.286Z,48.23
2019-05-02T08:40:54.156Z,49.58
2019-05-02T08:43:22.679Z,50.10
2019-05-02T08:45:51.276Z,47.88
2019-05-02T08:48:22.598Z,47.85
2019-05-02T08:50:51.022Z,45.95
2019-05-02T08:53:20.454Z,49.20
2019-05-02T08:55:49.792Z,46.63
2019-05-02T08:58:18.390Z,48.78
2019-05-02T09:00:47.471Z,48.00
2019-05-02T09:03:16.287Z,47.20
2019-05-02T09:05:45.989Z,47.17
2019-05-02T09:08:16.696Z,45.12
2019-05-02T09:10:46.485Z,45.10
2019-05-02T09:13:17.964Z,46.08
2019-05-02T09:15:49.625Z,45.60
2019-05-02T09:18:15.510Z,45.00
2019-05-02T09:20:47.053Z,47.75
2019-05-02T09:23:14.102Z,44.80
2019-05-02T09:25:43.134Z,47.15
2019-05-02T09:28:12.478Z,44.70
2019-05-02T09:30:46.823Z,45.38
2019-05-02T09:33:14.964Z,40.73
2019-05-02T09:35:43.437Z,48.02
2019-05-02T09:38:12.915Z,42.50
2019-05-02T09:40:42.714Z,42.38
2019-05-02T09:43:12.223Z,40.10
2019-05-02T09:45:43.703Z,40.50
2019-05-02T09:48:12.533Z,40.17
2019-05-02T09:50:42.189Z,39.30
2019-05-02T09:53:13.091Z,41.48
2019-05-02T09:55:49.617Z,42.33
2019-05-02T09:58:19.645Z,40.58
2019-05-02T10:00:52.505Z,42.75
2019-05-02T10:03:22.617Z,42.58
2019-05-02T10:05:52.304Z,41.40
2019-05-02T10:08:22.796Z,39.70
2019-05-02T10:10:53.506Z,40.05
2019-05-02T10:13:24.781Z,36.90
2019-05-02T10:15:53.268Z,40.90
2019-05-02T10:18:28.647Z,38.90
2019-05-02T10:20:52.594Z,39.63
2019-05-02T10:23:23.218Z,41.00
2019-05-02T10:25:52.171Z,42.60
2019-05-02T10:28:22.909Z,40.78
2019-05-02T10:30:55.251Z,40.60
2019-05-02T10:33:22.566Z,39.05
2019-05-02T10:35:52.520Z,40.88
2019-05-02T10:38:22.771Z,36.48
2019-05-02T10:40:54.681Z,38.73
2019-05-02T10:43:27.394Z,39.50
2019-05-02T10:46:03.449Z,39.58
2019-05-02T10:48:33.585Z,37.98
2019-05-02T10:51:09.191Z,34.63
2019-05-02T10:53:38.000Z,36.48
2019-05-02T10:56:06.414Z,35.80
2019-05-02T10:58:35.835Z,38.92
2019-05-02T11:01:06.813Z,37.90
2019-05-02T11:03:43.736Z,34.95
2019-05-02T11:06:09.645Z,34.67
2019-05-02T11:08:44.039Z,33.65
2019-05-02T11:11:08.552Z,32.05
2019-05-02T11:13:52.687Z,32.98
2019-05-02T11:16:23.254Z,32.67
2019-05-02T11:19:09.812Z,34.05
2019-05-02T11:21:38.316Z,33.10
2019-05-02T11:24:06.790Z,33.18
2019-05-02T11:26:36.413Z,33.98
2019-05-02T11:29:05.562Z,33.13
2019-05-02T11:31:33.998Z,32.95
2019-05-02T11:34:02.745Z,34.05
2019-05-02T11:36:32.791Z,49.80
2019-05-02T11:39:16.118Z,35.13
2019-05-02T11:41:35.455Z,34.65
2019-05-02T11:44:04.355Z,37.30
2019-05-02T11:46:33.139Z,36.58
2019-05-02T11:49:02.679Z,34.98
2019-05-02T11:51:32.710Z,34.00
2019-05-02T11:54:05.283Z,34.90
2019-05-02T11:56:32.959Z,35.63
2019-05-02T11:59:02.816Z,34.50
2019-05-02T12:01:37.184Z,35.60
2019-05-02T12:04:03.009Z,34.25
2019-05-02T12:06:33.114Z,33.70
2019-05-02T12:09:02.156Z,29.65
2019-05-02T12:11:32.396Z,31.68
2019-05-02T12:14:01.793Z,29.55
2019-05-02T12:16:32.303Z,29.95
2019-05-02T12:19:09.428Z,31.15
2019-05-02T12:21:32.549Z,30.60
2019-05-02T12:24:02.276Z,33.10
2019-05-02T12:26:32.375Z,31.30
2019-05-02T12:29:02.589Z,29.12
2019-05-02T12:31:32.850Z,29.27
2019-05-02T12:34:03.471Z,27.20
2019-05-02T12:36:33.376Z,27.27
2019-05-02T12:39:02.561Z,24.65
2019-05-02T12:41:33.089Z,27.52
2019-05-02T12:44:02.369Z,26.33
2019-05-02T12:46:31.764Z,24.15
2019-05-02T12:49:02.623Z,25.50
2019-05-02T12:51:32.004Z,25.70
2019-05-02T12:54:02.289Z,27.52
2019-05-02T12:56:32.408Z,25.30
2019-05-02T12:59:02.432Z,26.12
2019-05-02T13:01:33.024Z,26.42
2019-05-02T13:04:03.330Z,26.23
2019-05-02T13:06:32.800Z,26.65
2019-05-02T13:09:03.130Z,26.80
2019-05-02T13:11:36.899Z,25.62
2019-05-02T13:14:18.340Z,20.72
2019-05-02T13:16:37.923Z,22.32
2019-05-02T13:19:06.586Z,24.85
2019-05-02T13:21:45.169Z,23.12
2019-05-02T13:24:29.489Z,20.43
2019-05-02T13:26:59.698Z,20.43
2019-05-02T13:29:28.932Z,22.22
2019-05-02T13:32:16.973Z,21.52
2019-05-02T13:34:59.159Z,21.35
2019-05-02T13:37:28.731Z,23.42
2019-05-02T13:40:11.974Z,23.57
2019-05-02T13:42:41.753Z,21.80
2019-05-02T13:45:15.417Z,20.60
2019-05-02T13:47:44.376Z,20.88
2019-05-02T13:50:13.188Z,19.02
2019-05-02T13:52:44.985Z,20.45
2019-05-02T13:55:14.296Z,19.80
2019-05-02T13:57:46.845Z,20.73
2019-05-02T14:00:15.384Z,22.52
2019-05-02T14:02:43.997Z,21.77
2019-05-02T14:05:14.602Z,20.27
2019-05-02T14:07:48.249Z,25.30
2019-05-02T14:10:17.026Z,31.75
2019-05-02T14:12:47.286Z,35.92
2019-05-02T14:15:18.674Z,39.53
2019-05-02T14:17:47.244Z,41.50
2019-05-02T14:20:19.198Z,43.20
2019-05-02T14:22:47.768Z,44.75
2019-05-02T14:25:16.314Z,47.05
2019-05-02T14:27:47.060Z,51.98
2019-05-02T14:30:16.474Z,55.30
2019-05-02T14:32:45.263Z,53.50
2019-05-02T14:35:18.694Z,55.92
2019-05-02T14:37:47.489Z,56.20
2019-05-02T14:40:24.067Z,56.75
2019-05-02T14:42:57.721Z,56.35
2019-05-02T14:45:30.717Z,55.80
2019-05-02T14:48:00.350Z,54.75
2019-05-02T14:50:26.807Z,55.58
2019-05-02T14:52:56.894Z,58.80
2019-05-02T14:55:26.231Z,63.55
2019-05-02T14:57:57.157Z,59.95
2019-05-02T15:00:33.385Z,64.12
2019-05-02T15:05:29.482Z,57.38
2019-05-02T15:07:56.924Z,54.53
2019-05-02T15:10:26.741Z,59.77
2019-05-02T15:12:59.499Z,57.53
2019-05-02T15:15:27.952Z,56.30
2019-05-02T15:17:55.790Z,57.45
2019-05-02T15:20:36.577Z,61.05
2019-05-02T15:22:54.432Z,58.55
2019-05-02T15:25:23.440Z,58.35
2019-05-02T15:27:58.175Z,58.20
2019-05-02T15:30:24.005Z,58.78
2019-05-02T15:33:00.372Z,60.03
2019-05-02T15:35:36.394Z,62.27
2019-05-02T15:38:06.900Z,56.88
2019-05-02T15:40:47.176Z,59.00
2019-05-02T15:43:09.482Z,55.95
2019-05-02T15:45:36.734Z,57.43
2019-05-02T15:48:06.135Z,58.75
2019-05-02T15:50:34.559Z,58.35
2019-05-02T15:53:09.985Z,50.70
2019-05-02T15:55:39.333Z,47.62
2019-05-02T15:58:16.935Z,46.45
2019-05-02T16:00:46.035Z,43.90
2019-05-02T16:03:14.767Z,39.65
2019-05-02T16:05:45.054Z,40.58
2019-05-02T16:08:13.356Z,39.75
2019-05-02T16:10:42.829Z,41.05
2019-05-02T16:13:16.890Z,42.15
2019-05-02T16:15:43.293Z,41.10
2019-05-02T16:18:12.731Z,44.58
2019-05-02T16:20:49.237Z,36.73
2019-05-02T16:23:18.979Z,37.60
2019-05-02T16:25:48.211Z,35.65
2019-05-02T16:28:16.833Z,38.30
2019-05-02T16:30:47.610Z,39.27
2019-05-02T16:33:19.677Z,40.33
2019-05-02T16:35:51.567Z,38.65
2019-05-02T16:38:16.760Z,41.70
2019-05-02T16:40:45.393Z,39.45
2019-05-02T16:43:14.088Z,42.83
2019-05-02T16:45:43.891Z,42.95
2019-05-02T16:48:12.550Z,43.00
2019-05-02T16:50:42.091Z,43.58
2019-05-02T16:53:11.789Z,42.38
2019-05-02T16:55:43.405Z,45.83
2019-05-02T16:58:11.867Z,42.88
2019-05-02T17:00:42.569Z,45.12
2019-05-02T17:03:12.527Z,44.48
2019-05-02T17:05:44.403Z,43.13
2019-05-02T17:08:22.604Z,42.20
2019-05-02T17:10:57.051Z,40.88
2019-05-02T17:13:27.512Z,42.78
2019-05-02T17:15:55.955Z,41.70
2019-05-02T17:18:24.574Z,40.05
2019-05-02T17:20:56.637Z,41.77
2019-05-02T17:23:23.383Z,41.18
2019-05-02T17:25:52.270Z,43.05
2019-05-02T17:28:22.292Z,42.65
2019-05-02T17:30:52.527Z,38.08
2019-05-02T17:33:21.849Z,38.92
2019-05-02T17:35:52.281Z,36.63
2019-05-02T17:38:27.691Z,37.50
2019-05-02T17:40:53.861Z,38.75
2019-05-02T17:43:22.708Z,35.40
2019-05-02T17:45:51.374Z,36.00
2019-05-02T17:48:20.096Z,35.05
2019-05-02T17:50:55.925Z,35.80
2019-05-02T17:55:48.252Z,34.45
2019-05-02T17:58:16.815Z,34.35
2019-05-02T18:00:47.420Z,38.33
2019-05-02T18:05:45.429Z,33.38
2019-05-02T18:08:14.832Z,36.10
2019-05-02T18:10:43.675Z,36.20
2019-05-02T18:13:12.286Z,37.25
2019-05-02T18:15:41.674Z,37.13
2019-05-02T18:18:10.719Z,37.42
2019-05-02T18:20:42.879Z,39.70
2019-05-02T18:23:12.293Z,37.45
2019-05-02T18:25:41.303Z,36.33
2019-05-02T18:28:15.918Z,38.70
2019-05-02T18:30:41.593Z,37.03
2019-05-02T18:33:15.723Z,37.40
2019-05-02T18:35:47.024Z,38.20
2019-05-02T18:38:15.886Z,38.83
2019-05-02T18:40:45.958Z,40.03
2019-05-02T18:43:14.379Z,40.33
2019-05-02T18:45:42.868Z,41.25
2019-05-02T18:48:21.903Z,40.23
2019-05-02T18:50:52.447Z,39.23
2019-05-02T18:53:24.307Z,39.40
2019-05-02T18:55:52.002Z,41.53
2019-05-02T18:58:22.580Z,41.20
2019-05-02T19:00:54.332Z,52.35
2019-05-02T19:03:23.142Z,55.85
2019-05-02T19:05:57.364Z,55.33
2019-05-02T19:08:30.704Z,41.20
2019-05-02T19:11:04.613Z,41.02
2019-05-02T19:13:23.938Z,39.98
2019-05-02T19:15:53.437Z,39.90
2019-05-02T19:18:22.169Z,39.10
2019-05-02T19:20:57.594Z,38.50
2019-05-02T19:23:26.487Z,40.17
2019-05-02T19:25:55.310Z,39.75
2019-05-02T19:28:34.736Z,38.50
2019-05-02T19:31:06.719Z,38.58
2019-05-02T19:33:37.522Z,37.78
2019-05-02T19:36:03.263Z,38.02
2019-05-02T19:38:34.661Z,35.65
2019-05-02T19:41:05.578Z,36.33
2019-05-02T19:43:35.003Z,37.38
2019-05-02T19:46:03.586Z,36.15
2019-05-02T19:48:32.914Z,38.88
2019-05-02T19:51:02.951Z,36.53
2019-05-02T19:53:32.404Z,36.65
2019-05-02T19:56:03.000Z,38.25
2019-05-02T19:58:36.883Z,36.85
2019-05-02T20:01:03.157Z,40.55
2019-05-02T20:03:32.299Z,45.80
2019-05-02T20:06:05.799Z,38.10
2019-05-02T20:08:32.752Z,36.05
2019-05-02T20:11:02.185Z,108.60
2019-05-02T20:13:32.686Z,38.70
2019-05-02T20:16:06.051Z,37.28
2019-05-02T20:18:42.418Z,34.75
2019-05-02T20:21:11.757Z,34.50
2019-05-02T20:23:37.914Z,32.78
2019-05-02T20:26:09.514Z,32.35
2019-05-02T20:28:36.877Z,26.60
2019-05-02T20:31:05.925Z,23.62
2019-05-02T20:33:34.562Z,23.90
2019-05-02T20:36:03.130Z,22.93
2019-05-02T20:38:32.540Z,19.90
2019-05-02T20:41:02.910Z,24.77
2019-05-02T20:43:32.274Z,19.73
2019-05-02T20:46:02.604Z,26.65
2019-05-02T20:48:32.250Z,24.30
2019-05-02T20:51:02.713Z,17.12
2019-05-02T20:53:33.938Z,17.48
2019-05-02T20:56:01.927Z,13.85
2019-05-02T20:58:32.494Z,14.03
2019-05-02T21:01:07.776Z,14.80
2019-05-02T21:03:32.025Z,14.68
2019-05-02T21:06:12.254Z,21.40
2019-05-02T21:08:45.252Z,18.73
2019-05-02T21:11:14.685Z,14.13
2019-05-02T21:13:43.173Z,25.15
2019-05-02T21:16:12.520Z,16.50
2019-05-02T21:18:42.308Z,12.60
2019-05-02T21:21:12.605Z,14.35
2019-05-02T21:23:47.016Z,13.95
2019-05-02T21:26:11.665Z,14.05
2019-05-02T21:28:42.814Z,14.47
2019-05-02T21:31:12.120Z,14.10
2019-05-02T21:33:42.813Z,15.35
2019-05-02T21:36:12.045Z,15.18
2019-05-02T21:38:42.678Z,15.30
2019-05-02T21:41:12.931Z,15.23
2019-05-02T21:43:42.550Z,15.23
2019-05-02T21:46:11.206Z,15.13
2019-05-02T21:48:41.827Z,14.20
2019-05-02T21:51:12.199Z,14.13
2019-05-02T21:53:58.635Z,14.90
2019-05-02T21:56:37.918Z,14.85
2019-05-02T21:59:07.571Z,15.65
2019-05-02T22:01:42.203Z,14.18
2019-05-02T22:04:12.923Z,15.55
2019-05-02T22:06:42.698Z,14.38
2019-05-02T22:09:12.471Z,14.93
2019-05-02T22:11:42.957Z,14.80
2019-05-02T22:14:13.351Z,15.15
2019-05-02T22:16:42.178Z,14.58
2019-05-02T22:19:11.695Z,16.23
2019-05-02T22:21:40.183Z,15.10
2019-05-02T22:24:11.686Z,14.58
2019-05-02T22:26:39.117Z,17.00
2019-05-02T22:29:09.162Z,17.15
2019-05-02T22:31:38.098Z,15.50
2019-05-02T22:34:06.650Z,14.90
2019-05-02T22:36:35.070Z,16.15
2019-05-02T22:39:18.531Z,16.02
2019-05-02T22:41:46.948Z,15.90
2019-05-02T22:44:15.938Z,14.98
2019-05-02T22:46:45.455Z,15.70
2019-05-02T22:49:15.091Z,15.78
2019-05-02T22:51:44.324Z,16.02
2019-05-02T22:54:30.435Z,14.75
2019-05-02T22:56:54.502Z,15.10
2019-05-02T22:59:24.049Z,14.38
2019-05-02T23:01:52.954Z,14.40
2019-05-02T23:04:23.252Z,13.38
2019-05-02T23:06:53.131Z,13.70
2019-05-02T23:09:22.001Z,14.93
2019-05-02T23:12:10.361Z,13.65
2019-05-02T23:14:41.754Z,14.83
2019-05-02T23:17:09.830Z,14.30
2019-05-02T23:19:38.259Z,14.05
2019-05-02T23:22:06.974Z,15.75
2019-05-02T23:24:39.855Z,15.85
2019-05-02T23:27:13.122Z,14.93
2019-05-02T23:29:42.449Z,14.70
2019-05-02T23:32:11.082Z,15.55
2019-05-02T23:34:41.666Z,16.97
2019-05-02T23:37:09.645Z,16.70
2019-05-02T23:39:38.485Z,17.30
2019-05-02T23:42:06.910Z,17.70
2019-05-02T23:44:35.350Z,17.30
2019-05-02T23:47:04.317Z,17.85
2019-05-02T23:49:32.792Z,17.25
2019-05-02T23:52:02.297Z,18.12
2019-05-02T23:54:32.448Z,17.62
2019-05-02T23:57:01.159Z,18.50
2019-05-02T23:59:31.808Z,18.42
