createdAt,value
2023-05-09T00:03:33.340Z,15.9
2023-05-09T00:18:33.320Z,15.7
2023-05-09T00:33:33.270Z,15.7
2023-05-09T00:48:33.268Z,15.8
2023-05-09T01:03:33.299Z,15.8
2023-05-09T01:18:33.263Z,15.7
2023-05-09T01:33:33.211Z,15.8
2023-05-09T01:48:33.206Z,15.7
2023-05-09T02:03:33.158Z,15.7
2023-05-09T02:18:33.183Z,15.6
2023-05-09T02:33:33.112Z,15.3
2023-05-09T02:48:33.102Z,15.2
2023-05-09T03:03:33.095Z,15
2023-05-09T03:18:33.046Z,15
2023-05-09T03:33:32.980Z,14.9
2023-05-09T03:48:33.016Z,14.8
2023-05-09T04:03:33.027Z,14.8
2023-05-09T04:18:32.921Z,14.8
2023-05-09T04:33:32.880Z,14.7
2023-05-09T04:48:32.925Z,14.7
2023-05-09T05:03:32.852Z,14.7
2023-05-09T05:18:32.862Z,14.8
2023-05-09T05:33:32.796Z,15.2
2023-05-09T05:48:32.793Z,15.7
2023-05-09T06:03:32.916Z,15.9
2023-05-09T06:18:32.752Z,16.9
2023-05-09T06:33:32.702Z,19
2023-05-09T06:48:32.724Z,19.7
2023-05-09T07:03:32.642Z,20.5
2023-05-09T07:18:32.674Z,21.8
2023-05-09T07:33:32.656Z,22.5
2023-05-09T07:48:32.612Z,22.2
2023-05-09T08:03:32.661Z,22.4
2023-05-09T08:18:32.603Z,23.2
2023-05-09T08:33:32.516Z,24.6
2023-05-09T08:48:34.034Z,26
2023-05-09T09:03:32.476Z,27.3
2023-05-09T09:18:32.442Z,26.8
2023-05-09T09:33:32.398Z,26.2
2023-05-09T09:48:32.416Z,26.7
2023-05-09T10:03:32.352Z,28.7
2023-05-09T10:18:32.597Z,29.5
2023-05-09T10:33:32.283Z,28
2023-05-09T10:48:32.293Z,26.9
2023-05-09T11:03:32.318Z,26
2023-05-09T11:18:32.213Z,24.3
2023-05-09T11:33:32.172Z,23.4
2023-05-09T11:48:32.175Z,22
2023-05-09T12:03:32.223Z,21.2
2023-05-09T12:18:32.102Z,20.6
2023-05-09T12:33:32.073Z,19.1
2023-05-09T12:48:32.069Z,18.9
2023-05-09T13:03:32.079Z,18.4
2023-05-09T13:18:32.033Z,18.4
2023-05-09T13:33:32.029Z,18
2023-05-09T13:48:31.977Z,17.7
2023-05-09T14:03:32.044Z,17.1
2023-05-09T14:18:31.928Z,16.6
2023-05-09T14:33:31.870Z,16.3
2023-05-09T14:48:31.892Z,16.4
2023-05-09T15:03:31.805Z,16.4
2023-05-09T15:18:31.811Z,16.1
2023-05-09T15:33:31.752Z,15.9
2023-05-09T15:48:31.785Z,15.7
2023-05-09T16:03:31.901Z,15.5
2023-05-09T16:18:31.730Z,15.1
2023-05-09T16:33:31.674Z,14.8
2023-05-09T16:48:31.671Z,14.7
2023-05-09T17:03:31.656Z,14.7
2023-05-09T17:18:37.624Z,14.6
2023-05-09T17:33:31.607Z,14.5
2023-05-09T17:48:31.588Z,14.5
2023-05-09T18:03:31.645Z,14.4
2023-05-09T18:18:31.563Z,14.4
2023-05-09T18:33:31.490Z,14.4
2023-05-09T18:48:31.506Z,14.5
2023-05-09T19:03:31.444Z,14.3
2023-05-09T19:18:31.475Z,14.2
2023-05-09T19:33:31.449Z,14.1
2023-05-09T19:48:31.428Z,14.2
2023-05-09T20:03:31.418Z,14.3
2023-05-09T20:18:31.386Z,13.9
2023-05-09T20:33:31.316Z,13.7
2023-05-09T20:48:31.364Z,13.5
2023-05-09T21:03:31.298Z,13.4
2023-05-09T21:18:31.303Z,13.5
2023-05-09T21:33:31.251Z,13.6
2023-05-09T21:48:31.344Z,13.6
2023-05-09T22:03:31.267Z,13.5
2023-05-09T22:18:31.264Z,13.5
2023-05-09T22:33:31.178Z,13.6
2023-05-09T22:48:31.168Z,13.5
2023-05-09T23:03:31.172Z,13.4
2023-05-09T23:18:31.130Z,13.3
2023-05-09T23:33:31.071Z,13.3
2023-05-09T23:48:31.093Z,13.3
