createdAt,value
2022-09-01T04:04:35.318Z,74.60
2022-09-01T04:08:47.941Z,74.75
2022-09-01T04:12:59.929Z,75.29
2022-09-01T04:17:41.138Z,75.52
2022-09-01T04:21:55.721Z,75.52
2022-09-01T04:26:14.837Z,74.80
2022-09-01T04:30:29.300Z,75.50
2022-09-01T04:34:41.583Z,76.33
2022-09-01T04:38:58.532Z,76.24
2022-09-01T04:43:11.397Z,76.25
2022-09-01T04:47:35.150Z,76.49
2022-09-01T04:51:53.667Z,76.24
2022-09-01T04:56:07.615Z,76.37
2022-09-01T05:00:24.990Z,77.04
2022-09-01T05:04:37.432Z,77.39
2022-09-01T05:08:49.832Z,76.87
2022-09-01T05:13:18.965Z,76.91
2022-09-01T05:17:30.531Z,76.82
2022-09-01T05:21:46.206Z,76.68
2022-09-01T05:25:57.790Z,76.08
2022-09-01T05:30:10.223Z,75.67
2022-09-01T05:34:29.697Z,75.44
2022-09-01T05:38:42.181Z,74.75
2022-09-01T05:42:56.086Z,74.22
2022-09-01T05:47:09.598Z,74.39
2022-09-01T05:51:45.762Z,73.87
2022-09-01T05:55:59.083Z,73.82
2022-09-01T06:00:12.330Z,72.94
2022-09-01T06:04:27.716Z,72.95
2022-09-01T06:08:49.121Z,73.27
2022-09-01T06:13:02.664Z,72.09
2022-09-01T06:17:16.646Z,72.21
2022-09-01T06:21:29.037Z,71.89
2022-09-01T06:25:42.222Z,71.51
2022-09-01T06:29:54.825Z,71.03
2022-09-01T06:34:12.021Z,65.94
2022-09-01T06:38:25.242Z,52.69
2022-09-01T06:42:37.962Z,45.89
2022-09-01T06:46:50.965Z,41.58
2022-09-01T06:51:21.354Z,41.49
2022-09-01T06:55:38.916Z,39.36
2022-09-01T06:59:52.375Z,43.29
2022-09-01T07:04:04.318Z,45.11
2022-09-01T07:08:25.352Z,48.02
2022-09-01T07:13:06.659Z,52.74
2022-09-01T07:17:22.938Z,53.71
2022-09-01T07:21:40.927Z,54.95
2022-09-01T07:26:03.548Z,56.91
2022-09-01T07:30:20.943Z,55.92
2022-09-01T07:42:31.700Z,56.19
2022-09-01T07:44:00.869Z,56.75
2022-09-01T07:49:49.231Z,57.75
2022-09-01T07:53:04.557Z,58.03
2022-09-01T07:57:17.032Z,58.63
2022-09-01T08:01:29.348Z,59.51
2022-09-01T08:05:41.486Z,60.54
2022-09-01T08:09:55.966Z,60.15
2022-09-01T08:14:13.320Z,60.23
2022-09-01T08:18:24.877Z,60.46
2022-09-01T08:22:37.978Z,60.12
2022-09-01T08:26:59.265Z,60.29
2022-09-01T08:31:13.771Z,61.33
2022-09-01T08:35:26.905Z,60.70
2022-09-01T08:39:38.993Z,60.48
2022-09-01T08:44:01.914Z,61.13
2022-09-01T08:53:16.402Z,59.79
2022-09-01T08:57:44.065Z,60.44
2022-09-01T09:02:23.127Z,60.29
2022-09-01T09:06:53.436Z,60.13
2022-09-01T09:11:06.267Z,59.32
2022-09-01T09:15:37.447Z,60.16
2022-09-01T09:19:49.221Z,60.89
2022-09-01T09:24:11.445Z,60.81
2022-09-01T09:28:23.034Z,59.79
2022-09-01T09:33:25.092Z,59.07
2022-09-01T09:37:30.774Z,58.07
2022-09-01T09:41:43.738Z,57.89
2022-09-01T09:46:32.509Z,57.18
2022-09-01T09:50:44.196Z,57.58
2022-09-01T09:55:30.009Z,56.60
2022-09-01T09:59:58.770Z,55.90
2022-09-01T10:04:32.631Z,54.38
2022-09-01T10:08:45.730Z,54.20
2022-09-01T10:12:59.023Z,54.37
2022-09-01T10:17:18.936Z,53.09
2022-09-01T10:21:35.188Z,52.85
2022-09-01T10:25:50.651Z,52.72
2022-09-01T10:30:13.450Z,52.75
2022-09-01T10:34:37.676Z,52.16
2022-09-01T10:38:53.991Z,53.52
2022-09-01T10:43:45.075Z,52.54
2022-09-01T10:48:30.429Z,51.50
2022-09-01T10:52:43.089Z,50.97
2022-09-01T10:56:56.452Z,51.80
2022-09-01T11:01:11.790Z,51.61
2022-09-01T11:05:24.903Z,51.04
2022-09-01T11:09:38.976Z,51.41
2022-09-01T11:13:54.881Z,51.28
2022-09-01T11:18:14.991Z,50.68
2022-09-01T11:22:36.268Z,50.67
2022-09-01T11:26:49.766Z,50.93
2022-09-01T11:31:01.206Z,51.61
2022-09-01T11:35:19.021Z,49.09
2022-09-01T11:39:40.946Z,50.24
2022-09-01T11:43:56.429Z,49.87
2022-09-01T11:48:11.307Z,49.70
2022-09-01T11:52:26.676Z,49.40
2022-09-01T11:56:38.268Z,49.83
2022-09-01T12:00:49.781Z,48.52
2022-09-01T12:05:03.544Z,47.92
2022-09-01T12:09:15.299Z,48.64
2022-09-01T12:13:26.858Z,47.88
2022-09-01T12:17:38.359Z,47.46
2022-09-01T12:22:04.627Z,47.12
2022-09-01T12:26:24.911Z,48.12
2022-09-01T12:30:39.507Z,47.23
2022-09-01T12:35:18.101Z,47.00
2022-09-01T12:39:35.083Z,46.94
2022-09-01T12:43:49.665Z,46.10
2022-09-01T12:48:06.979Z,45.75
2022-09-01T12:52:27.809Z,45.82
2022-09-01T12:56:39.405Z,46.10
2022-09-01T13:00:57.751Z,46.18
2022-09-01T13:05:21.545Z,48.40
2022-09-01T13:09:33.848Z,48.33
2022-09-01T13:13:46.834Z,48.46
2022-09-01T13:17:58.458Z,47.41
2022-09-01T13:22:10.327Z,47.21
2022-09-01T13:26:22.060Z,46.62
2022-09-01T13:30:34.799Z,46.24
2022-09-01T13:34:46.492Z,45.54
2022-09-01T13:38:58.090Z,47.28
2022-09-01T13:43:10.198Z,47.05
2022-09-01T13:47:29.743Z,47.06
2022-09-01T13:51:41.880Z,45.88
2022-09-01T13:55:53.866Z,45.47
2022-09-01T14:00:10.793Z,44.66
2022-09-01T14:04:22.937Z,44.47
2022-09-01T14:08:34.520Z,45.12
2022-09-01T14:12:46.540Z,44.10
2022-09-01T14:16:58.351Z,43.93
2022-09-01T14:21:15.381Z,44.02
2022-09-01T14:25:26.987Z,43.88
2022-09-01T14:33:51.638Z,43.19
2022-09-01T14:38:05.197Z,43.05
2022-09-01T14:42:16.714Z,42.44
2022-09-01T14:46:30.452Z,41.88
2022-09-01T14:50:45.106Z,41.72
2022-09-01T14:54:57.409Z,42.33
2022-09-01T14:59:10.829Z,41.10
2022-09-01T15:03:23.986Z,41.93
2022-09-01T15:07:35.821Z,41.47
2022-09-01T15:11:48.388Z,40.69
2022-09-01T15:15:59.962Z,40.24
2022-09-01T15:20:30.580Z,39.75
2022-09-01T15:24:42.658Z,41.36
2022-09-01T15:28:54.587Z,41.63
2022-09-01T15:33:11.883Z,41.32
2022-09-01T15:37:26.235Z,41.19
2022-09-01T15:41:38.402Z,42.25
2022-09-01T15:45:50.062Z,42.14
2022-09-01T15:50:06.876Z,42.64
2022-09-01T15:54:20.569Z,43.18
2022-09-01T15:58:59.491Z,43.89
2022-09-01T16:03:06.362Z,43.63
2022-09-01T16:07:17.888Z,44.57
2022-09-01T16:11:29.453Z,44.42
2022-09-01T16:15:48.684Z,44.90
2022-09-01T16:20:06.892Z,45.21
2022-09-01T16:24:18.777Z,44.55
2022-09-01T16:28:37.150Z,44.20
2022-09-01T16:32:49.463Z,44.03
2022-09-01T16:37:12.617Z,44.46
2022-09-01T16:41:45.218Z,44.85
2022-09-01T16:45:56.669Z,44.99
2022-09-01T16:50:32.997Z,45.30
2022-09-01T16:55:06.037Z,46.08
2022-09-01T16:59:24.061Z,46.20
2022-09-01T17:03:50.884Z,46.56
2022-09-01T17:08:21.676Z,46.61
2022-09-01T17:12:48.086Z,47.02
2022-09-01T17:17:09.363Z,47.51
2022-09-01T17:21:22.632Z,47.68
2022-09-01T17:25:48.604Z,48.42
2022-09-01T17:30:01.486Z,48.67
2022-09-01T17:34:26.572Z,49.18
2022-09-01T17:39:01.189Z,49.59
2022-09-01T17:43:32.303Z,49.10
2022-09-01T17:47:56.576Z,49.40
2022-09-01T17:52:34.369Z,50.21
2022-09-01T17:57:15.794Z,50.30
2022-09-01T18:01:57.246Z,52.92
2022-09-01T18:06:15.392Z,52.92
2022-09-01T18:10:33.050Z,53.88
2022-09-01T18:15:10.818Z,54.51
2022-09-01T18:19:29.383Z,54.88
2022-09-01T18:23:43.910Z,55.33
2022-09-01T18:27:55.981Z,55.44
2022-09-01T18:32:43.302Z,55.80
2022-09-01T18:37:05.047Z,56.06
2022-09-01T18:41:40.369Z,56.80
2022-09-01T18:46:31.436Z,56.86
2022-09-01T18:51:07.141Z,56.45
2022-09-01T18:55:30.024Z,56.95
2022-09-01T19:00:01.981Z,57.89
2022-09-01T19:04:39.586Z,57.59
2022-09-01T19:09:05.742Z,57.75
2022-09-01T19:14:02.844Z,57.88
2022-09-01T19:18:37.540Z,58.02
2022-09-01T19:23:22.337Z,58.14
2022-09-01T19:27:36.152Z,59.17
2022-09-01T19:32:01.946Z,58.83
2022-09-01T19:36:21.846Z,59.17
2022-09-01T19:40:37.677Z,59.98
2022-09-01T19:45:08.032Z,59.75
2022-09-01T19:49:56.979Z,62.10
2022-09-01T19:54:12.221Z,62.79
2022-09-01T19:58:42.202Z,62.49
2022-09-01T20:03:13.022Z,62.59
2022-09-01T20:07:51.241Z,62.87
2022-09-01T20:12:06.001Z,62.77
2022-09-01T20:16:42.461Z,63.95
2022-09-01T20:20:57.929Z,63.42
2022-09-01T20:25:14.727Z,64.12
2022-09-01T20:29:34.946Z,64.45
2022-09-01T20:33:55.331Z,65.74
2022-09-01T20:38:35.203Z,65.96
2022-09-01T20:42:54.897Z,66.38
2022-09-01T20:47:07.034Z,66.70
2022-09-01T20:51:28.468Z,66.41
2022-09-01T20:55:57.083Z,66.48
2022-09-01T21:00:16.939Z,66.92
2022-09-01T21:04:30.051Z,67.01
2022-09-01T21:08:52.656Z,68.30
2022-09-01T21:13:24.158Z,68.97
2022-09-01T21:17:59.010Z,69.46
2022-09-01T21:22:13.546Z,69.95
2022-09-01T21:26:25.347Z,70.41
