createdAt,value
2019-05-23T00:00:54.657Z,9.70
2019-05-23T00:03:40.117Z,9.70
2019-05-23T00:06:10.461Z,9.70
2019-05-23T00:08:40.815Z,9.80
2019-05-23T00:11:29.154Z,9.70
2019-05-23T00:13:57.956Z,9.70
2019-05-23T00:16:28.240Z,9.70
2019-05-23T00:18:57.399Z,9.70
2019-05-23T00:21:27.376Z,9.70
2019-05-23T00:23:58.145Z,9.70
2019-05-23T00:26:27.637Z,9.70
2019-05-23T00:29:09.623Z,9.60
2019-05-23T00:31:28.400Z,9.60
2019-05-23T00:33:58.184Z,9.70
2019-05-23T00:36:29.073Z,9.80
2019-05-23T00:38:58.636Z,9.80
2019-05-23T00:41:29.566Z,9.70
2019-05-23T00:43:58.609Z,9.70
2019-05-23T00:46:30.453Z,9.80
2019-05-23T00:49:00.442Z,9.60
2019-05-23T00:51:29.718Z,9.60
2019-05-23T00:53:59.401Z,9.70
2019-05-23T00:56:28.468Z,9.70
2019-05-23T00:58:57.750Z,9.60
2019-05-23T01:01:27.060Z,9.70
2019-05-23T01:03:56.411Z,9.60
2019-05-23T01:06:25.195Z,9.60
2019-05-23T01:08:54.761Z,9.70
2019-05-23T01:11:24.072Z,9.60
2019-05-23T01:13:53.044Z,9.60
2019-05-23T01:16:21.930Z,9.50
2019-05-23T01:18:52.031Z,9.40
2019-05-23T01:21:22.681Z,9.30
2019-05-23T01:24:01.828Z,9.30
2019-05-23T01:26:30.542Z,9.20
2019-05-23T01:29:00.693Z,9.10
2019-05-23T01:31:31.245Z,9.00
2019-05-23T01:34:00.133Z,8.90
2019-05-23T01:36:29.809Z,8.90
2019-05-23T01:38:58.614Z,8.90
2019-05-23T01:41:27.606Z,8.90
2019-05-23T01:43:56.383Z,8.80
2019-05-23T01:46:26.101Z,8.80
2019-05-23T01:48:55.264Z,8.70
2019-05-23T01:51:24.255Z,8.70
2019-05-23T01:53:53.629Z,8.70
2019-05-23T01:56:22.411Z,8.80
2019-05-23T01:58:51.116Z,8.80
2019-05-23T02:01:20.996Z,8.70
2019-05-23T02:03:49.766Z,8.80
2019-05-23T02:06:18.852Z,8.70
2019-05-23T02:08:48.131Z,8.70
2019-05-23T02:11:17.706Z,8.70
2019-05-23T02:13:46.693Z,8.70
2019-05-23T02:16:16.465Z,8.70
2019-05-23T02:18:46.366Z,8.70
2019-05-23T02:21:16.437Z,8.70
2019-05-23T02:23:45.827Z,8.70
2019-05-23T02:26:16.095Z,8.70
2019-05-23T02:28:45.977Z,8.60
2019-05-23T02:31:15.760Z,8.60
2019-05-23T02:33:45.237Z,8.60
2019-05-23T02:36:14.826Z,8.60
2019-05-23T02:38:54.869Z,8.50
2019-05-23T02:41:42.252Z,8.50
2019-05-23T02:44:12.590Z,8.40
2019-05-23T02:46:59.697Z,8.40
2019-05-23T02:49:31.587Z,8.40
2019-05-23T02:52:03.701Z,8.40
2019-05-23T02:54:37.327Z,8.40
2019-05-23T02:57:07.495Z,8.40
2019-05-23T02:59:45.638Z,8.40
2019-05-23T03:02:47.726Z,8.40
2019-05-23T03:05:18.073Z,8.40
2019-05-23T03:07:46.783Z,8.60
2019-05-23T03:10:18.897Z,8.80
2019-05-23T03:12:49.580Z,8.80
2019-05-23T03:15:19.366Z,8.80
2019-05-23T03:17:54.742Z,8.70
2019-05-23T03:20:23.928Z,8.70
2019-05-23T03:23:01.617Z,8.80
2019-05-23T03:25:39.717Z,8.90
2019-05-23T03:28:09.967Z,8.90
2019-05-23T03:30:40.725Z,8.80
2019-05-23T03:33:14.393Z,8.80
2019-05-23T03:35:45.134Z,8.80
2019-05-23T03:38:14.573Z,8.90
2019-05-23T03:40:43.285Z,8.90
2019-05-23T03:43:12.680Z,8.90
2019-05-23T03:45:50.930Z,8.90
2019-05-23T03:48:20.602Z,8.80
2019-05-23T03:50:50.676Z,8.80
2019-05-23T03:53:21.032Z,8.70
2019-05-23T03:55:52.398Z,8.60
2019-05-23T03:58:22.569Z,8.60
2019-05-23T04:00:53.416Z,8.60
2019-05-23T04:03:24.472Z,8.60
2019-05-23T04:05:54.512Z,8.60
2019-05-23T04:08:23.500Z,8.60
2019-05-23T04:10:52.681Z,8.60
2019-05-23T04:13:22.163Z,8.60
2019-05-23T04:15:51.341Z,8.60
2019-05-23T04:18:20.055Z,8.70
2019-05-23T04:20:48.818Z,8.60
2019-05-23T04:23:17.910Z,8.60
2019-05-23T04:25:46.682Z,8.50
2019-05-23T04:28:15.858Z,8.40
2019-05-23T04:30:45.134Z,8.50
2019-05-23T04:33:13.916Z,8.50
2019-05-23T04:35:42.661Z,8.50
2019-05-23T04:38:11.456Z,8.50
2019-05-23T04:40:40.245Z,8.50
2019-05-23T04:43:09.031Z,8.50
2019-05-23T04:45:38.509Z,8.40
2019-05-23T04:48:07.797Z,8.40
2019-05-23T04:50:37.379Z,8.40
2019-05-23T04:53:07.155Z,8.30
2019-05-23T04:55:37.638Z,8.30
2019-05-23T04:58:06.530Z,8.30
2019-05-23T05:00:36.302Z,8.20
2019-05-23T05:03:06.491Z,8.20
2019-05-23T05:05:35.697Z,8.20
2019-05-23T05:08:04.516Z,8.20
2019-05-23T05:10:34.750Z,8.20
2019-05-23T05:13:04.159Z,8.20
2019-05-23T05:15:32.973Z,8.20
2019-05-23T05:18:02.455Z,8.10
2019-05-23T05:20:31.246Z,8.10
2019-05-23T05:22:59.986Z,8.10
2019-05-23T05:25:29.753Z,8.20
2019-05-23T05:27:59.078Z,8.20
2019-05-23T05:30:28.051Z,8.30
2019-05-23T05:32:57.670Z,8.30
2019-05-23T05:35:27.374Z,8.30
2019-05-23T05:37:56.338Z,8.30
2019-05-23T05:40:25.919Z,8.20
2019-05-23T05:42:55.402Z,8.10
2019-05-23T05:45:24.400Z,8.20
2019-05-23T05:47:53.320Z,8.20
2019-05-23T05:50:23.390Z,8.20
2019-05-23T05:52:52.204Z,8.30
2019-05-23T05:55:21.086Z,8.30
2019-05-23T05:57:49.817Z,8.20
2019-05-23T06:00:29.811Z,8.10
2019-05-23T06:03:05.045Z,8.20
2019-05-23T06:05:32.141Z,8.30
2019-05-23T06:08:01.117Z,8.30
2019-05-23T06:10:30.429Z,8.30
2019-05-23T06:12:59.210Z,8.40
2019-05-23T06:15:28.598Z,8.30
2019-05-23T06:17:57.310Z,8.30
2019-05-23T06:20:26.914Z,8.30
2019-05-23T06:22:55.676Z,8.30
2019-05-23T06:25:25.374Z,8.30
2019-05-23T06:27:54.135Z,8.20
2019-05-23T06:30:24.822Z,8.20
2019-05-23T06:32:53.804Z,8.20
2019-05-23T06:35:22.655Z,8.20
2019-05-23T06:37:51.913Z,8.20
2019-05-23T06:40:21.748Z,8.20
2019-05-23T06:42:51.209Z,8.20
2019-05-23T06:45:20.899Z,8.20
2019-05-23T06:47:49.645Z,8.30
2019-05-23T06:50:19.310Z,8.30
2019-05-23T06:52:48.024Z,8.30
2019-05-23T06:55:16.927Z,8.20
2019-05-23T06:57:45.627Z,8.30
2019-05-23T07:00:16.275Z,8.20
2019-05-23T07:02:45.758Z,8.20
2019-05-23T07:05:17.361Z,8.10
2019-05-23T07:07:46.558Z,8.10
2019-05-23T07:10:15.434Z,8.10
2019-05-23T07:12:45.113Z,8.20
2019-05-23T07:15:13.888Z,8.30
2019-05-23T07:17:42.597Z,8.20
2019-05-23T07:20:12.192Z,8.20
2019-05-23T07:22:41.202Z,8.20
2019-05-23T07:25:10.281Z,8.20
2019-05-23T07:27:39.661Z,8.20
2019-05-23T07:30:17.146Z,8.30
2019-05-23T07:32:45.927Z,8.30
2019-05-23T07:35:15.015Z,8.20
2019-05-23T07:37:43.907Z,8.30
2019-05-23T07:40:12.696Z,8.20
2019-05-23T07:42:42.374Z,8.20
2019-05-23T07:45:13.927Z,8.20
2019-05-23T07:47:42.637Z,8.20
2019-05-23T07:50:12.064Z,8.20
2019-05-23T07:52:40.783Z,8.20
2019-05-23T07:55:29.991Z,8.10
2019-05-23T07:57:58.802Z,8.10
2019-05-23T08:00:31.844Z,8.20
2019-05-23T08:03:02.833Z,8.20
2019-05-23T08:05:32.189Z,8.20
2019-05-23T08:08:01.310Z,8.30
2019-05-23T08:10:34.150Z,8.20
2019-05-23T08:13:01.307Z,8.20
2019-05-23T08:15:30.599Z,8.30
2019-05-23T08:17:59.502Z,8.20
2019-05-23T08:20:28.288Z,8.20
2019-05-23T08:22:56.987Z,8.20
2019-05-23T08:25:25.778Z,8.10
2019-05-23T08:27:54.494Z,8.20
2019-05-23T08:30:23.773Z,8.20
2019-05-23T08:32:52.861Z,8.10
2019-05-23T08:35:22.044Z,8.10
2019-05-23T08:37:51.181Z,8.20
2019-05-23T08:40:20.023Z,8.20
2019-05-23T08:42:48.970Z,8.20
2019-05-23T08:45:19.073Z,8.30
2019-05-23T08:47:48.063Z,8.40
2019-05-23T08:50:18.533Z,8.40
2019-05-23T08:52:47.241Z,8.50
2019-05-23T08:55:21.424Z,8.50
2019-05-23T08:57:50.942Z,8.50
2019-05-23T09:00:20.670Z,8.50
2019-05-23T09:02:50.449Z,8.60
2019-05-23T09:05:21.108Z,8.50
2019-05-23T09:07:50.274Z,8.50
2019-05-23T09:10:19.273Z,8.40
2019-05-23T09:12:48.470Z,8.40
2019-05-23T09:15:17.447Z,8.40
2019-05-23T09:17:52.990Z,8.30
2019-05-23T09:20:17.523Z,8.20
2019-05-23T09:22:46.749Z,8.30
2019-05-23T09:25:16.455Z,8.30
2019-05-23T09:27:46.433Z,8.30
2019-05-23T09:30:16.749Z,8.30
2019-05-23T09:32:45.649Z,8.30
2019-05-23T09:35:20.814Z,8.20
2019-05-23T09:37:46.643Z,8.30
2019-05-23T09:40:15.735Z,8.10
2019-05-23T09:42:44.828Z,8.10
2019-05-23T09:45:13.814Z,8.10
2019-05-23T09:47:42.695Z,8.20
2019-05-23T09:50:16.230Z,8.10
2019-05-23T09:52:45.029Z,8.00
2019-05-23T09:55:14.323Z,8.00
2019-05-23T09:57:43.126Z,7.90
2019-05-23T10:00:13.800Z,8.00
2019-05-23T10:02:42.676Z,8.00
2019-05-23T10:05:12.662Z,7.90
2019-05-23T10:07:41.556Z,7.80
2019-05-23T10:10:13.540Z,7.70
2019-05-23T10:12:42.535Z,7.70
2019-05-23T10:15:25.651Z,7.70
2019-05-23T10:17:54.637Z,7.70
2019-05-23T10:20:26.349Z,7.80
2019-05-23T10:22:55.171Z,7.80
2019-05-23T10:25:23.867Z,7.70
2019-05-23T10:27:55.723Z,7.70
2019-05-23T10:30:23.630Z,7.80
2019-05-23T10:32:52.419Z,7.80
2019-05-23T10:35:21.292Z,7.80
2019-05-23T10:37:50.061Z,7.70
2019-05-23T10:40:19.333Z,7.70
2019-05-23T10:42:48.009Z,7.70
2019-05-23T10:45:16.990Z,7.70
2019-05-23T10:47:45.695Z,7.70
2019-05-23T10:50:14.486Z,7.70
2019-05-23T10:52:43.268Z,7.60
2019-05-23T10:55:12.077Z,7.60
2019-05-23T10:57:41.168Z,7.60
2019-05-23T11:00:11.581Z,7.70
2019-05-23T11:02:40.732Z,7.80
2019-05-23T11:05:13.639Z,7.80
2019-05-23T11:07:43.868Z,7.70
2019-05-23T11:10:14.862Z,7.80
2019-05-23T11:12:43.641Z,7.80
2019-05-23T11:15:12.665Z,7.80
2019-05-23T11:17:41.868Z,7.70
2019-05-23T11:20:17.914Z,7.80
2019-05-23T11:22:46.827Z,7.70
2019-05-23T11:25:21.064Z,7.70
2019-05-23T11:27:49.891Z,7.70
2019-05-23T11:30:20.237Z,7.70
2019-05-23T11:32:48.941Z,7.60
2019-05-23T11:35:17.672Z,7.60
2019-05-23T11:37:46.367Z,7.50
2019-05-23T11:40:15.603Z,7.40
2019-05-23T11:42:44.379Z,7.50
2019-05-23T11:45:13.529Z,7.50
2019-05-23T11:47:42.822Z,7.40
2019-05-23T11:50:11.781Z,7.30
2019-05-23T11:52:40.465Z,7.30
2019-05-23T11:55:09.845Z,7.30
2019-05-23T11:57:38.733Z,7.40
2019-05-23T12:00:09.979Z,7.40
2019-05-23T12:02:43.674Z,7.30
2019-05-23T12:05:14.783Z,7.40
2019-05-23T12:07:43.550Z,7.40
2019-05-23T12:10:13.526Z,7.50
2019-05-23T12:12:42.228Z,7.50
2019-05-23T12:15:15.081Z,7.30
2019-05-23T12:17:44.170Z,7.30
2019-05-23T12:20:13.550Z,7.40
2019-05-23T12:22:42.568Z,7.40
2019-05-23T12:25:22.013Z,7.40
2019-05-23T12:27:42.608Z,7.40
2019-05-23T12:30:15.013Z,7.60
2019-05-23T12:32:43.748Z,7.60
2019-05-23T12:35:12.683Z,7.60
2019-05-23T12:37:41.411Z,7.60
2019-05-23T12:40:12.225Z,7.60
2019-05-23T12:42:41.064Z,7.50
2019-05-23T12:45:10.920Z,7.70
2019-05-23T12:47:56.648Z,7.70
2019-05-23T12:50:29.806Z,7.70
2019-05-23T12:52:58.538Z,7.70
2019-05-23T12:55:27.425Z,7.70
2019-05-23T12:57:56.295Z,7.60
2019-05-23T13:00:26.856Z,7.70
2019-05-23T13:02:55.563Z,7.70
2019-05-23T13:05:24.350Z,7.70
2019-05-23T13:07:53.241Z,7.80
2019-05-23T13:10:24.691Z,7.80
2019-05-23T13:12:52.760Z,7.70
2019-05-23T13:15:22.547Z,7.80
2019-05-23T13:17:51.534Z,7.70
2019-05-23T13:20:20.933Z,7.80
2019-05-23T13:22:49.632Z,7.70
2019-05-23T13:25:18.420Z,7.70
2019-05-23T13:27:47.117Z,7.70
2019-05-23T13:30:16.601Z,7.70
2019-05-23T13:32:45.387Z,7.70
2019-05-23T13:35:14.478Z,7.70
2019-05-23T13:37:52.913Z,7.60
2019-05-23T13:40:13.806Z,7.80
2019-05-23T13:42:42.679Z,7.80
2019-05-23T13:45:11.498Z,7.80
2019-05-23T13:47:40.191Z,7.90
2019-05-23T13:50:09.711Z,7.90
2019-05-23T13:52:38.686Z,7.90
2019-05-23T13:55:08.718Z,7.90
2019-05-23T13:57:37.695Z,7.80
2019-05-23T14:00:09.276Z,7.80
2019-05-23T14:02:38.064Z,7.90
2019-05-23T14:05:09.671Z,7.80
2019-05-23T14:07:39.131Z,7.80
2019-05-23T14:10:09.349Z,7.90
2019-05-23T14:12:38.586Z,7.90
2019-05-23T14:15:10.335Z,7.80
2019-05-23T14:17:43.823Z,7.80
2019-05-23T14:20:13.798Z,7.80
2019-05-23T14:22:46.867Z,7.70
2019-05-23T14:25:15.565Z,7.60
2019-05-23T14:27:51.704Z,7.70
2019-05-23T14:30:28.492Z,7.60
2019-05-23T14:33:02.125Z,7.70
2019-05-23T14:35:35.204Z,7.70
2019-05-23T14:38:05.956Z,7.80
2019-05-23T14:40:34.678Z,7.90
2019-05-23T14:43:20.154Z,7.80
2019-05-23T14:45:56.555Z,7.80
2019-05-23T14:48:36.160Z,7.80
2019-05-23T14:51:09.865Z,7.80
2019-05-23T14:53:40.325Z,7.80
2019-05-23T14:56:10.689Z,7.80
2019-05-23T14:58:39.450Z,7.90
2019-05-23T15:01:09.731Z,7.80
2019-05-23T15:03:39.215Z,7.80
2019-05-23T15:06:07.999Z,7.90
2019-05-23T15:08:50.510Z,8.00
2019-05-23T15:11:07.626Z,8.00
2019-05-23T15:13:36.318Z,8.00
2019-05-23T15:16:06.803Z,8.00
2019-05-23T15:18:35.496Z,8.00
2019-05-23T15:21:04.216Z,8.00
2019-05-23T15:23:32.989Z,8.00
2019-05-23T15:26:01.711Z,7.90
2019-05-23T15:28:30.422Z,7.90
2019-05-23T15:30:59.199Z,7.80
2019-05-23T15:33:27.912Z,7.70
2019-05-23T15:35:56.675Z,7.60
2019-05-23T15:38:25.387Z,7.70
2019-05-23T15:40:54.100Z,7.70
2019-05-23T15:43:22.818Z,7.70
2019-05-23T15:45:51.517Z,7.70
2019-05-23T15:48:20.290Z,7.70
2019-05-23T15:50:50.654Z,7.80
2019-05-23T15:53:28.145Z,7.90
2019-05-23T15:56:24.054Z,7.90
2019-05-23T15:58:42.343Z,8.00
2019-05-23T16:01:12.706Z,8.10
2019-05-23T16:03:49.215Z,8.10
2019-05-23T16:06:22.855Z,8.10
2019-05-23T16:08:51.565Z,8.10
2019-05-23T16:11:21.234Z,8.20
2019-05-23T16:13:50.130Z,8.10
2019-05-23T16:16:18.924Z,8.20
2019-05-23T16:18:48.611Z,8.10
2019-05-23T16:21:17.648Z,8.30
2019-05-23T16:23:46.459Z,8.50
2019-05-23T16:26:15.162Z,8.70
2019-05-23T16:28:43.877Z,8.80
2019-05-23T16:31:12.596Z,8.70
2019-05-23T16:33:41.318Z,8.80
2019-05-23T16:36:10.120Z,8.80
2019-05-23T16:38:38.866Z,8.70
2019-05-23T16:41:11.233Z,8.90
2019-05-23T16:43:38.145Z,9.00
2019-05-23T16:46:07.107Z,9.30
2019-05-23T16:48:36.001Z,9.40
2019-05-23T16:51:04.973Z,9.40
2019-05-23T16:53:35.956Z,9.50
2019-05-23T16:56:09.797Z,9.40
2019-05-23T16:58:43.263Z,9.30
2019-05-23T17:01:23.587Z,9.20
2019-05-23T17:03:48.514Z,9.10
2019-05-23T17:06:18.861Z,9.10
2019-05-23T17:09:01.470Z,9.00
2019-05-23T17:11:43.879Z,8.90
2019-05-23T17:14:14.221Z,8.90
2019-05-23T17:16:47.549Z,8.80
2019-05-23T17:19:18.007Z,8.80
2019-05-23T17:21:48.355Z,8.90
2019-05-23T17:24:27.565Z,8.90
2019-05-23T17:27:00.921Z,8.90
2019-05-23T17:29:40.469Z,8.70
2019-05-23T17:32:10.811Z,8.60
2019-05-23T17:34:39.612Z,8.60
2019-05-23T17:37:09.973Z,8.60
2019-05-23T17:39:40.178Z,8.50
2019-05-23T17:42:08.942Z,8.40
2019-05-23T17:44:37.675Z,8.40
2019-05-23T17:47:06.473Z,8.40
2019-05-23T17:49:36.966Z,8.30
2019-05-23T17:52:06.222Z,8.30
2019-05-23T17:54:35.527Z,8.20
2019-05-23T17:57:04.338Z,8.20
2019-05-23T17:59:33.046Z,8.20
2019-05-23T18:02:03.557Z,8.20
2019-05-23T18:04:32.258Z,8.20
2019-05-23T18:07:01.070Z,8.30
2019-05-23T18:09:30.039Z,8.30
2019-05-23T18:12:00.312Z,8.30
2019-05-23T18:14:29.297Z,8.20
2019-05-23T18:16:58.070Z,8.20
2019-05-23T18:19:27.247Z,8.10
2019-05-23T18:21:56.317Z,8.10
2019-05-23T18:24:25.809Z,8.10
2019-05-23T18:26:54.576Z,8.20
2019-05-23T18:29:25.484Z,8.10
2019-05-23T18:31:56.013Z,8.10
2019-05-23T18:34:25.620Z,8.20
2019-05-23T18:36:54.513Z,8.10
2019-05-23T18:39:24.659Z,8.20
2019-05-23T18:41:53.445Z,8.20
2019-05-23T18:44:22.646Z,8.10
2019-05-23T18:46:53.648Z,8.10
2019-05-23T18:49:27.271Z,8.20
2019-05-23T18:51:56.092Z,8.10
2019-05-23T18:54:25.112Z,8.10
2019-05-23T18:56:54.518Z,8.10
2019-05-23T18:59:23.540Z,8.20
2019-05-23T19:01:53.770Z,8.10
2019-05-23T19:04:23.130Z,8.00
2019-05-23T19:06:54.155Z,7.90
2019-05-23T19:09:24.554Z,7.90
2019-05-23T19:11:53.453Z,7.90
2019-05-23T19:14:22.660Z,7.90
2019-05-23T19:16:51.639Z,8.00
2019-05-23T19:19:22.814Z,7.90
2019-05-23T19:21:51.751Z,7.90
2019-05-23T19:24:20.925Z,7.80
2019-05-23T19:26:50.297Z,7.80
2019-05-23T19:29:19.310Z,7.90
2019-05-23T19:31:48.123Z,7.90
2019-05-23T19:34:16.890Z,7.90
2019-05-23T19:36:46.602Z,7.90
2019-05-23T19:39:15.396Z,7.90
2019-05-23T19:41:44.109Z,7.90
2019-05-23T19:44:13.102Z,7.90
2019-05-23T19:46:41.993Z,7.90
2019-05-23T19:49:11.645Z,7.90
2019-05-23T19:51:40.419Z,7.80
2019-05-23T19:54:09.486Z,7.90
2019-05-23T19:56:38.408Z,7.80
2019-05-23T19:59:07.109Z,7.90
2019-05-23T20:01:37.900Z,7.80
2019-05-23T20:04:07.267Z,7.80
2019-05-23T20:06:36.453Z,7.80
2019-05-23T20:09:09.689Z,7.80
2019-05-23T20:11:53.362Z,7.70
2019-05-23T20:14:08.858Z,7.70
2019-05-23T20:16:37.641Z,7.80
2019-05-23T20:19:06.350Z,7.80
2019-05-23T20:21:35.154Z,7.80
2019-05-23T20:24:04.037Z,7.80
2019-05-23T20:26:32.742Z,7.80
2019-05-23T20:29:03.393Z,7.90
2019-05-23T20:31:32.058Z,7.80
2019-05-23T20:34:01.054Z,7.80
2019-05-23T20:36:29.821Z,7.80
2019-05-23T20:38:58.615Z,7.80
2019-05-23T20:41:27.422Z,7.80
2019-05-23T20:43:56.105Z,7.80
2019-05-23T20:46:24.876Z,7.80
2019-05-23T20:48:53.693Z,7.70
2019-05-23T20:51:23.561Z,7.80
2019-05-23T20:53:52.635Z,7.80
2019-05-23T20:56:21.417Z,7.80
2019-05-23T20:58:50.194Z,7.90
2019-05-23T21:01:20.749Z,7.90
2019-05-23T21:03:50.408Z,7.80
2019-05-23T21:06:19.188Z,7.80
2019-05-23T21:08:47.971Z,7.80
2019-05-23T21:11:16.832Z,7.80
2019-05-23T21:13:45.614Z,7.80
2019-05-23T21:16:14.382Z,7.80
2019-05-23T21:18:43.100Z,7.80
2019-05-23T21:21:12.897Z,7.70
2019-05-23T21:23:41.593Z,7.80
2019-05-23T21:26:10.399Z,7.80
2019-05-23T21:28:39.100Z,7.90
2019-05-23T21:31:09.666Z,7.90
2019-05-23T21:33:38.425Z,7.90
2019-05-23T21:36:07.147Z,7.80
2019-05-23T21:38:35.926Z,7.80
2019-05-23T21:41:04.661Z,7.80
2019-05-23T21:43:33.409Z,7.80
2019-05-23T21:46:02.192Z,7.80
2019-05-23T21:48:30.885Z,7.80
2019-05-23T21:50:59.589Z,7.70
2019-05-23T21:53:28.289Z,7.70
2019-05-23T21:55:57.008Z,7.80
2019-05-23T21:58:25.707Z,7.70
2019-05-23T22:01:07.742Z,7.70
2019-05-23T22:03:57.676Z,7.70
2019-05-23T22:06:28.026Z,7.80
2019-05-23T22:08:58.568Z,7.80
2019-05-23T22:11:27.372Z,7.80
2019-05-23T22:13:56.145Z,7.80
2019-05-23T22:16:25.231Z,7.80
2019-05-23T22:18:53.930Z,7.80
2019-05-23T22:21:22.697Z,7.80
2019-05-23T22:23:51.879Z,7.80
2019-05-23T22:26:20.750Z,7.80
2019-05-23T22:28:49.521Z,7.80
2019-05-23T22:31:18.610Z,7.80
2019-05-23T22:33:54.764Z,7.80
2019-05-23T22:36:23.854Z,7.80
2019-05-23T22:38:52.623Z,7.80
2019-05-23T22:41:21.528Z,7.70
2019-05-23T22:43:50.230Z,7.70
2019-05-23T22:46:20.711Z,7.70
2019-05-23T22:48:49.453Z,7.70
2019-05-23T22:51:18.153Z,7.70
2019-05-23T22:53:46.867Z,7.70
2019-05-23T22:56:15.564Z,7.70
2019-05-23T22:58:44.338Z,7.80
2019-05-23T23:01:14.022Z,7.80
2019-05-23T23:03:42.801Z,7.80
2019-05-23T23:06:11.686Z,7.90
2019-05-23T23:08:40.384Z,7.90
2019-05-23T23:11:10.155Z,7.80
2019-05-23T23:13:39.384Z,7.90
2019-05-23T23:16:09.201Z,7.90
2019-05-23T23:18:37.902Z,7.90
2019-05-23T23:21:06.609Z,7.80
2019-05-23T23:23:35.305Z,7.80
2019-05-23T23:26:04.082Z,7.80
2019-05-23T23:28:33.149Z,7.80
2019-05-23T23:31:01.950Z,7.80
2019-05-23T23:33:30.714Z,7.70
2019-05-23T23:35:59.413Z,7.70
2019-05-23T23:38:28.124Z,7.70
2019-05-23T23:40:56.819Z,7.70
2019-05-23T23:43:25.603Z,7.80
2019-05-23T23:46:12.264Z,7.80
2019-05-23T23:48:59.090Z,7.90
2019-05-23T23:51:45.359Z,7.90
2019-05-23T23:54:32.165Z,7.90
2019-05-23T23:57:19.428Z,7.90
2019-05-23T23:59:47.462Z,8.00
