createdAt,value
2023-04-16T00:01:38.873Z,10.01
2023-04-16T00:04:42.976Z,10.01
2023-04-16T00:07:47.103Z,9.99
2023-04-16T00:10:53.346Z,9.98
2023-04-16T00:13:57.261Z,9.98
2023-04-16T00:17:01.257Z,9.97
2023-04-16T00:20:06.633Z,9.94
2023-04-16T00:23:10.869Z,9.92
2023-04-16T00:26:14.883Z,9.88
2023-04-16T00:29:19.407Z,9.86
2023-04-16T00:32:23.458Z,9.84
2023-04-16T00:35:27.585Z,9.83
2023-04-16T00:38:32.747Z,9.82
2023-04-16T00:41:38.408Z,9.82
2023-04-16T00:44:42.760Z,9.82
2023-04-16T00:47:47.072Z,9.82
2023-04-16T00:50:51.096Z,9.81
2023-04-16T00:53:55.518Z,9.81
2023-04-16T00:57:00.190Z,9.78
2023-04-16T01:00:05.056Z,9.75
2023-04-16T01:03:10.647Z,9.73
2023-04-16T01:06:16.911Z,9.73
2023-04-16T01:09:21.234Z,9.76
2023-04-16T01:12:25.565Z,9.73
2023-04-16T01:15:29.608Z,9.72
2023-04-16T01:18:34.471Z,9.67
2023-04-16T01:21:38.543Z,9.67
2023-04-16T01:24:42.528Z,9.67
2023-04-16T01:27:50.969Z,9.71
2023-04-16T01:30:54.983Z,9.71
2023-04-16T01:34:28.342Z,9.66
2023-04-16T01:37:32.516Z,9.65
2023-04-16T01:40:37.747Z,9.63
2023-04-16T01:43:42.701Z,9.64
2023-04-16T01:46:46.720Z,9.65
2023-04-16T01:49:51.321Z,9.68
2023-04-16T01:52:55.560Z,9.70
2023-04-16T01:55:59.593Z,9.68
2023-04-16T01:59:03.614Z,9.67
2023-04-16T02:02:15.331Z,9.60
2023-04-16T02:05:19.387Z,9.57
2023-04-16T02:08:24.340Z,9.59
2023-04-16T02:11:28.671Z,9.61
2023-04-16T02:14:33.881Z,9.60
2023-04-16T02:17:38.154Z,9.58
2023-04-16T02:20:47.422Z,9.55
2023-04-16T02:23:52.056Z,9.50
2023-04-16T02:27:00.204Z,9.48
2023-04-16T02:30:05.581Z,9.51
2023-04-16T02:33:12.228Z,9.55
2023-04-16T02:36:18.495Z,9.55
2023-04-16T02:39:22.626Z,9.55
2023-04-16T02:42:26.594Z,9.52
2023-04-16T02:45:32.079Z,9.50
2023-04-16T02:48:36.190Z,9.46
2023-04-16T02:51:40.160Z,9.43
2023-04-16T02:54:44.128Z,9.48
2023-04-16T02:57:48.254Z,9.51
2023-04-16T03:00:53.654Z,9.54
2023-04-16T03:03:57.937Z,9.55
2023-04-16T03:07:01.976Z,9.51
2023-04-16T03:10:07.582Z,9.48
2023-04-16T03:13:11.562Z,9.50
2023-04-16T03:16:15.642Z,9.55
2023-04-16T03:19:19.816Z,9.55
2023-04-16T03:22:23.854Z,9.57
2023-04-16T03:25:27.807Z,9.57
2023-04-16T03:28:31.781Z,9.57
2023-04-16T03:31:36.355Z,9.57
2023-04-16T03:34:40.924Z,9.58
2023-04-16T03:37:44.959Z,9.60
2023-04-16T03:40:49.060Z,9.63
2023-04-16T03:43:53.094Z,9.65
2023-04-16T03:46:57.384Z,9.63
2023-04-16T03:50:01.747Z,9.60
2023-04-16T03:53:06.365Z,9.59
2023-04-16T03:56:11.006Z,9.59
2023-04-16T03:59:15.311Z,9.55
2023-04-16T04:02:19.582Z,9.52
2023-04-16T04:05:23.782Z,9.54
2023-04-16T04:08:29.104Z,9.57
2023-04-16T04:11:33.481Z,9.63
2023-04-16T04:14:39.964Z,9.64
2023-04-16T04:17:44.457Z,9.60
2023-04-16T04:20:49.537Z,9.57
2023-04-16T04:23:56.182Z,9.54
2023-04-16T04:27:01.789Z,9.54
2023-04-16T04:30:07.774Z,9.54
2023-04-16T04:33:11.788Z,9.55
2023-04-16T04:36:16.204Z,9.54
2023-04-16T04:39:21.754Z,9.55
2023-04-16T04:42:26.491Z,9.54
2023-04-16T04:45:32.249Z,9.53
2023-04-16T04:48:36.513Z,9.52
2023-04-16T04:51:40.787Z,9.54
2023-04-16T04:54:45.013Z,9.58
2023-04-16T04:57:49.790Z,9.57
2023-04-16T05:00:53.812Z,9.56
2023-04-16T05:03:57.814Z,9.60
2023-04-16T05:07:02.620Z,9.66
2023-04-16T05:10:07.810Z,9.66
2023-04-16T05:13:11.975Z,9.69
2023-04-16T05:16:16.306Z,9.69
2023-04-16T05:19:20.621Z,9.69
2023-04-16T05:22:24.674Z,9.73
2023-04-16T05:25:28.969Z,9.81
2023-04-16T05:28:32.979Z,9.88
2023-04-16T05:31:37.199Z,9.92
2023-04-16T05:34:41.298Z,9.93
2023-04-16T05:37:45.341Z,9.91
2023-04-16T05:40:49.602Z,9.91
2023-04-16T05:43:53.479Z,9.92
2023-04-16T05:46:57.414Z,9.95
2023-04-16T05:50:01.458Z,9.99
2023-04-16T05:53:07.451Z,10.03
2023-04-16T05:56:11.469Z,10.03
2023-04-16T05:59:15.493Z,10.08
2023-04-16T06:02:20.642Z,10.19
2023-04-16T06:05:27.154Z,10.31
2023-04-16T06:08:31.218Z,10.39
2023-04-16T06:11:36.408Z,10.45
2023-04-16T06:14:40.581Z,10.50
2023-04-16T06:17:44.659Z,10.55
2023-04-16T06:20:48.639Z,10.60
2023-04-16T06:23:52.623Z,10.63
2023-04-16T06:26:57.563Z,10.71
2023-04-16T06:30:01.527Z,10.77
2023-04-16T06:33:05.632Z,10.80
2023-04-16T06:36:09.702Z,10.80
2023-04-16T06:39:13.736Z,10.82
2023-04-16T06:42:17.849Z,10.87
2023-04-16T06:45:21.866Z,10.97
2023-04-16T06:48:25.961Z,11.03
2023-04-16T06:51:30.000Z,11.08
2023-04-16T06:54:34.122Z,11.16
2023-04-16T06:57:38.024Z,11.17
2023-04-16T07:00:42.310Z,11.23
2023-04-16T07:03:46.770Z,11.30
2023-04-16T07:06:51.101Z,11.36
2023-04-16T07:09:55.067Z,11.43
2023-04-16T07:13:01.582Z,11.47
2023-04-16T07:16:05.997Z,11.46
2023-04-16T07:19:10.186Z,11.46
2023-04-16T07:22:14.358Z,11.45
2023-04-16T07:25:18.373Z,11.44
2023-04-16T07:28:22.391Z,11.52
2023-04-16T07:31:26.941Z,11.59
2023-04-16T07:34:31.142Z,11.61
2023-04-16T07:37:35.036Z,11.60
2023-04-16T07:40:39.066Z,11.56
2023-04-16T07:43:43.274Z,11.52
2023-04-16T07:46:47.796Z,11.49
2023-04-16T07:49:52.463Z,11.48
2023-04-16T07:52:56.468Z,11.46
2023-04-16T07:56:00.681Z,11.44
2023-04-16T07:59:18.318Z,11.48
2023-04-16T08:02:27.174Z,11.51
2023-04-16T08:05:31.320Z,11.51
2023-04-16T08:08:35.244Z,11.53
2023-04-16T08:11:39.196Z,11.56
2023-04-16T08:14:45.253Z,11.59
2023-04-16T08:17:49.203Z,11.66
2023-04-16T08:20:53.377Z,11.73
2023-04-16T08:23:57.475Z,11.77
2023-04-16T08:27:15.093Z,11.81
2023-04-16T08:30:22.394Z,11.83
2023-04-16T08:33:26.660Z,11.83
2023-04-16T08:36:31.378Z,11.85
2023-04-16T08:39:35.491Z,11.87
2023-04-16T08:42:58.368Z,11.87
2023-04-16T08:46:05.454Z,11.91
2023-04-16T08:49:17.961Z,11.99
2023-04-16T08:52:24.258Z,12.14
2023-04-16T08:55:38.000Z,12.21
2023-04-16T08:58:42.382Z,12.23
2023-04-16T09:01:49.452Z,12.29
2023-04-16T09:04:54.014Z,12.35
2023-04-16T09:07:58.137Z,12.40
2023-04-16T09:11:02.061Z,12.44
2023-04-16T09:14:10.571Z,12.54
2023-04-16T09:17:15.388Z,12.67
2023-04-16T09:20:20.142Z,12.81
2023-04-16T09:23:25.176Z,12.89
2023-04-16T09:26:29.502Z,12.95
2023-04-16T09:29:38.636Z,12.95
2023-04-16T09:32:42.638Z,12.95
2023-04-16T09:35:48.895Z,12.89
2023-04-16T09:38:54.966Z,12.94
2023-04-16T09:42:01.156Z,13.04
2023-04-16T09:45:06.407Z,13.11
2023-04-16T09:48:10.504Z,13.23
2023-04-16T09:51:14.419Z,13.34
2023-04-16T09:54:19.941Z,13.43
2023-04-16T09:57:24.888Z,13.49
2023-04-16T10:00:30.977Z,13.51
2023-04-16T10:03:37.875Z,13.56
2023-04-16T10:06:42.662Z,13.63
2023-04-16T10:09:48.753Z,13.69
2023-04-16T10:12:55.226Z,13.73
2023-04-16T10:16:00.600Z,13.73
2023-04-16T10:19:04.766Z,13.71
2023-04-16T10:22:09.010Z,13.65
2023-04-16T10:25:13.559Z,13.66
2023-04-16T10:28:17.608Z,13.68
2023-04-16T10:31:22.731Z,13.71
2023-04-16T10:34:29.018Z,13.74
2023-04-16T10:37:33.295Z,13.74
2023-04-16T10:40:37.406Z,13.72
2023-04-16T10:43:46.869Z,13.69
2023-04-16T10:46:50.812Z,13.65
2023-04-16T10:49:54.748Z,13.64
2023-04-16T10:53:17.835Z,13.61
2023-04-16T10:56:33.956Z,13.61
2023-04-16T10:59:39.708Z,13.65
2023-04-16T11:02:44.054Z,13.66
2023-04-16T11:05:48.457Z,13.64
2023-04-16T11:08:55.054Z,13.63
2023-04-16T11:12:21.558Z,13.65
2023-04-16T11:15:30.912Z,13.65
2023-04-16T11:18:36.270Z,13.61
2023-04-16T11:21:46.303Z,13.67
2023-04-16T11:24:56.124Z,13.86
2023-04-16T11:28:02.682Z,14.02
2023-04-16T11:31:12.124Z,14.22
2023-04-16T11:34:17.642Z,14.51
2023-04-16T11:37:32.714Z,14.74
2023-04-16T11:40:36.737Z,14.92
2023-04-16T11:43:40.733Z,15.14
2023-04-16T11:46:44.864Z,15.37
2023-04-16T11:49:48.984Z,15.49
2023-04-16T11:52:55.572Z,15.63
2023-04-16T11:55:59.597Z,15.71
2023-04-16T11:59:08.752Z,15.67
2023-04-16T12:02:13.103Z,15.65
2023-04-16T12:05:37.330Z,15.63
2023-04-16T12:08:42.742Z,15.60
2023-04-16T12:11:46.802Z,15.58
2023-04-16T12:14:52.080Z,15.58
2023-04-16T12:18:09.550Z,15.62
2023-04-16T12:21:13.585Z,15.65
2023-04-16T12:24:24.189Z,15.76
2023-04-16T12:27:45.588Z,15.92
2023-04-16T12:30:53.135Z,15.99
2023-04-16T12:34:03.585Z,16.07
2023-04-16T12:37:09.706Z,16.25
2023-04-16T12:40:13.761Z,16.26
2023-04-16T12:43:18.055Z,16.34
2023-04-16T12:46:21.889Z,16.39
2023-04-16T12:49:26.171Z,16.46
2023-04-16T12:52:30.302Z,16.50
2023-04-16T12:55:34.343Z,16.57
2023-04-16T12:58:38.333Z,16.62
2023-04-16T13:01:42.299Z,16.62
2023-04-16T13:04:46.303Z,16.59
2023-04-16T13:07:50.674Z,16.55
2023-04-16T13:10:55.371Z,16.49
2023-04-16T13:13:59.539Z,16.41
2023-04-16T13:17:04.276Z,16.33
2023-04-16T13:20:09.373Z,16.30
2023-04-16T13:23:13.533Z,16.31
2023-04-16T13:26:17.503Z,16.34
2023-04-16T13:29:21.444Z,16.34
2023-04-16T13:32:25.522Z,16.33
2023-04-16T13:35:31.039Z,16.31
2023-04-16T13:38:35.005Z,16.26
2023-04-16T13:41:39.424Z,16.22
2023-04-16T13:44:44.381Z,16.18
2023-04-16T13:47:48.507Z,16.12
2023-04-16T13:50:52.541Z,16.21
2023-04-16T13:53:56.565Z,16.44
2023-04-16T13:57:00.671Z,16.75
2023-04-16T14:00:05.779Z,17.07
2023-04-16T14:03:09.914Z,17.38
2023-04-16T14:06:15.072Z,17.69
2023-04-16T14:09:18.977Z,18.03
2023-04-16T14:12:22.983Z,18.44
2023-04-16T14:15:29.067Z,18.84
2023-04-16T14:18:33.088Z,19.23
2023-04-16T14:21:37.106Z,19.55
2023-04-16T14:24:41.029Z,19.82
2023-04-16T14:27:45.038Z,20.13
2023-04-16T14:30:48.964Z,20.37
2023-04-16T14:33:53.296Z,20.35
2023-04-16T14:36:57.189Z,20.25
2023-04-16T14:40:01.530Z,20.16
2023-04-16T14:43:05.517Z,19.95
2023-04-16T14:46:09.973Z,19.67
2023-04-16T14:49:14.689Z,19.40
2023-04-16T14:52:18.903Z,19.04
2023-04-16T14:55:23.016Z,18.80
2023-04-16T14:58:27.267Z,18.63
2023-04-16T15:01:32.308Z,18.43
2023-04-16T15:04:36.382Z,18.22
2023-04-16T15:07:40.426Z,18.06
2023-04-16T15:10:45.856Z,17.94
2023-04-16T15:13:49.819Z,17.77
2023-04-16T15:16:54.061Z,17.59
2023-04-16T15:19:58.101Z,17.51
2023-04-16T15:23:02.025Z,17.39
2023-04-16T15:26:06.249Z,17.28
2023-04-16T15:29:10.493Z,17.17
2023-04-16T15:32:14.425Z,17.08
2023-04-16T15:35:18.505Z,16.94
2023-04-16T15:38:22.517Z,16.84
2023-04-16T15:41:29.316Z,16.73
2023-04-16T15:44:34.297Z,16.58
2023-04-16T15:47:40.204Z,16.44
2023-04-16T15:50:45.827Z,16.35
2023-04-16T15:53:50.514Z,16.24
2023-04-16T15:56:54.494Z,16.13
2023-04-16T16:00:07.017Z,16.01
2023-04-16T16:03:12.176Z,15.89
2023-04-16T16:06:17.913Z,15.83
2023-04-16T16:09:26.358Z,15.79
2023-04-16T16:12:30.531Z,15.74
2023-04-16T16:15:35.208Z,15.63
2023-04-16T16:18:39.158Z,15.54
2023-04-16T16:21:43.121Z,15.51
2023-04-16T16:24:53.400Z,15.50
2023-04-16T16:27:58.833Z,15.48
2023-04-16T16:31:03.905Z,15.40
2023-04-16T16:34:07.912Z,15.34
2023-04-16T16:37:11.890Z,15.28
2023-04-16T16:40:16.323Z,15.18
2023-04-16T16:43:20.432Z,15.13
2023-04-16T16:46:24.627Z,15.07
2023-04-16T16:49:28.586Z,14.97
2023-04-16T16:52:32.584Z,14.85
2023-04-16T16:55:36.598Z,14.66
2023-04-16T16:58:40.723Z,14.49
2023-04-16T17:01:44.731Z,14.35
2023-04-16T17:04:49.084Z,14.18
2023-04-16T17:07:52.969Z,14.02
2023-04-16T17:10:56.987Z,13.85
2023-04-16T17:14:01.006Z,13.74
2023-04-16T17:17:05.023Z,13.69
2023-04-16T17:20:10.857Z,13.62
2023-04-16T17:23:14.894Z,13.55
2023-04-16T17:26:19.232Z,13.47
2023-04-16T17:29:26.229Z,13.35
2023-04-16T17:32:32.539Z,13.23
2023-04-16T17:35:37.002Z,13.14
2023-04-16T17:38:44.283Z,13.06
2023-04-16T17:41:54.301Z,12.92
2023-04-16T17:44:58.371Z,12.79
2023-04-16T17:48:02.665Z,12.71
2023-04-16T17:51:13.468Z,12.65
2023-04-16T17:54:17.375Z,12.63
2023-04-16T17:57:21.285Z,12.60
2023-04-16T18:00:25.521Z,12.55
2023-04-16T18:03:29.793Z,12.52
2023-04-16T18:06:33.780Z,12.46
2023-04-16T18:09:37.838Z,12.37
2023-04-16T18:12:41.777Z,12.27
2023-04-16T18:15:45.824Z,12.15
2023-04-16T18:18:49.912Z,12.03
2023-04-16T18:21:54.596Z,11.92
2023-04-16T18:24:58.665Z,11.81
2023-04-16T18:28:03.915Z,11.75
2023-04-16T18:31:08.110Z,11.72
2023-04-16T18:34:12.540Z,11.69
2023-04-16T18:37:17.470Z,11.65
2023-04-16T18:40:21.418Z,11.61
2023-04-16T18:43:25.717Z,11.55
2023-04-16T18:46:29.757Z,11.45
2023-04-16T18:49:33.851Z,11.36
2023-04-16T18:52:37.868Z,11.31
2023-04-16T18:55:41.985Z,11.30
2023-04-16T18:58:46.100Z,11.29
2023-04-16T19:01:50.136Z,11.24
2023-04-16T19:04:54.143Z,11.22
2023-04-16T19:07:58.132Z,11.18
2023-04-16T19:11:02.103Z,11.12
2023-04-16T19:14:07.825Z,11.05
2023-04-16T19:17:12.364Z,11.01
2023-04-16T19:20:16.484Z,10.93
2023-04-16T19:23:21.305Z,10.87
2023-04-16T19:26:25.338Z,10.79
2023-04-16T19:29:34.050Z,10.72
2023-04-16T19:32:38.297Z,10.64
2023-04-16T19:35:43.332Z,10.56
2023-04-16T19:38:47.266Z,10.50
2023-04-16T19:41:51.156Z,10.47
2023-04-16T19:44:55.147Z,10.41
2023-04-16T19:47:59.215Z,10.34
2023-04-16T19:51:04.008Z,10.30
2023-04-16T19:54:08.124Z,10.22
2023-04-16T19:57:12.134Z,10.13
2023-04-16T20:00:17.121Z,10.11
2023-04-16T20:03:21.119Z,10.14
2023-04-16T20:06:26.441Z,10.19
2023-04-16T20:09:30.633Z,10.22
2023-04-16T20:12:34.671Z,10.19
2023-04-16T20:15:38.676Z,10.14
2023-04-16T20:18:42.898Z,10.13
2023-04-16T20:21:47.033Z,10.09
2023-04-16T20:24:54.968Z,10.03
2023-04-16T20:27:58.943Z,9.95
2023-04-16T20:31:03.107Z,9.92
2023-04-16T20:34:07.111Z,9.93
2023-04-16T20:37:11.094Z,9.99
2023-04-16T20:40:16.570Z,10.02
2023-04-16T20:43:22.183Z,10.00
2023-04-16T20:46:30.218Z,9.97
2023-04-16T20:49:38.544Z,9.95
2023-04-16T20:52:42.742Z,9.97
2023-04-16T20:55:46.632Z,9.96
2023-04-16T20:58:50.674Z,9.97
2023-04-16T21:01:54.971Z,9.98
2023-04-16T21:04:58.949Z,9.98
2023-04-16T21:08:03.148Z,10.00
2023-04-16T21:11:07.054Z,10.02
2023-04-16T21:14:11.475Z,9.99
2023-04-16T21:17:15.367Z,9.96
2023-04-16T21:20:19.302Z,9.96
2023-04-16T21:23:23.307Z,9.94
2023-04-16T21:26:27.352Z,9.97
2023-04-16T21:29:31.346Z,10.00
2023-04-16T21:32:35.397Z,10.08
2023-04-16T21:35:39.362Z,10.14
2023-04-16T21:38:43.396Z,10.19
2023-04-16T21:41:47.840Z,10.26
2023-04-16T21:44:51.940Z,10.32
2023-04-16T21:47:56.003Z,10.34
2023-04-16T21:51:06.582Z,10.34
2023-04-16T21:54:10.951Z,10.33
2023-04-16T21:57:14.996Z,10.32
2023-04-16T22:00:19.460Z,10.31
2023-04-16T22:03:27.880Z,10.34
2023-04-16T22:06:34.702Z,10.37
2023-04-16T22:09:40.401Z,10.37
2023-04-16T22:12:45.684Z,10.35
2023-04-16T22:15:49.614Z,10.36
2023-04-16T22:18:55.080Z,10.32
2023-04-16T22:21:59.079Z,10.25
2023-04-16T22:25:03.584Z,10.19
2023-04-16T22:28:07.716Z,10.16
2023-04-16T22:31:11.936Z,10.15
2023-04-16T22:34:16.045Z,10.16
2023-04-16T22:37:20.067Z,10.19
2023-04-16T22:40:24.189Z,10.22
2023-04-16T22:43:28.097Z,10.22
2023-04-16T22:46:32.614Z,10.26
2023-04-16T22:49:36.498Z,10.29
2023-04-16T22:52:40.759Z,10.29
2023-04-16T22:55:45.018Z,10.31
2023-04-16T22:58:49.423Z,10.33
2023-04-16T23:01:53.457Z,10.35
2023-04-16T23:04:59.180Z,10.33
2023-04-16T23:08:03.104Z,10.29
2023-04-16T23:11:07.111Z,10.27
2023-04-16T23:14:11.072Z,10.27
2023-04-16T23:17:15.142Z,10.20
2023-04-16T23:20:19.259Z,10.14
2023-04-16T23:23:23.283Z,10.10
2023-04-16T23:26:27.188Z,10.10
2023-04-16T23:29:31.924Z,10.13
2023-04-16T23:32:36.093Z,10.11
2023-04-16T23:35:40.347Z,10.09
2023-04-16T23:38:44.379Z,10.08
2023-04-16T23:41:48.399Z,10.06
2023-04-16T23:44:52.310Z,10.04
2023-04-16T23:47:56.356Z,10.03
2023-04-16T23:51:00.747Z,9.99
2023-04-16T23:54:04.767Z,9.93
2023-04-16T23:57:08.783Z,9.91
