createdAt,value
2022-10-17T00:02:24.596Z,1.08
2022-10-17T00:04:51.188Z,0.70
2022-10-17T00:07:17.760Z,0.70
2022-10-17T00:09:47.428Z,0.98
2022-10-17T00:12:16.948Z,0.82
2022-10-17T00:14:43.527Z,0.95
2022-10-17T00:17:10.176Z,0.95
2022-10-17T00:19:36.781Z,0.70
2022-10-17T00:22:03.452Z,0.95
2022-10-17T00:24:31.691Z,0.80
2022-10-17T00:26:58.419Z,1.00
2022-10-17T00:29:25.552Z,0.98
2022-10-17T00:31:57.805Z,1.00
2022-10-17T00:34:25.035Z,0.90
2022-10-17T00:36:53.710Z,1.20
2022-10-17T00:39:20.802Z,1.10
2022-10-17T00:41:49.741Z,0.98
2022-10-17T00:44:31.360Z,1.08
2022-10-17T00:47:04.548Z,1.00
2022-10-17T00:49:34.735Z,0.82
2022-10-17T00:52:23.794Z,1.05
2022-10-17T00:54:55.996Z,0.45
2022-10-17T00:57:22.856Z,1.15
2022-10-17T00:59:53.135Z,0.70
2022-10-17T01:02:22.286Z,0.82
2022-10-17T01:04:54.180Z,0.57
2022-10-17T01:07:24.456Z,0.80
2022-10-17T01:09:52.455Z,0.52
2022-10-17T01:12:26.710Z,1.50
2022-10-17T01:15:18.090Z,1.10
2022-10-17T01:17:53.656Z,1.30
2022-10-17T01:20:33.075Z,1.40
2022-10-17T01:23:43.891Z,0.85
2022-10-17T01:26:43.337Z,0.90
2022-10-17T01:29:28.169Z,0.75
2022-10-17T01:32:19.818Z,0.80
2022-10-17T01:34:56.956Z,1.02
2022-10-17T01:37:34.500Z,0.77
2022-10-17T01:40:07.249Z,0.75
2022-10-17T01:42:42.156Z,0.90
2022-10-17T01:45:19.488Z,0.82
2022-10-17T01:47:50.596Z,0.60
2022-10-17T01:50:23.523Z,0.68
2022-10-17T01:53:02.236Z,0.77
2022-10-17T01:55:35.024Z,0.77
2022-10-17T01:58:07.489Z,0.98
2022-10-17T02:00:36.523Z,0.95
2022-10-17T02:03:07.688Z,0.70
2022-10-17T02:05:38.963Z,0.60
2022-10-17T02:08:06.969Z,0.80
2022-10-17T02:10:41.889Z,0.65
2022-10-17T02:13:26.843Z,0.55
2022-10-17T02:19:11.724Z,0.90
2022-10-17T02:22:00.103Z,0.80
2022-10-17T02:24:48.722Z,0.57
2022-10-17T02:27:26.405Z,0.52
2022-10-17T02:30:08.631Z,0.50
2022-10-17T02:32:38.726Z,0.68
2022-10-17T02:35:10.116Z,0.60
2022-10-17T02:37:37.604Z,0.70
2022-10-17T02:40:06.962Z,0.50
2022-10-17T02:42:35.131Z,0.57
2022-10-17T02:45:03.336Z,0.63
2022-10-17T02:47:45.119Z,0.98
2022-10-17T02:50:11.972Z,1.08
2022-10-17T02:52:56.096Z,0.60
2022-10-17T02:55:30.353Z,0.68
2022-10-17T02:58:04.085Z,0.77
2022-10-17T03:00:31.953Z,0.70
2022-10-17T03:03:00.721Z,0.80
2022-10-17T03:05:30.431Z,0.68
2022-10-17T03:07:57.321Z,0.80
2022-10-17T03:10:24.776Z,0.65
2022-10-17T03:12:51.377Z,0.60
2022-10-17T03:15:17.981Z,1.00
2022-10-17T03:20:12.179Z,0.40
2022-10-17T03:22:38.866Z,0.60
2022-10-17T03:25:05.643Z,2.35
2022-10-17T03:27:32.552Z,0.70
2022-10-17T03:29:59.464Z,0.63
2022-10-17T03:32:26.697Z,0.70
2022-10-17T03:34:53.241Z,0.38
2022-10-17T03:37:22.661Z,0.60
2022-10-17T03:39:49.349Z,0.60
2022-10-17T03:42:15.992Z,0.80
2022-10-17T03:44:42.729Z,0.60
2022-10-17T03:47:11.889Z,0.50
2022-10-17T03:49:40.731Z,0.50
2022-10-17T03:52:12.111Z,0.50
2022-10-17T03:54:38.680Z,1.20
2022-10-17T03:57:05.338Z,0.50
2022-10-17T03:59:31.944Z,0.50
2022-10-17T04:01:58.483Z,0.30
2022-10-17T04:04:25.136Z,0.85
2022-10-17T04:06:51.749Z,0.68
2022-10-17T04:09:21.424Z,0.38
2022-10-17T04:11:47.964Z,0.60
2022-10-17T04:14:16.715Z,0.55
2022-10-17T04:16:43.398Z,0.40
2022-10-17T04:19:13.152Z,0.55
2022-10-17T04:21:39.972Z,0.75
2022-10-17T04:24:06.624Z,0.73
2022-10-17T04:26:33.227Z,0.50
2022-10-17T04:28:59.835Z,0.40
2022-10-17T04:31:26.460Z,0.90
2022-10-17T04:33:53.085Z,0.60
2022-10-17T04:36:20.261Z,0.57
2022-10-17T04:38:46.917Z,0.63
2022-10-17T04:41:16.344Z,0.55
2022-10-17T04:43:45.617Z,0.47
2022-10-17T04:46:15.935Z,0.77
2022-10-17T04:48:42.888Z,0.60
2022-10-17T04:51:13.708Z,0.32
2022-10-17T04:53:41.791Z,0.63
2022-10-17T04:56:15.060Z,0.32
2022-10-17T04:58:43.101Z,0.60
2022-10-17T05:01:14.297Z,0.65
2022-10-17T05:03:41.261Z,0.43
2022-10-17T05:06:14.816Z,0.50
2022-10-17T05:08:42.107Z,0.63
2022-10-17T05:11:38.477Z,0.63
2022-10-17T05:14:07.606Z,0.43
2022-10-17T05:16:34.416Z,0.43
2022-10-17T05:19:01.028Z,0.50
2022-10-17T05:21:29.522Z,0.57
2022-10-17T05:23:57.024Z,0.68
2022-10-17T05:26:24.518Z,0.50
2022-10-17T05:28:52.602Z,0.50
2022-10-17T05:31:19.648Z,0.50
2022-10-17T05:33:48.264Z,0.55
2022-10-17T05:36:16.123Z,0.60
2022-10-17T05:38:44.856Z,0.45
2022-10-17T05:41:11.523Z,0.60
2022-10-17T05:43:38.107Z,0.50
2022-10-17T05:46:06.826Z,0.50
2022-10-17T05:48:34.135Z,0.40
2022-10-17T05:51:07.959Z,0.50
2022-10-17T05:53:40.319Z,0.40
2022-10-17T05:56:09.851Z,0.38
2022-10-17T05:58:49.728Z,0.50
2022-10-17T06:01:16.699Z,0.50
2022-10-17T06:03:43.283Z,0.30
2022-10-17T06:06:11.960Z,0.40
2022-10-17T06:08:40.335Z,0.30
2022-10-17T06:11:10.494Z,0.50
2022-10-17T06:13:38.217Z,0.50
2022-10-17T06:16:07.689Z,0.50
2022-10-17T06:18:36.953Z,0.55
2022-10-17T06:21:05.586Z,0.60
2022-10-17T06:23:32.483Z,0.43
2022-10-17T06:26:04.097Z,0.50
2022-10-17T06:28:30.864Z,0.52
2022-10-17T06:30:57.474Z,0.40
2022-10-17T06:33:26.059Z,0.60
2022-10-17T06:35:53.796Z,0.63
2022-10-17T06:38:21.262Z,0.32
2022-10-17T06:40:47.997Z,0.30
2022-10-17T06:43:14.784Z,0.60
2022-10-17T06:45:43.573Z,0.40
2022-10-17T06:48:10.296Z,0.35
2022-10-17T06:50:36.932Z,0.30
2022-10-17T06:53:03.633Z,0.40
2022-10-17T06:55:31.563Z,0.50
2022-10-17T06:57:58.755Z,2.03
2022-10-17T07:00:26.777Z,0.40
2022-10-17T07:02:53.418Z,0.40
2022-10-17T07:05:20.048Z,0.30
2022-10-17T07:07:48.588Z,0.50
2022-10-17T07:10:19.388Z,0.40
2022-10-17T07:12:46.120Z,0.40
2022-10-17T07:15:13.323Z,0.50
2022-10-17T07:17:40.255Z,0.20
2022-10-17T07:20:07.391Z,0.75
2022-10-17T07:22:34.163Z,0.40
2022-10-17T07:25:00.763Z,0.50
2022-10-17T07:27:27.710Z,0.25
2022-10-17T07:29:56.508Z,0.30
2022-10-17T07:32:23.155Z,0.60
2022-10-17T07:34:49.720Z,0.60
2022-10-17T07:37:16.395Z,0.50
2022-10-17T07:39:42.947Z,0.50
2022-10-17T07:42:10.257Z,0.55
2022-10-17T07:44:36.849Z,0.43
2022-10-17T07:47:03.565Z,0.38
2022-10-17T07:49:31.020Z,0.40
2022-10-17T07:51:57.588Z,0.47
2022-10-17T07:54:24.296Z,0.50
2022-10-17T07:56:50.999Z,0.50
2022-10-17T07:59:18.797Z,0.30
2022-10-17T08:01:45.410Z,0.38
2022-10-17T08:04:12.008Z,0.40
2022-10-17T08:06:38.603Z,0.28
2022-10-17T08:09:05.362Z,0.40
2022-10-17T08:11:31.911Z,0.50
2022-10-17T08:13:58.488Z,0.50
2022-10-17T08:16:25.083Z,0.40
2022-10-17T08:18:51.699Z,0.30
2022-10-17T08:21:18.384Z,0.47
2022-10-17T08:23:44.990Z,0.35
2022-10-17T08:26:13.521Z,0.30
2022-10-17T08:28:40.739Z,0.32
2022-10-17T08:31:10.203Z,0.50
2022-10-17T08:33:36.936Z,0.30
2022-10-17T08:36:05.428Z,0.45
2022-10-17T08:38:35.376Z,0.40
2022-10-17T08:41:07.144Z,0.30
2022-10-17T08:44:01.419Z,0.85
2022-10-17T08:46:36.193Z,0.60
2022-10-17T08:49:08.750Z,0.30
2022-10-17T08:51:52.880Z,0.25
2022-10-17T08:54:47.240Z,0.47
2022-10-17T08:57:18.339Z,0.30
2022-10-17T08:59:50.285Z,0.52
2022-10-17T09:02:28.930Z,0.25
2022-10-17T09:05:09.351Z,0.30
2022-10-17T09:07:50.660Z,0.50
2022-10-17T09:10:23.811Z,0.30
2022-10-17T09:13:27.194Z,0.55
2022-10-17T09:16:18.392Z,0.40
2022-10-17T09:18:58.960Z,0.30
2022-10-17T09:21:30.321Z,0.30
2022-10-17T09:24:09.392Z,0.20
2022-10-17T09:26:39.482Z,0.20
2022-10-17T09:29:17.473Z,0.20
2022-10-17T09:31:51.880Z,0.20
2022-10-17T09:34:18.528Z,0.40
2022-10-17T09:36:45.183Z,0.40
2022-10-17T09:39:17.640Z,0.20
2022-10-17T09:41:49.587Z,0.30
2022-10-17T09:44:25.224Z,0.30
2022-10-17T09:47:00.499Z,0.20
2022-10-17T09:49:48.263Z,0.30
2022-10-17T09:52:36.503Z,0.30
2022-10-17T09:55:16.224Z,0.30
2022-10-17T09:58:04.231Z,0.35
2022-10-17T10:00:39.737Z,0.30
2022-10-17T10:03:27.103Z,0.20
2022-10-17T10:05:59.720Z,0.38
2022-10-17T10:08:30.549Z,0.50
2022-10-17T10:11:00.668Z,0.40
2022-10-17T10:13:27.837Z,0.40
2022-10-17T10:15:56.623Z,0.22
2022-10-17T10:18:36.285Z,0.30
2022-10-17T10:21:13.527Z,0.38
2022-10-17T10:23:42.874Z,0.20
2022-10-17T10:26:23.896Z,0.20
2022-10-17T10:29:00.452Z,0.20
2022-10-17T10:31:30.600Z,0.40
2022-10-17T10:33:59.374Z,0.28
2022-10-17T10:36:26.209Z,0.30
2022-10-17T10:38:58.315Z,0.20
2022-10-17T10:41:29.942Z,0.20
2022-10-17T10:43:56.787Z,0.65
2022-10-17T10:46:29.032Z,0.20
2022-10-17T10:48:59.700Z,0.20
2022-10-17T10:51:52.580Z,0.20
2022-10-17T10:54:29.414Z,1.42
2022-10-17T10:57:03.551Z,0.25
2022-10-17T10:59:39.665Z,0.47
2022-10-17T11:02:20.694Z,0.20
2022-10-17T11:04:50.071Z,0.22
2022-10-17T11:07:39.698Z,0.40
2022-10-17T11:10:17.515Z,0.38
2022-10-17T11:12:56.657Z,0.30
2022-10-17T11:15:27.140Z,0.30
2022-10-17T11:18:03.114Z,1.10
2022-10-17T11:20:48.308Z,0.30
2022-10-17T11:23:24.078Z,0.40
2022-10-17T11:25:52.888Z,0.25
2022-10-17T11:28:23.117Z,0.20
2022-10-17T11:31:13.442Z,0.17
2022-10-17T11:34:08.001Z,0.40
2022-10-17T11:36:38.293Z,0.30
2022-10-17T11:39:07.803Z,0.50
2022-10-17T11:41:48.771Z,0.30
2022-10-17T11:44:27.320Z,0.20
2022-10-17T11:47:02.682Z,0.32
2022-10-17T11:49:38.260Z,0.20
2022-10-17T11:53:04.303Z,0.28
2022-10-17T11:55:26.552Z,0.25
2022-10-17T11:58:06.575Z,0.30
2022-10-17T12:00:53.001Z,0.20
2022-10-17T12:03:41.469Z,0.30
2022-10-17T12:06:29.611Z,0.35
2022-10-17T12:08:57.051Z,0.30
2022-10-17T12:11:50.823Z,0.43
2022-10-17T12:14:40.796Z,0.57
2022-10-17T12:17:25.300Z,0.30
2022-10-17T12:19:51.893Z,0.28
2022-10-17T12:22:26.531Z,0.38
2022-10-17T12:27:33.427Z,0.20
2022-10-17T12:30:11.649Z,0.20
2022-10-17T12:33:07.430Z,0.43
2022-10-17T12:35:36.699Z,0.40
2022-10-17T12:38:14.337Z,0.50
2022-10-17T12:40:48.874Z,0.30
2022-10-17T12:43:15.890Z,0.75
2022-10-17T12:45:58.993Z,0.30
2022-10-17T12:48:34.605Z,0.28
2022-10-17T12:54:12.822Z,0.30
2022-10-17T12:56:45.762Z,0.30
2022-10-17T12:59:15.154Z,0.40
2022-10-17T13:01:46.575Z,0.40
2022-10-17T13:04:13.624Z,0.30
2022-10-17T13:06:49.021Z,0.30
2022-10-17T13:09:31.424Z,0.30
2022-10-17T13:12:03.219Z,0.65
2022-10-17T13:14:31.854Z,0.40
2022-10-17T13:16:59.562Z,0.40
2022-10-17T13:19:32.322Z,0.40
2022-10-17T13:22:06.544Z,0.20
2022-10-17T13:24:36.865Z,0.47
2022-10-17T13:27:05.233Z,0.30
2022-10-17T13:29:33.288Z,0.43
2022-10-17T13:32:03.986Z,0.30
2022-10-17T13:34:33.391Z,0.20
2022-10-17T13:37:10.588Z,0.40
2022-10-17T13:40:11.397Z,0.40
2022-10-17T13:42:39.175Z,0.38
2022-10-17T13:45:21.111Z,0.40
2022-10-17T13:47:47.929Z,0.63
2022-10-17T13:50:43.192Z,0.50
2022-10-17T13:55:40.968Z,0.40
2022-10-17T13:58:26.233Z,0.35
2022-10-17T14:00:53.439Z,0.32
2022-10-17T14:03:21.599Z,0.28
2022-10-17T14:06:11.497Z,0.22
2022-10-17T14:08:46.149Z,0.30
2022-10-17T14:11:25.347Z,0.30
2022-10-17T14:13:54.728Z,0.60
2022-10-17T14:16:23.229Z,0.30
2022-10-17T14:18:54.137Z,0.50
2022-10-17T14:21:40.952Z,0.50
2022-10-17T14:24:30.191Z,0.30
2022-10-17T14:26:59.757Z,0.40
2022-10-17T14:29:30.584Z,0.40
2022-10-17T14:32:10.889Z,0.43
2022-10-17T14:34:39.588Z,0.60
2022-10-17T14:37:24.717Z,0.40
2022-10-17T14:39:52.017Z,0.50
2022-10-17T14:42:23.096Z,0.60
2022-10-17T14:44:52.102Z,0.45
2022-10-17T14:47:43.118Z,0.30
2022-10-17T14:50:10.611Z,0.60
2022-10-17T14:52:39.153Z,0.50
2022-10-17T14:55:27.568Z,0.40
2022-10-17T14:57:54.162Z,0.63
2022-10-17T15:00:22.253Z,0.55
2022-10-17T15:02:50.630Z,0.70
2022-10-17T15:05:17.933Z,0.68
2022-10-17T15:07:44.616Z,0.85
2022-10-17T15:10:28.396Z,0.93
2022-10-17T15:12:59.320Z,0.70
2022-10-17T15:15:38.173Z,0.60
2022-10-17T15:18:05.211Z,0.90
2022-10-17T15:20:32.827Z,0.60
2022-10-17T15:23:03.749Z,0.82
2022-10-17T15:25:31.695Z,0.90
2022-10-17T15:27:58.751Z,0.50
2022-10-17T15:30:25.237Z,0.65
2022-10-17T15:32:52.473Z,0.55
2022-10-17T15:35:22.280Z,1.65
2022-10-17T15:37:49.490Z,0.38
2022-10-17T15:40:24.897Z,0.50
2022-10-17T15:42:52.302Z,1.20
2022-10-17T15:45:22.078Z,1.23
2022-10-17T15:47:59.370Z,1.02
2022-10-17T15:50:26.113Z,1.35
2022-10-17T15:53:07.446Z,0.50
2022-10-17T15:55:35.623Z,0.73
2022-10-17T15:58:02.187Z,1.23
2022-10-17T16:00:28.873Z,1.40
2022-10-17T16:02:55.567Z,1.30
2022-10-17T16:05:29.292Z,1.88
2022-10-17T16:07:57.544Z,2.20
2022-10-17T16:10:25.593Z,1.65
2022-10-17T16:12:52.403Z,1.20
2022-10-17T16:15:24.825Z,1.70
2022-10-17T16:17:52.869Z,1.65
2022-10-17T16:20:20.150Z,1.60
2022-10-17T16:22:47.757Z,1.10
2022-10-17T16:25:23.853Z,1.08
2022-10-17T16:27:53.032Z,0.90
2022-10-17T16:32:47.363Z,0.63
2022-10-17T16:35:20.044Z,0.73
2022-10-17T16:37:47.569Z,0.68
2022-10-17T16:40:15.034Z,1.10
2022-10-17T16:42:41.612Z,1.02
2022-10-17T16:45:08.836Z,1.80
2022-10-17T16:47:37.290Z,0.90
2022-10-17T16:50:04.467Z,1.30
2022-10-17T16:52:32.248Z,0.95
2022-10-17T16:54:58.904Z,1.40
2022-10-17T16:57:25.620Z,1.30
2022-10-17T16:59:52.699Z,1.10
2022-10-17T17:02:21.290Z,1.27
2022-10-17T17:04:48.219Z,2.40
2022-10-17T17:07:14.933Z,2.08
2022-10-17T17:09:41.563Z,2.20
2022-10-17T17:12:08.103Z,1.25
2022-10-17T17:14:34.719Z,2.00
2022-10-17T17:17:01.299Z,1.15
2022-10-17T17:19:27.920Z,1.25
2022-10-17T17:21:54.459Z,2.10
2022-10-17T17:24:21.759Z,1.63
2022-10-17T17:26:53.244Z,1.80
2022-10-17T17:29:20.332Z,2.80
2022-10-17T17:31:47.225Z,2.42
2022-10-17T17:34:17.188Z,3.40
2022-10-17T17:36:45.292Z,2.97
2022-10-17T17:39:15.506Z,2.22
2022-10-17T17:41:45.504Z,1.17
2022-10-17T17:44:16.677Z,1.20
2022-10-17T17:46:46.153Z,0.50
2022-10-17T17:49:12.943Z,1.15
2022-10-17T17:51:41.941Z,0.68
2022-10-17T17:54:11.671Z,0.57
2022-10-17T17:56:38.385Z,0.50
2022-10-17T17:59:05.760Z,0.90
2022-10-17T18:01:40.689Z,0.68
2022-10-17T18:04:08.908Z,0.50
2022-10-17T18:06:36.928Z,0.60
2022-10-17T18:09:04.874Z,0.55
2022-10-17T18:11:31.600Z,0.57
2022-10-17T18:14:01.278Z,0.80
2022-10-17T18:16:29.694Z,0.93
2022-10-17T18:18:57.014Z,0.75
2022-10-17T18:21:23.817Z,0.57
2022-10-17T18:23:53.827Z,0.45
2022-10-17T18:26:20.545Z,1.05
2022-10-17T18:28:48.001Z,0.90
2022-10-17T18:31:19.672Z,1.60
2022-10-17T18:33:46.457Z,1.75
2022-10-17T18:36:14.779Z,1.88
2022-10-17T18:38:42.178Z,1.73
2022-10-17T18:41:10.492Z,1.52
2022-10-17T18:43:39.309Z,1.52
2022-10-17T18:46:14.065Z,0.98
2022-10-17T18:48:44.582Z,1.40
2022-10-17T18:51:12.932Z,0.80
2022-10-17T18:53:45.336Z,0.98
2022-10-17T18:56:13.268Z,0.75
2022-10-17T18:58:40.666Z,1.10
2022-10-17T19:01:16.035Z,0.80
2022-10-17T19:03:43.946Z,0.73
2022-10-17T19:06:12.095Z,1.20
2022-10-17T19:08:39.845Z,0.80
2022-10-17T19:11:11.695Z,0.57
2022-10-17T19:13:38.696Z,0.70
2022-10-17T19:16:09.971Z,0.40
2022-10-17T19:18:37.126Z,0.90
2022-10-17T19:21:05.725Z,1.48
2022-10-17T19:23:33.412Z,1.13
2022-10-17T19:26:05.748Z,0.95
2022-10-17T19:28:36.014Z,0.60
2022-10-17T19:31:03.203Z,0.70
2022-10-17T19:33:34.224Z,1.52
2022-10-17T19:36:04.269Z,0.93
2022-10-17T19:38:30.871Z,1.20
2022-10-17T19:40:57.439Z,0.80
2022-10-17T19:43:24.044Z,1.33
2022-10-17T19:45:58.392Z,1.70
2022-10-17T19:48:25.980Z,1.00
2022-10-17T19:50:53.268Z,1.73
2022-10-17T19:53:23.197Z,1.70
2022-10-17T19:55:50.901Z,1.70
2022-10-17T19:58:17.593Z,1.45
2022-10-17T20:00:54.513Z,1.00
2022-10-17T20:03:22.104Z,0.90
2022-10-17T20:05:48.772Z,0.70
2022-10-17T20:08:16.550Z,0.50
2022-10-17T20:10:43.986Z,1.25
2022-10-17T20:13:10.731Z,0.60
2022-10-17T20:15:37.957Z,0.60
2022-10-17T20:18:05.969Z,0.70
2022-10-17T20:20:35.364Z,0.68
2022-10-17T20:23:02.884Z,1.33
2022-10-17T20:25:29.540Z,1.08
2022-10-17T20:27:56.161Z,0.75
2022-10-17T20:30:22.813Z,0.75
2022-10-17T20:32:49.682Z,0.85
2022-10-17T20:35:21.335Z,0.55
2022-10-17T20:37:47.962Z,1.75
2022-10-17T20:40:34.259Z,0.50
2022-10-17T20:43:01.237Z,0.98
2022-10-17T20:45:38.352Z,0.73
2022-10-17T20:48:15.815Z,0.88
2022-10-17T20:50:44.403Z,1.10
2022-10-17T20:53:35.421Z,1.20
2022-10-17T20:56:04.607Z,1.40
2022-10-17T20:58:31.339Z,0.90
2022-10-17T21:00:57.977Z,1.00
2022-10-17T21:03:25.458Z,0.90
2022-10-17T21:05:52.106Z,0.80
2022-10-17T21:08:18.643Z,0.93
2022-10-17T21:10:45.217Z,0.75
2022-10-17T21:13:11.828Z,1.00
2022-10-17T21:15:38.480Z,0.50
2022-10-17T21:18:05.025Z,0.60
2022-10-17T21:20:31.619Z,0.50
2022-10-17T21:23:00.443Z,0.60
2022-10-17T21:25:27.269Z,0.52
2022-10-17T21:27:54.434Z,0.40
2022-10-17T21:30:21.756Z,0.60
2022-10-17T21:32:51.390Z,2.47
2022-10-17T21:35:18.631Z,0.60
2022-10-17T21:37:45.248Z,0.40
2022-10-17T21:40:12.523Z,0.52
2022-10-17T21:42:39.111Z,0.55
2022-10-17T21:45:15.340Z,0.77
2022-10-17T21:48:11.272Z,0.50
2022-10-17T21:50:33.569Z,1.13
2022-10-17T21:53:00.819Z,0.35
2022-10-17T21:55:30.304Z,0.40
2022-10-17T21:57:58.843Z,0.60
2022-10-17T22:00:27.464Z,0.60
2022-10-17T22:02:54.004Z,0.77
2022-10-17T22:05:20.604Z,0.73
2022-10-17T22:07:48.144Z,1.10
2022-10-17T22:10:14.716Z,1.73
2022-10-17T22:12:41.340Z,0.82
2022-10-17T22:15:08.450Z,1.00
2022-10-17T22:17:35.044Z,0.40
2022-10-17T22:20:01.607Z,0.57
2022-10-17T22:22:30.296Z,0.73
2022-10-17T22:24:57.015Z,0.40
2022-10-17T22:27:23.595Z,0.50
2022-10-17T22:29:50.200Z,0.60
2022-10-17T22:32:20.109Z,0.75
2022-10-17T22:34:51.122Z,0.40
2022-10-17T22:37:17.756Z,0.43
2022-10-17T22:39:44.509Z,0.40
2022-10-17T22:42:11.341Z,0.60
2022-10-17T22:44:38.608Z,0.40
2022-10-17T22:47:05.176Z,0.30
2022-10-17T22:49:34.918Z,0.77
2022-10-17T22:52:03.035Z,0.30
2022-10-17T22:54:29.604Z,0.50
2022-10-17T22:56:56.916Z,0.20
2022-10-17T22:59:23.639Z,0.20
2022-10-17T23:01:50.298Z,0.25
2022-10-17T23:04:17.000Z,0.40
2022-10-17T23:06:43.563Z,0.20
2022-10-17T23:09:12.808Z,0.30
2022-10-17T23:11:39.358Z,0.10
2022-10-17T23:14:06.023Z,0.30
2022-10-17T23:16:33.903Z,0.30
2022-10-17T23:19:00.831Z,0.20
2022-10-17T23:21:27.561Z,0.20
2022-10-17T23:23:54.167Z,0.30
2022-10-17T23:26:20.817Z,0.40
2022-10-17T23:28:47.572Z,0.20
2022-10-17T23:31:16.978Z,0.40
2022-10-17T23:33:47.248Z,0.47
2022-10-17T23:36:17.796Z,0.40
2022-10-17T23:38:45.884Z,0.40
2022-10-17T23:41:12.787Z,0.47
2022-10-17T23:43:39.652Z,0.35
2022-10-17T23:46:07.050Z,0.40
2022-10-17T23:48:34.044Z,0.30
2022-10-17T23:51:02.769Z,0.38
2022-10-17T23:53:30.360Z,0.30
2022-10-17T23:55:56.991Z,0.30
2022-10-17T23:58:23.643Z,0.32
