createdAt,value
2022-12-08T00:01:09.826Z,1.95
2022-12-08T00:03:40.819Z,1.60
2022-12-08T00:06:39.859Z,1.90
2022-12-08T00:09:29.998Z,2.00
2022-12-08T00:12:09.402Z,2.10
2022-12-08T00:14:44.710Z,1.67
2022-12-08T00:17:16.953Z,1.90
2022-12-08T00:19:47.244Z,2.00
2022-12-08T00:22:17.888Z,2.20
2022-12-08T00:27:20.398Z,2.20
2022-12-08T00:29:51.122Z,2.05
2022-12-08T00:32:21.131Z,1.85
2022-12-08T00:34:51.809Z,1.90
2022-12-08T00:37:24.461Z,1.90
2022-12-08T00:39:55.162Z,1.73
2022-12-08T00:42:25.109Z,1.90
2022-12-08T00:45:05.305Z,1.90
2022-12-08T00:47:35.281Z,2.10
2022-12-08T00:50:06.749Z,3.58
2022-12-08T00:52:37.016Z,2.50
2022-12-08T00:55:08.212Z,2.67
2022-12-08T00:57:38.212Z,2.55
2022-12-08T01:00:09.502Z,2.83
2022-12-08T01:02:39.530Z,2.60
2022-12-08T01:05:10.525Z,3.50
2022-12-08T01:07:40.811Z,3.15
2022-12-08T01:10:11.778Z,3.55
2022-12-08T01:15:14.795Z,2.83
2022-12-08T01:17:44.891Z,2.90
2022-12-08T01:20:15.777Z,3.38
2022-12-08T01:25:15.119Z,3.55
2022-12-08T01:27:45.534Z,3.45
2022-12-08T01:30:16.018Z,7.30
2022-12-08T01:32:46.526Z,4.53
2022-12-08T01:35:16.613Z,4.45
2022-12-08T01:37:46.480Z,3.90
2022-12-08T01:40:16.873Z,3.42
2022-12-08T01:42:46.871Z,3.70
2022-12-08T01:45:27.263Z,3.22
2022-12-08T01:48:02.090Z,3.38
2022-12-08T01:50:33.180Z,3.80
2022-12-08T01:53:13.690Z,3.35
2022-12-08T01:55:48.270Z,3.20
2022-12-08T01:58:31.798Z,3.35
2022-12-08T02:01:02.308Z,3.20
2022-12-08T02:04:06.175Z,3.53
2022-12-08T02:06:42.648Z,3.15
2022-12-08T02:09:13.337Z,3.75
2022-12-08T02:11:43.862Z,3.20
2022-12-08T02:14:15.466Z,3.67
2022-12-08T02:16:51.804Z,3.20
2022-12-08T02:19:46.409Z,2.97
2022-12-08T02:22:51.786Z,3.30
2022-12-08T02:25:33.345Z,3.47
2022-12-08T02:28:23.286Z,4.93
2022-12-08T02:31:10.908Z,3.80
2022-12-08T02:34:17.329Z,4.30
2022-12-08T02:37:14.658Z,3.70
2022-12-08T02:40:03.060Z,3.90
2022-12-08T02:42:37.702Z,4.03
2022-12-08T02:45:16.453Z,4.10
2022-12-08T02:47:47.253Z,4.50
2022-12-08T02:50:17.695Z,4.70
2022-12-08T02:52:49.992Z,4.20
2022-12-08T02:55:22.731Z,4.30
2022-12-08T02:58:11.990Z,4.38
2022-12-08T03:01:02.796Z,4.43
2022-12-08T03:04:06.062Z,4.18
2022-12-08T03:06:54.971Z,4.75
2022-12-08T03:09:43.216Z,4.28
2022-12-08T03:12:20.433Z,4.97
2022-12-08T03:15:20.904Z,4.07
2022-12-08T03:17:56.660Z,4.60
2022-12-08T03:20:29.303Z,3.75
2022-12-08T03:23:02.119Z,3.50
2022-12-08T03:25:37.796Z,4.15
2022-12-08T03:28:08.299Z,4.65
2022-12-08T03:30:45.015Z,5.03
2022-12-08T03:33:28.118Z,4.72
2022-12-08T03:36:01.169Z,3.90
2022-12-08T03:38:43.437Z,3.97
2022-12-08T03:41:19.926Z,3.30
2022-12-08T03:43:57.113Z,3.30
2022-12-08T03:51:28.542Z,3.22
2022-12-08T03:56:33.263Z,4.03
2022-12-08T03:59:04.188Z,4.57
2022-12-08T04:01:34.768Z,4.35
2022-12-08T04:04:05.405Z,4.28
2022-12-08T04:06:35.398Z,4.03
2022-12-08T04:11:35.240Z,3.95
2022-12-08T04:14:05.388Z,3.65
2022-12-08T04:16:35.867Z,4.07
2022-12-08T04:19:05.951Z,3.17
2022-12-08T04:21:39.343Z,4.53
2022-12-08T04:24:09.589Z,3.15
2022-12-08T04:26:39.946Z,3.85
2022-12-08T04:29:09.944Z,3.58
2022-12-08T04:34:10.837Z,3.05
2022-12-08T04:36:41.311Z,3.10
2022-12-08T04:39:11.355Z,3.05
2022-12-08T04:44:10.930Z,2.90
2022-12-08T04:46:43.567Z,3.67
2022-12-08T04:49:14.367Z,3.00
2022-12-08T04:51:44.439Z,3.70
2022-12-08T04:56:44.065Z,4.78
2022-12-08T04:59:13.987Z,9.15
2022-12-08T05:01:44.462Z,5.40
2022-12-08T05:04:14.614Z,4.40
2022-12-08T05:06:44.377Z,4.78
2022-12-08T05:09:15.048Z,4.45
2022-12-08T05:11:48.754Z,4.22
2022-12-08T05:14:20.678Z,3.97
2022-12-08T05:16:50.856Z,4.68
2022-12-08T05:19:21.251Z,4.10
2022-12-08T05:21:51.957Z,3.92
2022-12-08T05:24:22.061Z,5.20
2022-12-08T05:26:52.479Z,5.22
2022-12-08T05:29:22.278Z,4.95
2022-12-08T05:34:22.245Z,4.70
2022-12-08T05:36:52.336Z,4.88
2022-12-08T05:39:23.248Z,4.20
2022-12-08T05:44:23.867Z,4.45
2022-12-08T05:46:53.950Z,4.65
2022-12-08T05:51:54.490Z,5.32
2022-12-08T05:54:25.140Z,6.15
2022-12-08T05:56:55.189Z,6.53
2022-12-08T05:59:25.730Z,10.75
2022-12-08T06:01:55.877Z,7.53
2022-12-08T06:04:26.424Z,7.55
2022-12-08T06:06:56.881Z,8.55
2022-12-08T06:09:27.490Z,7.55
2022-12-08T06:11:57.529Z,7.55
2022-12-08T06:14:27.504Z,6.15
2022-12-08T06:16:58.192Z,9.88
2022-12-08T06:21:58.198Z,3.88
2022-12-08T06:24:28.246Z,4.88
2022-12-08T06:26:59.617Z,13.30
2022-12-08T06:31:58.872Z,5.47
2022-12-08T06:34:29.505Z,5.28
2022-12-08T06:36:59.506Z,5.70
2022-12-08T06:39:29.337Z,5.45
2022-12-08T06:42:18.050Z,6.00
2022-12-08T06:44:48.421Z,5.22
2022-12-08T06:47:22.123Z,5.90
2022-12-08T06:49:56.125Z,4.55
2022-12-08T06:52:26.882Z,5.20
2022-12-08T06:54:56.902Z,6.13
2022-12-08T06:57:27.681Z,4.43
2022-12-08T06:59:57.727Z,5.60
2022-12-08T07:02:28.506Z,6.18
2022-12-08T07:04:58.577Z,5.55
2022-12-08T07:07:28.385Z,6.05
2022-12-08T07:10:01.232Z,5.18
2022-12-08T07:12:31.391Z,3.33
2022-12-08T07:15:01.855Z,3.45
2022-12-08T07:17:31.868Z,5.43
2022-12-08T07:22:32.322Z,6.95
2022-12-08T07:27:32.042Z,7.97
2022-12-08T07:30:02.473Z,5.45
2022-12-08T07:32:33.078Z,7.63
2022-12-08T07:35:03.125Z,5.57
2022-12-08T07:37:35.782Z,6.40
2022-12-08T07:40:08.014Z,6.20
2022-12-08T07:42:38.879Z,4.50
2022-12-08T07:45:09.573Z,7.72
2022-12-08T07:47:40.105Z,3.75
2022-12-08T07:50:10.569Z,4.55
2022-12-08T07:52:51.438Z,7.88
2022-12-08T07:55:22.106Z,5.05
2022-12-08T08:00:22.682Z,8.43
2022-12-08T08:02:53.290Z,6.47
2022-12-08T08:05:24.666Z,10.60
2022-12-08T08:07:55.204Z,10.40
2022-12-08T08:10:25.249Z,9.27
2022-12-08T08:15:24.995Z,8.38
2022-12-08T08:17:55.342Z,8.23
2022-12-08T08:20:25.926Z,11.15
2022-12-08T08:22:56.474Z,5.75
2022-12-08T08:25:26.271Z,5.20
2022-12-08T08:27:57.154Z,9.55
2022-12-08T08:30:27.233Z,10.23
2022-12-08T08:32:57.765Z,10.50
2022-12-08T08:35:27.979Z,9.93
2022-12-08T08:38:00.954Z,7.70
2022-12-08T08:40:31.003Z,10.07
2022-12-08T08:43:05.255Z,9.38
2022-12-08T08:45:36.603Z,3.47
2022-12-08T08:48:07.270Z,11.45
2022-12-08T08:50:37.826Z,10.65
2022-12-08T08:53:08.438Z,9.88
2022-12-08T08:55:41.292Z,9.48
2022-12-08T08:58:11.807Z,11.75
2022-12-08T09:00:42.220Z,9.32
2022-12-08T09:03:13.843Z,9.85
2022-12-08T09:05:44.217Z,9.50
2022-12-08T09:08:14.849Z,11.95
2022-12-08T09:10:45.035Z,13.23
2022-12-08T09:13:15.619Z,10.80
2022-12-08T09:15:48.527Z,9.63
2022-12-08T09:18:19.089Z,14.65
2022-12-08T09:20:49.249Z,8.85
2022-12-08T09:23:19.788Z,16.67
2022-12-08T09:25:49.915Z,9.25
2022-12-08T09:28:20.378Z,5.45
2022-12-08T09:30:55.353Z,6.35
2022-12-08T09:33:25.856Z,3.17
2022-12-08T09:35:55.957Z,8.63
2022-12-08T09:38:26.411Z,3.45
2022-12-08T09:40:56.910Z,5.18
2022-12-08T09:43:48.350Z,6.00
2022-12-08T09:48:58.475Z,3.25
2022-12-08T09:51:40.011Z,3.40
2022-12-08T09:54:22.208Z,2.55
2022-12-08T09:56:57.063Z,2.58
2022-12-08T09:59:33.101Z,2.72
2022-12-08T10:02:04.954Z,2.65
2022-12-08T10:04:40.577Z,2.35
2022-12-08T10:07:28.290Z,1.83
2022-12-08T10:10:09.446Z,1.80
2022-12-08T10:12:53.383Z,2.05
2022-12-08T10:15:45.206Z,1.75
2022-12-08T10:18:21.488Z,1.73
2022-12-08T10:20:53.466Z,1.90
2022-12-08T10:23:41.517Z,1.70
2022-12-08T10:26:19.346Z,2.15
2022-12-08T10:28:49.776Z,1.83
2022-12-08T10:31:25.449Z,1.80
2022-12-08T10:34:10.912Z,1.27
2022-12-08T10:37:00.420Z,2.00
2022-12-08T10:39:40.170Z,1.80
2022-12-08T10:42:19.263Z,1.63
2022-12-08T10:45:05.118Z,1.75
2022-12-08T10:47:42.513Z,2.25
2022-12-08T10:50:49.792Z,2.30
2022-12-08T10:53:26.871Z,2.00
2022-12-08T10:56:05.948Z,2.45
2022-12-08T10:58:42.528Z,2.72
2022-12-08T11:01:15.469Z,2.47
2022-12-08T11:03:55.806Z,2.38
2022-12-08T11:06:36.566Z,2.53
2022-12-08T11:09:50.616Z,2.47
2022-12-08T11:12:23.037Z,2.80
2022-12-08T11:15:02.539Z,3.00
2022-12-08T11:17:42.900Z,2.60
2022-12-08T11:20:13.286Z,2.50
2022-12-08T11:22:55.784Z,3.25
2022-12-08T11:25:29.668Z,3.47
2022-12-08T11:31:37.940Z,2.67
2022-12-08T11:34:11.482Z,2.97
2022-12-08T11:36:42.034Z,2.75
2022-12-08T11:39:14.074Z,2.80
2022-12-08T11:41:47.146Z,2.97
2022-12-08T11:44:39.461Z,2.60
2022-12-08T11:47:18.701Z,2.78
2022-12-08T11:49:57.792Z,2.53
2022-12-08T11:52:36.711Z,2.63
2022-12-08T11:55:25.169Z,2.97
2022-12-08T11:57:58.680Z,3.35
2022-12-08T12:00:28.756Z,2.80
2022-12-08T12:03:10.381Z,2.45
2022-12-08T12:06:53.364Z,2.78
2022-12-08T12:09:24.240Z,2.70
2022-12-08T12:12:27.613Z,2.80
2022-12-08T12:15:13.867Z,2.42
2022-12-08T12:17:43.908Z,2.78
2022-12-08T12:20:32.082Z,2.60
2022-12-08T12:23:07.954Z,2.50
2022-12-08T12:25:42.286Z,2.50
2022-12-08T12:28:14.846Z,2.90
2022-12-08T12:31:00.989Z,3.00
2022-12-08T12:33:32.994Z,2.60
2022-12-08T12:36:11.599Z,2.92
2022-12-08T12:39:04.423Z,2.85
2022-12-08T12:41:59.912Z,2.97
2022-12-08T12:44:29.837Z,2.53
2022-12-08T12:47:03.589Z,2.92
2022-12-08T12:49:44.925Z,3.03
2022-12-08T12:52:19.264Z,2.80
2022-12-08T12:54:52.283Z,2.80
2022-12-08T12:57:26.046Z,3.15
2022-12-08T12:59:56.279Z,3.05
2022-12-08T13:02:31.913Z,2.80
2022-12-08T13:05:11.446Z,2.78
2022-12-08T13:08:27.695Z,2.80
2022-12-08T13:11:10.924Z,3.03
2022-12-08T13:14:01.371Z,3.00
2022-12-08T13:16:38.923Z,3.30
2022-12-08T13:19:19.370Z,2.85
2022-12-08T13:21:49.389Z,3.03
2022-12-08T13:24:39.785Z,2.90
2022-12-08T13:27:09.705Z,3.00
2022-12-08T13:29:41.196Z,2.92
2022-12-08T13:32:11.126Z,2.83
2022-12-08T13:34:55.181Z,3.00
2022-12-08T13:37:53.993Z,3.08
2022-12-08T13:40:31.214Z,3.10
2022-12-08T13:43:19.264Z,2.60
2022-12-08T13:55:20.032Z,3.10
2022-12-08T13:57:37.677Z,2.97
2022-12-08T14:00:16.191Z,3.05
2022-12-08T14:02:51.410Z,3.60
2022-12-08T14:05:47.485Z,3.45
2022-12-08T14:08:57.781Z,3.42
2022-12-08T14:11:36.577Z,3.70
2022-12-08T14:14:14.452Z,3.75
2022-12-08T14:16:56.520Z,3.20
2022-12-08T14:19:29.500Z,4.20
2022-12-08T14:22:14.200Z,3.58
2022-12-08T14:24:49.526Z,3.55
2022-12-08T14:27:34.613Z,3.95
2022-12-08T14:30:29.546Z,3.92
2022-12-08T14:33:04.643Z,3.42
2022-12-08T14:35:39.564Z,4.25
2022-12-08T14:38:18.739Z,3.97
2022-12-08T14:41:10.526Z,3.97
2022-12-08T14:43:42.021Z,3.90
2022-12-08T14:46:23.896Z,3.63
2022-12-08T14:48:55.782Z,3.70
2022-12-08T14:51:32.445Z,4.20
2022-12-08T14:54:09.577Z,4.03
2022-12-08T14:56:42.992Z,4.15
2022-12-08T14:59:33.843Z,4.55
2022-12-08T15:02:26.318Z,4.43
2022-12-08T15:05:07.341Z,4.38
2022-12-08T15:07:55.991Z,4.32
2022-12-08T15:10:32.102Z,4.43
2022-12-08T15:13:08.552Z,3.97
2022-12-08T15:15:54.076Z,4.05
2022-12-08T15:18:41.826Z,4.45
2022-12-08T15:21:14.084Z,4.00
2022-12-08T15:23:53.186Z,4.72
2022-12-08T15:26:25.880Z,4.10
2022-12-08T15:28:57.145Z,4.78
2022-12-08T15:31:27.254Z,4.07
2022-12-08T15:33:57.643Z,4.75
2022-12-08T15:36:28.025Z,4.40
2022-12-08T15:38:58.460Z,3.97
2022-12-08T15:41:28.477Z,3.92
2022-12-08T15:43:59.310Z,4.20
2022-12-08T15:46:29.399Z,4.25
2022-12-08T15:48:59.926Z,4.25
2022-12-08T15:51:32.073Z,4.07
2022-12-08T15:54:02.425Z,4.03
2022-12-08T15:56:34.215Z,4.10
2022-12-08T15:59:04.747Z,4.70
2022-12-08T16:01:34.771Z,4.28
2022-12-08T16:05:06.328Z,4.57
2022-12-08T16:09:46.702Z,4.95
2022-12-08T16:16:00.692Z,4.30
2022-12-08T16:18:37.345Z,4.50
2022-12-08T16:21:17.026Z,4.50
2022-12-08T16:23:57.919Z,4.82
2022-12-08T16:27:28.490Z,4.40
2022-12-08T16:29:22.182Z,3.97
2022-12-08T16:31:53.025Z,4.05
2022-12-08T16:34:23.005Z,4.20
2022-12-08T16:36:54.230Z,4.00
2022-12-08T16:39:24.268Z,3.88
2022-12-08T16:42:12.936Z,3.90
2022-12-08T16:44:43.635Z,4.00
2022-12-08T16:47:14.153Z,3.38
2022-12-08T16:49:44.416Z,3.42
2022-12-08T16:52:14.794Z,3.95
2022-12-08T16:54:44.933Z,3.53
2022-12-08T16:57:15.462Z,3.70
2022-12-08T16:59:45.495Z,3.90
2022-12-08T17:02:16.685Z,3.72
2022-12-08T17:04:46.781Z,3.38
2022-12-08T17:07:17.458Z,3.75
2022-12-08T17:09:47.524Z,3.70
2022-12-08T17:12:18.120Z,4.20
2022-12-08T17:14:48.231Z,3.15
2022-12-08T17:17:21.706Z,3.75
2022-12-08T17:19:51.703Z,4.10
2022-12-08T17:22:22.076Z,3.70
2022-12-08T17:24:52.129Z,4.00
2022-12-08T17:27:22.670Z,3.20
2022-12-08T17:29:52.628Z,3.50
2022-12-08T17:32:25.337Z,3.60
2022-12-08T17:34:55.379Z,3.88
2022-12-08T17:37:25.744Z,3.90
2022-12-08T17:40:01.500Z,3.67
2022-12-08T17:42:31.816Z,3.30
2022-12-08T17:45:01.879Z,3.30
2022-12-08T17:47:32.557Z,3.47
2022-12-08T17:50:03.161Z,3.80
2022-12-08T17:52:34.241Z,3.45
2022-12-08T17:55:05.195Z,3.80
2022-12-08T17:57:35.639Z,3.88
2022-12-08T18:00:06.557Z,3.63
2022-12-08T18:02:41.584Z,3.53
2022-12-08T18:05:11.730Z,3.75
2022-12-08T18:07:42.211Z,3.08
2022-12-08T18:10:12.362Z,3.58
2022-12-08T18:12:42.851Z,3.47
2022-12-08T18:15:16.856Z,3.85
2022-12-08T18:17:47.957Z,3.50
2022-12-08T18:20:18.155Z,3.67
2022-12-08T18:22:48.577Z,3.90
2022-12-08T18:25:18.422Z,4.07
2022-12-08T18:27:48.912Z,3.42
2022-12-08T18:30:20.491Z,3.60
2022-12-08T18:32:55.728Z,4.05
2022-12-08T18:35:28.130Z,3.63
2022-12-08T18:38:02.543Z,3.80
2022-12-08T18:40:32.835Z,3.47
2022-12-08T18:43:03.212Z,3.50
2022-12-08T18:45:33.676Z,3.80
2022-12-08T18:48:04.705Z,3.78
2022-12-08T18:50:34.661Z,3.72
2022-12-08T18:53:04.410Z,3.72
2022-12-08T18:55:34.938Z,3.67
2022-12-08T18:58:04.980Z,4.07
2022-12-08T19:00:35.611Z,3.40
2022-12-08T19:03:05.690Z,3.80
2022-12-08T19:05:36.154Z,3.65
2022-12-08T19:08:06.344Z,3.78
2022-12-08T19:10:39.480Z,3.83
2022-12-08T19:13:12.475Z,3.80
2022-12-08T19:15:42.972Z,4.20
2022-12-08T19:18:13.017Z,3.80
2022-12-08T19:20:43.494Z,3.78
2022-12-08T19:23:16.938Z,3.72
2022-12-08T19:25:47.329Z,4.10
2022-12-08T19:28:17.340Z,4.20
2022-12-08T19:30:47.800Z,3.72
2022-12-08T19:33:17.919Z,4.47
2022-12-08T19:35:52.638Z,4.05
2022-12-08T19:38:22.987Z,3.88
2022-12-08T19:41:11.323Z,3.85
2022-12-08T19:43:59.642Z,4.80
2022-12-08T19:46:30.618Z,4.43
2022-12-08T19:49:02.617Z,4.53
2022-12-08T19:51:32.524Z,4.35
2022-12-08T19:54:03.330Z,4.20
2022-12-08T19:56:33.332Z,3.95
2022-12-08T19:59:03.918Z,4.28
2022-12-08T20:01:34.011Z,4.05
2022-12-08T20:04:04.428Z,4.40
2022-12-08T20:06:34.575Z,4.30
2022-12-08T20:09:05.057Z,4.30
2022-12-08T20:11:35.125Z,3.78
2022-12-08T20:14:05.596Z,4.00
2022-12-08T20:16:37.849Z,4.47
2022-12-08T20:19:08.412Z,4.30
2022-12-08T20:21:38.394Z,4.38
2022-12-08T20:24:08.971Z,4.28
2022-12-08T20:26:38.993Z,3.90
2022-12-08T20:29:09.709Z,4.50
2022-12-08T20:31:40.153Z,3.80
2022-12-08T20:34:20.816Z,4.22
2022-12-08T20:36:51.016Z,3.72
2022-12-08T20:39:21.645Z,3.45
2022-12-08T20:41:53.224Z,4.03
2022-12-08T20:44:23.952Z,4.15
2022-12-08T20:46:54.267Z,4.05
2022-12-08T20:49:44.222Z,4.50
2022-12-08T20:52:14.855Z,4.40
2022-12-08T20:54:46.140Z,4.15
2022-12-08T20:57:17.437Z,4.82
2022-12-08T20:59:48.110Z,3.60
2022-12-08T21:02:18.576Z,4.10
2022-12-08T21:04:49.298Z,3.53
2022-12-08T21:07:19.493Z,4.00
2022-12-08T21:09:50.521Z,3.78
2022-12-08T21:12:22.551Z,3.90
2022-12-08T21:14:53.418Z,3.72
2022-12-08T21:17:23.779Z,3.63
2022-12-08T21:19:54.874Z,3.60
2022-12-08T21:22:25.103Z,4.38
2022-12-08T21:24:55.763Z,4.63
2022-12-08T21:27:26.033Z,4.03
2022-12-08T21:29:56.861Z,3.80
2022-12-08T21:32:30.358Z,4.53
2022-12-08T21:35:01.909Z,4.35
2022-12-08T21:37:32.015Z,4.05
2022-12-08T21:40:06.526Z,4.60
2022-12-08T21:42:46.248Z,4.35
2022-12-08T21:45:19.496Z,3.67
2022-12-08T21:47:51.611Z,3.55
2022-12-08T21:50:22.473Z,3.58
2022-12-08T21:52:52.617Z,3.60
2022-12-08T21:55:24.757Z,4.25
2022-12-08T21:57:57.217Z,3.65
2022-12-08T22:00:27.514Z,3.60
2022-12-08T22:02:58.891Z,3.75
2022-12-08T22:05:29.233Z,4.22
2022-12-08T22:08:00.223Z,4.15
2022-12-08T22:10:30.577Z,4.70
2022-12-08T22:13:01.132Z,4.53
2022-12-08T22:15:31.379Z,4.18
2022-12-08T22:18:02.101Z,4.28
2022-12-08T22:20:32.455Z,4.47
2022-12-08T22:23:03.095Z,4.30
2022-12-08T22:25:35.756Z,4.05
2022-12-08T22:28:06.452Z,4.50
2022-12-08T22:30:39.251Z,4.70
2022-12-08T22:33:10.154Z,4.40
2022-12-08T22:35:40.196Z,4.15
2022-12-08T22:38:13.195Z,4.10
2022-12-08T22:40:45.989Z,4.32
2022-12-08T22:43:16.616Z,4.57
2022-12-08T22:45:46.890Z,4.50
2022-12-08T22:48:18.187Z,5.10
2022-12-08T22:50:48.214Z,4.65
2022-12-08T22:53:19.025Z,4.57
2022-12-08T22:55:49.294Z,4.93
2022-12-08T22:58:21.281Z,4.88
2022-12-08T23:00:51.663Z,4.13
2022-12-08T23:03:22.425Z,4.72
2022-12-08T23:05:53.520Z,4.45
2022-12-08T23:08:24.861Z,4.97
2022-12-08T23:10:55.949Z,4.88
2022-12-08T23:13:26.569Z,4.70
2022-12-08T23:15:56.802Z,5.03
2022-12-08T23:18:27.589Z,5.38
2022-12-08T23:20:57.765Z,5.25
2022-12-08T23:23:28.632Z,4.95
2022-12-08T23:25:58.831Z,4.60
2022-12-08T23:28:29.826Z,5.43
2022-12-08T23:31:00.564Z,4.75
2022-12-08T23:33:31.386Z,5.20
2022-12-08T23:36:02.574Z,5.57
2022-12-08T23:38:32.638Z,5.70
2022-12-08T23:41:07.795Z,5.50
2022-12-08T23:43:38.760Z,4.95
2022-12-08T23:46:08.782Z,5.38
2022-12-08T23:48:39.691Z,5.40
2022-12-08T23:51:10.181Z,5.28
2022-12-08T23:53:41.120Z,5.90
2022-12-08T23:56:15.625Z,5.10
2022-12-08T23:58:47.477Z,5.35
