createdAt,value
2019-04-14T08:12:03.779Z,98758.47
2019-04-14T08:41:38.620Z,98761.61
2019-04-14T09:14:17.664Z,98766.66
2019-04-14T10:22:43.382Z,98774.31
2019-04-14T10:25:56.351Z,98767.39
2019-04-14T10:29:05.822Z,98774.83
2019-04-14T10:31:46.894Z,98779.04
2019-04-14T10:34:40.650Z,98784.14
2019-04-14T10:41:29.943Z,98780.45
2019-04-14T10:44:44.436Z,98784.26
2019-04-14T10:47:40.489Z,98783.55
2019-04-14T10:50:30.203Z,98785.42
2019-04-14T10:57:22.494Z,98781.20
2019-04-14T11:01:07.555Z,98771.90
2019-04-14T11:14:13.147Z,98778.49
2019-04-14T11:17:05.112Z,98776.53
2019-04-14T11:19:55.427Z,98786.06
2019-04-14T11:23:33.277Z,98785.22
2019-04-14T11:26:25.846Z,98782.42
2019-04-14T11:29:20.528Z,98783.10
2019-04-14T11:32:18.996Z,98786.93
2019-04-14T11:35:19.564Z,98783.36
2019-04-14T11:38:19.479Z,98782.59
2019-04-14T11:40:56.355Z,98786.64
2019-04-14T11:43:35.360Z,98794.70
2019-04-14T11:46:16.745Z,98789.27
2019-04-14T11:49:14.434Z,98790.60
2019-04-14T11:51:55.153Z,98788.31
2019-04-14T11:54:22.456Z,98788.59
2019-04-14T11:56:56.468Z,98785.79
2019-04-14T12:03:02.953Z,98788.82
2019-04-14T12:05:58.247Z,98796.77
2019-04-14T12:08:50.552Z,98791.55
2019-04-14T12:14:41.636Z,98797.81
2019-04-14T12:17:15.217Z,98791.22
2019-04-14T12:20:02.035Z,98793.52
2019-04-14T12:26:11.155Z,98792.81
2019-04-14T12:33:02.107Z,98785.73
2019-04-14T12:35:36.890Z,98787.94
2019-04-14T12:38:31.354Z,98789.62
2019-04-14T12:41:19.786Z,98788.05
2019-04-14T12:44:21.430Z,98789.78
2019-04-14T12:47:10.180Z,98792.23
2019-04-14T12:50:29.118Z,98788.25
2019-04-14T12:53:36.640Z,98782.50
2019-04-14T12:56:22.071Z,98785.86
2019-04-14T13:03:05.505Z,98787.14
2019-04-14T13:05:49.200Z,98782.86
2019-04-14T13:08:47.720Z,98784.73
2019-04-14T13:11:36.810Z,98784.51
2019-04-14T13:14:34.297Z,98787.85
2019-04-14T13:17:12.872Z,98789.64
2019-04-14T13:19:57.953Z,98787.99
2019-04-14T13:22:40.381Z,98785.26
2019-04-14T13:25:39.192Z,98787.05
2019-04-14T13:28:17.843Z,98787.01
2019-04-14T13:30:52.993Z,98785.55
2019-04-14T13:33:24.888Z,98786.84
2019-04-14T13:35:59.084Z,98793.30
2019-04-14T13:38:33.811Z,98792.86
2019-04-14T13:41:08.158Z,98791.25
2019-04-14T13:43:47.050Z,98787.05
2019-04-14T13:46:27.330Z,98786.23
2019-04-14T13:49:04.036Z,98784.38
2019-04-14T13:51:38.004Z,98788.53
2019-04-14T13:54:37.707Z,98790.73
2019-04-14T13:57:47.293Z,98794.04
2019-04-14T14:00:40.780Z,98789.94
2019-04-14T14:03:40.207Z,98796.40
2019-04-14T14:06:16.511Z,98794.86
2019-04-14T14:08:56.291Z,98790.20
2019-04-14T14:11:57.465Z,98795.58
2019-04-14T14:14:45.562Z,98793.45
2019-04-14T14:17:40.094Z,98797.45
2019-04-14T14:20:22.405Z,98804.43
2019-04-14T14:23:34.292Z,98801.47
2019-04-14T14:26:20.067Z,98803.04
2019-04-14T14:31:56.378Z,98802.98
2019-04-14T14:34:46.560Z,98802.98
2019-04-14T14:37:31.638Z,98803.61
2019-04-14T14:40:07.067Z,98803.65
2019-04-14T14:42:55.085Z,98807.22
2019-04-14T14:45:50.925Z,98801.41
2019-04-14T14:48:36.803Z,98810.95
2019-04-14T14:55:07.994Z,98802.80
2019-04-14T14:57:46.594Z,98803.70
2019-04-14T15:00:35.263Z,98801.68
2019-04-14T15:03:26.261Z,98810.98
2019-04-14T15:06:05.843Z,98807.88
2019-04-14T15:12:57.955Z,98802.11
2019-04-14T15:15:56.414Z,98801.08
2019-04-14T15:18:39.370Z,98814.48
2019-04-14T15:24:56.075Z,98814.37
2019-04-14T15:27:46.450Z,98813.77
2019-04-14T15:41:05.276Z,98823.22
2019-04-14T15:43:49.094Z,98828.59
2019-04-14T15:46:25.066Z,98822.91
2019-04-14T15:49:13.063Z,98822.48
2019-04-14T16:49:24.351Z,98840.01
2019-04-14T17:31:54.273Z,98871.82
2019-04-14T17:35:19.647Z,98866.14
2019-04-14T17:42:04.415Z,98880.62
2019-04-14T18:20:55.948Z,98907.88
2019-04-14T22:57:15.158Z,99125.78
2019-04-14T23:00:25.152Z,99097.06
2019-04-14T23:03:29.156Z,99063.95
2019-04-14T23:06:54.591Z,99080.52
2019-04-14T23:09:54.432Z,99075.44
2019-04-14T23:13:13.909Z,99088.91
2019-04-14T23:16:15.818Z,99090.23
2019-04-14T23:19:35.488Z,99100.84
2019-04-14T23:37:10.647Z,99111.58
2019-04-14T23:41:16.702Z,99116.06
2019-04-14T23:49:03.567Z,99117.59
