createdAt,value
2023-03-13T00:01:49.386Z,-2.51
2023-03-13T00:04:18.558Z,-2.45
2023-03-13T00:06:47.062Z,-2.32
2023-03-13T00:09:17.314Z,-2.28
2023-03-13T00:11:47.484Z,-2.32
2023-03-13T00:14:15.886Z,-2.41
2023-03-13T00:16:44.321Z,-2.42
2023-03-13T00:19:12.554Z,-2.34
2023-03-13T00:21:44.302Z,-2.23
2023-03-13T00:24:12.871Z,-2.35
2023-03-13T00:26:41.084Z,-2.39
2023-03-13T00:29:09.331Z,-2.51
2023-03-13T00:31:37.567Z,-2.56
2023-03-13T00:34:06.024Z,-2.60
2023-03-13T00:36:35.809Z,-2.70
2023-03-13T00:39:05.780Z,-2.59
2023-03-13T00:41:37.078Z,-2.50
2023-03-13T00:44:07.198Z,-2.44
2023-03-13T00:46:36.637Z,-2.45
2023-03-13T00:49:05.891Z,-2.56
2023-03-13T00:51:35.865Z,-2.53
2023-03-13T00:54:05.143Z,-2.49
2023-03-13T00:56:34.415Z,-2.48
2023-03-13T00:59:03.238Z,-2.49
2023-03-13T01:01:34.615Z,-2.47
2023-03-13T01:04:08.577Z,-2.47
2023-03-13T01:06:41.090Z,-2.53
2023-03-13T01:09:12.128Z,-2.50
2023-03-13T01:11:41.690Z,-2.44
2023-03-13T01:14:19.249Z,-2.33
2023-03-13T01:16:48.111Z,-2.35
2023-03-13T01:19:17.291Z,-2.32
2023-03-13T01:21:47.411Z,-2.29
2023-03-13T01:24:17.075Z,-2.29
2023-03-13T01:26:45.309Z,-2.24
2023-03-13T01:29:14.480Z,-2.11
2023-03-13T01:31:43.013Z,-2.08
2023-03-13T01:34:11.647Z,-2.05
2023-03-13T01:36:40.118Z,-1.96
2023-03-13T01:39:08.551Z,-1.86
2023-03-13T01:41:37.739Z,-1.78
2023-03-13T01:44:06.323Z,-1.76
2023-03-13T01:46:37.208Z,-1.79
2023-03-13T01:49:33.673Z,-1.79
2023-03-13T01:52:13.248Z,-1.79
2023-03-13T01:55:00.258Z,-1.83
2023-03-13T01:57:41.245Z,-1.73
2023-03-13T02:00:16.537Z,-1.69
2023-03-13T02:02:48.703Z,-1.72
2023-03-13T02:05:20.434Z,-1.64
2023-03-13T02:07:55.259Z,-1.61
2023-03-13T02:10:25.528Z,-1.64
2023-03-13T02:12:54.264Z,-1.72
2023-03-13T02:15:25.796Z,-1.67
2023-03-13T02:17:55.220Z,-1.65
2023-03-13T02:20:24.039Z,-1.72
2023-03-13T02:23:02.224Z,-1.72
2023-03-13T02:25:50.977Z,-1.61
2023-03-13T02:28:29.519Z,-1.61
2023-03-13T02:30:58.953Z,-1.74
2023-03-13T02:33:30.797Z,-1.78
2023-03-13T02:36:01.549Z,-1.72
2023-03-13T02:38:35.297Z,-1.74
2023-03-13T02:41:06.448Z,-1.98
2023-03-13T02:43:38.713Z,-2.02
2023-03-13T02:46:19.080Z,-1.94
2023-03-13T02:48:52.536Z,-1.98
2023-03-13T02:51:29.764Z,-2.10
2023-03-13T02:54:04.186Z,-2.13
2023-03-13T02:56:36.765Z,-2.21
2023-03-13T02:59:05.483Z,-2.21
2023-03-13T03:01:34.069Z,-2.23
2023-03-13T03:04:02.881Z,-2.22
2023-03-13T03:06:31.538Z,-2.17
2023-03-13T03:09:00.202Z,-2.28
2023-03-13T03:11:28.788Z,-2.34
2023-03-13T03:14:02.196Z,-2.35
2023-03-13T03:16:31.898Z,-2.34
2023-03-13T03:19:00.421Z,-2.33
2023-03-13T03:21:29.179Z,-2.26
2023-03-13T03:23:57.548Z,-2.24
2023-03-13T03:26:26.257Z,-2.23
2023-03-13T03:28:54.826Z,-2.04
2023-03-13T03:31:23.929Z,-2.05
2023-03-13T03:33:52.303Z,-2.10
2023-03-13T03:36:23.591Z,-2.10
2023-03-13T03:38:52.756Z,-2.02
2023-03-13T03:41:24.409Z,-2.05
2023-03-13T03:43:52.995Z,-2.02
2023-03-13T03:46:24.760Z,-1.96
2023-03-13T03:48:53.233Z,-1.93
2023-03-13T03:51:23.465Z,-1.95
2023-03-13T03:53:52.048Z,-1.99
2023-03-13T03:56:20.812Z,-1.90
2023-03-13T03:58:53.011Z,-1.86
2023-03-13T04:01:44.582Z,-1.82
2023-03-13T04:04:13.545Z,-1.83
2023-03-13T04:06:44.472Z,-1.87
2023-03-13T04:09:13.257Z,-1.90
2023-03-13T04:11:41.537Z,-1.88
2023-03-13T04:14:10.947Z,-1.84
2023-03-13T04:16:39.668Z,-1.88
2023-03-13T04:19:08.111Z,-1.89
2023-03-13T04:21:36.904Z,-1.82
2023-03-13T04:24:09.797Z,-1.71
2023-03-13T04:26:40.209Z,-1.68
2023-03-13T04:29:09.411Z,-1.71
2023-03-13T04:32:02.159Z,-1.80
2023-03-13T04:34:37.002Z,-1.85
2023-03-13T04:37:28.524Z,-1.84
2023-03-13T04:40:32.327Z,-1.81
2023-03-13T04:43:13.836Z,-1.93
2023-03-13T04:46:05.222Z,-1.98
2023-03-13T04:49:09.074Z,-2.00
2023-03-13T04:51:55.969Z,-1.95
2023-03-13T04:54:54.150Z,-1.84
2023-03-13T04:57:48.543Z,-1.66
2023-03-13T05:00:26.458Z,-1.68
2023-03-13T05:03:10.620Z,-1.59
2023-03-13T05:06:14.510Z,-1.47
2023-03-13T05:09:01.724Z,-1.34
2023-03-13T05:11:40.554Z,-1.19
2023-03-13T05:14:25.314Z,-1.15
2023-03-13T05:17:29.184Z,-1.16
2023-03-13T05:20:23.528Z,-1.15
2023-03-13T05:23:00.397Z,-1.13
2023-03-13T05:25:47.210Z,-1.18
2023-03-13T05:28:27.679Z,-1.24
2023-03-13T05:31:28.407Z,-1.14
2023-03-13T05:33:56.696Z,-1.18
2023-03-13T05:36:45.248Z,-1.17
2023-03-13T05:39:38.283Z,-1.19
2023-03-13T05:42:32.823Z,-1.17
2023-03-13T05:45:29.797Z,-1.21
2023-03-13T05:48:25.599Z,-1.18
2023-03-13T05:51:06.467Z,-1.11
2023-03-13T05:53:47.140Z,-1.10
2023-03-13T05:56:41.502Z,-0.97
2023-03-13T05:59:25.765Z,-0.35
2023-03-13T06:02:12.684Z,0.57
2023-03-13T06:04:43.789Z,1.06
2023-03-13T06:07:13.101Z,1.18
2023-03-13T06:09:41.723Z,1.39
2023-03-13T06:12:11.848Z,1.75
2023-03-13T06:14:40.465Z,2.06
2023-03-13T06:17:17.907Z,2.23
2023-03-13T06:19:49.363Z,2.25
2023-03-13T06:22:18.051Z,2.25
2023-03-13T06:24:49.299Z,2.07
2023-03-13T06:27:17.876Z,1.97
2023-03-13T06:29:46.365Z,1.98
2023-03-13T06:32:14.846Z,1.98
2023-03-13T06:34:43.127Z,2.05
2023-03-13T06:37:11.662Z,2.11
2023-03-13T06:39:39.907Z,2.08
2023-03-13T06:42:08.626Z,2.02
2023-03-13T06:44:37.368Z,2.02
2023-03-13T06:47:06.218Z,2.00
2023-03-13T06:49:34.660Z,1.93
2023-03-13T06:52:03.636Z,1.99
2023-03-13T06:54:32.018Z,2.06
2023-03-13T06:57:00.120Z,2.12
2023-03-13T06:59:28.675Z,2.11
2023-03-13T07:01:56.956Z,2.10
2023-03-13T07:04:25.635Z,2.05
2023-03-13T07:06:54.235Z,2.08
2023-03-13T07:09:22.507Z,2.17
2023-03-13T07:11:50.883Z,2.14
2023-03-13T07:14:19.093Z,2.19
2023-03-13T07:16:47.453Z,2.30
2023-03-13T07:19:16.780Z,2.43
2023-03-13T07:21:45.055Z,2.48
2023-03-13T07:24:13.670Z,2.54
2023-03-13T07:26:48.647Z,2.59
2023-03-13T07:29:19.694Z,2.65
2023-03-13T07:31:48.230Z,2.63
2023-03-13T07:34:17.363Z,2.71
2023-03-13T07:36:45.560Z,2.71
2023-03-13T07:39:15.777Z,2.78
2023-03-13T07:41:44.233Z,2.80
2023-03-13T07:44:17.448Z,2.81
2023-03-13T07:46:48.598Z,3.02
2023-03-13T07:49:17.313Z,3.17
2023-03-13T07:51:47.927Z,3.30
2023-03-13T07:54:16.205Z,3.46
2023-03-13T07:56:44.451Z,3.55
2023-03-13T07:59:12.656Z,3.78
2023-03-13T08:01:40.794Z,3.97
2023-03-13T08:04:14.537Z,4.16
2023-03-13T08:06:42.922Z,4.37
2023-03-13T08:09:11.372Z,4.70
2023-03-13T08:11:44.754Z,4.82
2023-03-13T08:14:13.128Z,5.08
2023-03-13T08:16:41.190Z,5.38
2023-03-13T08:19:10.567Z,5.62
2023-03-13T08:21:38.844Z,5.62
2023-03-13T08:24:09.196Z,5.89
2023-03-13T08:26:40.618Z,6.25
2023-03-13T08:29:14.342Z,6.49
2023-03-13T08:31:55.911Z,6.69
2023-03-13T08:34:24.190Z,6.69
2023-03-13T08:36:53.058Z,6.70
2023-03-13T08:39:21.870Z,6.50
2023-03-13T08:41:50.386Z,6.57
2023-03-13T08:44:22.700Z,6.54
2023-03-13T08:46:50.811Z,6.44
2023-03-13T08:49:20.120Z,6.56
2023-03-13T08:51:48.381Z,6.53
2023-03-13T08:54:16.980Z,6.32
2023-03-13T08:56:46.882Z,6.26
2023-03-13T08:59:18.211Z,6.10
2023-03-13T09:01:46.605Z,6.29
2023-03-13T09:04:14.806Z,6.40
2023-03-13T09:06:43.271Z,6.45
2023-03-13T09:09:13.292Z,6.55
2023-03-13T09:11:41.669Z,6.62
2023-03-13T09:14:10.941Z,6.60
2023-03-13T09:16:39.174Z,6.40
2023-03-13T09:19:08.164Z,6.40
2023-03-13T09:21:36.524Z,6.77
2023-03-13T09:24:05.679Z,7.25
2023-03-13T09:26:34.622Z,7.54
2023-03-13T09:29:02.994Z,7.84
2023-03-13T09:31:32.913Z,8.14
2023-03-13T09:34:02.156Z,8.60
2023-03-13T09:36:30.906Z,8.93
2023-03-13T09:39:00.066Z,9.08
2023-03-13T09:41:53.678Z,9.35
2023-03-13T09:44:36.287Z,9.54
2023-03-13T09:47:08.763Z,9.27
2023-03-13T09:49:45.568Z,9.24
2023-03-13T09:52:25.041Z,9.09
2023-03-13T09:54:53.132Z,8.90
2023-03-13T09:57:56.245Z,8.92
2023-03-13T10:00:27.958Z,8.50
2023-03-13T10:03:03.762Z,8.37
2023-03-13T10:05:33.760Z,8.11
2023-03-13T10:08:18.695Z,7.97
2023-03-13T10:11:04.766Z,7.73
2023-03-13T10:13:50.150Z,7.59
2023-03-13T10:16:24.622Z,7.56
2023-03-13T10:18:59.085Z,7.66
2023-03-13T10:21:34.427Z,7.76
2023-03-13T10:24:02.476Z,7.80
2023-03-13T10:26:35.120Z,7.91
2023-03-13T10:29:23.745Z,7.98
2023-03-13T10:31:57.437Z,8.14
2023-03-13T10:34:28.188Z,8.21
2023-03-13T10:37:02.031Z,8.04
2023-03-13T10:39:30.564Z,8.09
2023-03-13T10:42:12.306Z,8.14
2023-03-13T10:44:40.521Z,8.06
2023-03-13T10:47:13.926Z,8.12
2023-03-13T10:49:52.200Z,8.27
2023-03-13T10:52:33.525Z,8.28
2023-03-13T10:55:05.752Z,8.32
2023-03-13T10:57:38.188Z,8.34
2023-03-13T11:00:37.157Z,8.41
2023-03-13T11:03:14.648Z,8.45
2023-03-13T11:05:43.857Z,8.51
2023-03-13T11:08:34.205Z,8.60
2023-03-13T11:11:04.872Z,8.69
2023-03-13T11:13:41.072Z,8.80
2023-03-13T11:16:11.872Z,8.80
2023-03-13T11:18:55.065Z,8.78
2023-03-13T11:21:42.348Z,8.83
2023-03-13T11:24:29.071Z,8.89
2023-03-13T11:27:22.652Z,9.00
2023-03-13T11:30:28.522Z,9.02
2023-03-13T11:32:59.518Z,9.09
2023-03-13T11:35:47.413Z,9.14
2023-03-13T11:38:38.518Z,9.14
2023-03-13T11:41:36.225Z,9.26
2023-03-13T11:44:31.768Z,9.38
2023-03-13T11:47:15.438Z,9.42
2023-03-13T11:50:02.500Z,9.40
2023-03-13T11:53:10.308Z,9.33
2023-03-13T11:56:15.777Z,9.31
2023-03-13T11:59:07.947Z,9.48
2023-03-13T12:01:44.920Z,9.59
2023-03-13T12:04:30.585Z,9.58
2023-03-13T12:07:06.035Z,9.45
2023-03-13T12:09:54.178Z,9.36
2023-03-13T12:12:48.986Z,9.64
2023-03-13T12:15:36.096Z,9.77
2023-03-13T12:18:14.204Z,9.76
2023-03-13T12:21:02.329Z,9.75
2023-03-13T12:23:41.125Z,9.87
2023-03-13T12:26:15.604Z,9.93
2023-03-13T12:29:21.301Z,10.00
2023-03-13T12:32:15.974Z,10.05
2023-03-13T12:34:52.533Z,10.11
2023-03-13T12:37:23.784Z,10.18
2023-03-13T12:40:09.822Z,10.17
2023-03-13T12:43:00.882Z,9.99
2023-03-13T12:45:30.140Z,9.99
2023-03-13T12:48:01.400Z,10.01
2023-03-13T12:50:50.414Z,10.10
2023-03-13T12:53:29.872Z,10.09
2023-03-13T12:56:26.380Z,10.09
2023-03-13T12:59:47.122Z,10.16
2023-03-13T13:02:20.797Z,10.24
2023-03-13T13:04:50.126Z,10.24
2023-03-13T13:07:30.871Z,10.18
2023-03-13T13:10:11.565Z,10.30
2023-03-13T13:12:45.538Z,10.39
2023-03-13T13:15:27.048Z,10.37
2023-03-13T13:18:14.793Z,10.41
2023-03-13T13:20:45.812Z,10.42
2023-03-13T13:23:22.899Z,10.41
2023-03-13T13:25:52.512Z,10.45
2023-03-13T13:28:27.118Z,10.44
2023-03-13T13:30:56.677Z,10.49
2023-03-13T13:33:31.147Z,10.48
2023-03-13T13:36:21.774Z,10.46
2023-03-13T13:38:50.699Z,10.44
2023-03-13T13:41:19.037Z,10.44
2023-03-13T13:43:50.795Z,10.42
2023-03-13T13:46:19.547Z,10.38
2023-03-13T13:48:47.982Z,10.37
2023-03-13T13:51:18.842Z,10.42
2023-03-13T13:53:48.218Z,10.47
2023-03-13T13:56:31.389Z,10.51
2023-03-13T13:59:11.809Z,10.50
2023-03-13T14:01:42.489Z,10.44
2023-03-13T14:04:30.423Z,10.37
2023-03-13T14:07:03.259Z,10.38
2023-03-13T14:09:40.645Z,10.34
2023-03-13T14:12:27.883Z,10.34
2023-03-13T14:15:22.306Z,10.28
2023-03-13T14:18:00.321Z,10.25
2023-03-13T14:20:30.405Z,10.18
2023-03-13T14:23:06.267Z,10.15
2023-03-13T14:26:09.561Z,10.09
2023-03-13T14:28:41.724Z,10.00
2023-03-13T14:31:12.159Z,9.99
2023-03-13T14:33:40.535Z,9.99
2023-03-13T14:36:10.186Z,10.03
2023-03-13T14:38:38.469Z,9.95
2023-03-13T14:41:06.785Z,9.93
2023-03-13T14:43:42.803Z,9.88
2023-03-13T14:46:31.259Z,9.85
2023-03-13T14:49:16.548Z,9.85
2023-03-13T14:51:44.904Z,9.87
2023-03-13T14:54:26.684Z,9.81
2023-03-13T14:57:16.318Z,9.78
2023-03-13T14:59:44.721Z,9.81
2023-03-13T15:02:19.333Z,9.76
2023-03-13T15:05:01.591Z,9.75
2023-03-13T15:07:47.246Z,9.68
2023-03-13T15:10:22.616Z,9.64
2023-03-13T15:12:51.703Z,9.63
2023-03-13T15:15:19.897Z,9.61
2023-03-13T15:17:48.137Z,9.61
2023-03-13T15:20:16.857Z,9.56
2023-03-13T15:22:46.851Z,9.49
2023-03-13T15:25:19.903Z,9.46
2023-03-13T15:27:49.706Z,9.44
2023-03-13T15:30:20.560Z,9.36
2023-03-13T15:32:49.056Z,9.26
2023-03-13T15:35:29.736Z,9.20
2023-03-13T15:38:00.018Z,9.11
2023-03-13T15:40:31.080Z,9.04
2023-03-13T15:43:00.013Z,9.00
2023-03-13T15:45:28.328Z,8.96
2023-03-13T15:47:56.659Z,8.89
2023-03-13T15:50:30.156Z,8.82
2023-03-13T15:53:00.990Z,8.75
2023-03-13T15:55:30.127Z,8.69
2023-03-13T15:57:58.427Z,8.64
2023-03-13T16:00:27.386Z,8.56
2023-03-13T16:02:55.550Z,8.47
2023-03-13T16:05:23.715Z,8.37
2023-03-13T16:07:52.209Z,8.30
2023-03-13T16:10:25.650Z,8.21
2023-03-13T16:12:55.048Z,8.13
2023-03-13T16:15:23.090Z,8.04
2023-03-13T16:17:51.269Z,7.97
2023-03-13T16:20:23.755Z,7.89
2023-03-13T16:22:53.759Z,7.78
2023-03-13T16:25:22.868Z,7.72
2023-03-13T16:27:53.684Z,7.63
2023-03-13T16:30:28.573Z,7.54
2023-03-13T16:32:56.862Z,7.45
2023-03-13T16:35:27.931Z,7.33
2023-03-13T16:37:58.084Z,7.22
2023-03-13T16:40:31.363Z,7.13
2023-03-13T16:43:00.459Z,7.03
2023-03-13T16:45:28.963Z,6.94
2023-03-13T16:47:57.233Z,6.85
2023-03-13T16:50:38.577Z,6.78
2023-03-13T16:53:06.750Z,6.70
2023-03-13T16:55:37.020Z,6.65
2023-03-13T16:58:05.805Z,6.57
2023-03-13T17:00:34.199Z,6.47
2023-03-13T17:03:02.467Z,6.39
2023-03-13T17:05:30.939Z,6.30
2023-03-13T17:07:59.125Z,6.20
2023-03-13T17:10:31.941Z,6.12
2023-03-13T17:13:00.676Z,6.05
2023-03-13T17:15:29.109Z,5.98
2023-03-13T17:17:57.967Z,5.92
2023-03-13T17:20:29.261Z,5.87
2023-03-13T17:22:58.007Z,5.81
2023-03-13T17:25:26.169Z,5.72
2023-03-13T17:27:54.682Z,5.65
2023-03-13T17:30:26.460Z,5.57
2023-03-13T17:32:54.785Z,5.46
2023-03-13T17:35:23.810Z,5.30
2023-03-13T17:37:52.272Z,5.16
2023-03-13T17:40:22.704Z,5.11
2023-03-13T17:42:51.697Z,5.11
2023-03-13T17:45:21.379Z,5.05
2023-03-13T17:47:50.609Z,5.00
2023-03-13T17:50:27.046Z,4.99
2023-03-13T17:52:56.075Z,4.97
2023-03-13T17:55:24.856Z,4.93
2023-03-13T17:57:53.970Z,4.84
2023-03-13T18:00:31.996Z,4.78
2023-03-13T18:03:00.446Z,4.79
2023-03-13T18:05:29.217Z,4.77
2023-03-13T18:07:57.828Z,4.70
2023-03-13T18:10:28.427Z,4.60
2023-03-13T18:20:33.570Z,4.33
2023-03-13T18:23:01.726Z,4.25
2023-03-13T18:25:30.518Z,4.22
2023-03-13T18:27:58.999Z,4.23
2023-03-13T18:30:28.304Z,4.27
2023-03-13T18:32:56.546Z,4.26
2023-03-13T18:35:25.200Z,4.23
2023-03-13T18:37:53.554Z,4.15
2023-03-13T18:40:25.261Z,4.03
2023-03-13T18:42:53.473Z,4.00
2023-03-13T18:45:24.106Z,3.91
2023-03-13T18:47:53.412Z,3.83
2023-03-13T18:50:27.738Z,3.82
2023-03-13T18:52:58.063Z,3.79
2023-03-13T18:55:29.212Z,3.71
2023-03-13T18:57:57.806Z,3.63
2023-03-13T19:00:28.817Z,3.58
2023-03-13T19:02:57.832Z,3.50
2023-03-13T19:05:26.220Z,3.41
2023-03-13T19:07:54.707Z,3.35
2023-03-13T19:10:24.639Z,3.24
2023-03-13T19:12:55.034Z,3.11
2023-03-13T19:15:27.437Z,2.98
2023-03-13T19:17:56.515Z,2.89
2023-03-13T19:20:25.000Z,2.86
2023-03-13T19:22:54.509Z,2.88
2023-03-13T19:25:23.808Z,2.87
2023-03-13T19:27:52.296Z,2.85
2023-03-13T19:30:24.043Z,2.86
2023-03-13T19:32:52.515Z,2.84
2023-03-13T19:35:22.316Z,2.83
2023-03-13T19:37:50.846Z,2.78
2023-03-13T19:40:23.922Z,2.67
2023-03-13T19:42:52.239Z,2.68
2023-03-13T19:45:22.361Z,2.64
2023-03-13T19:47:50.807Z,2.63
2023-03-13T19:50:27.733Z,2.64
2023-03-13T19:52:56.060Z,2.64
2023-03-13T19:55:24.345Z,2.63
2023-03-13T19:57:52.619Z,2.56
2023-03-13T20:00:24.449Z,2.52
2023-03-13T20:02:55.257Z,2.44
2023-03-13T20:05:24.951Z,2.35
2023-03-13T20:07:54.434Z,2.35
2023-03-13T20:10:22.849Z,2.39
2023-03-13T20:12:53.863Z,2.42
2023-03-13T20:15:22.111Z,2.40
2023-03-13T20:17:50.637Z,2.33
2023-03-13T20:20:19.005Z,2.36
2023-03-13T20:22:47.321Z,2.34
2023-03-13T20:25:16.372Z,2.23
2023-03-13T20:27:44.447Z,2.28
2023-03-13T20:30:13.141Z,2.30
2023-03-13T20:32:56.725Z,2.33
2023-03-13T20:35:28.535Z,2.32
2023-03-13T20:37:58.867Z,2.25
2023-03-13T20:40:27.166Z,2.29
2023-03-13T20:42:55.659Z,2.35
2023-03-13T20:45:24.972Z,2.31
2023-03-13T20:47:54.849Z,2.21
2023-03-13T20:50:23.626Z,2.11
2023-03-13T20:52:51.641Z,2.09
2023-03-13T20:55:19.772Z,2.02
2023-03-13T20:57:48.203Z,1.97
2023-03-13T21:00:17.276Z,2.02
2023-03-13T21:02:47.069Z,2.10
2023-03-13T21:05:16.256Z,2.12
2023-03-13T21:07:44.342Z,2.11
2023-03-13T21:10:12.817Z,2.08
2023-03-13T21:12:41.450Z,2.00
2023-03-13T21:15:10.670Z,2.01
2023-03-13T21:17:39.339Z,2.00
2023-03-13T21:20:12.927Z,2.06
2023-03-13T21:22:43.346Z,2.10
2023-03-13T21:25:12.942Z,2.03
2023-03-13T21:27:43.895Z,1.98
2023-03-13T21:30:15.232Z,1.98
2023-03-13T21:32:44.110Z,2.04
2023-03-13T21:35:12.879Z,2.00
2023-03-13T21:37:41.395Z,1.99
2023-03-13T21:40:10.601Z,1.93
2023-03-13T21:42:38.766Z,1.84
2023-03-13T21:45:08.142Z,1.85
2023-03-13T21:47:37.215Z,1.90
2023-03-13T21:50:08.256Z,1.88
2023-03-13T21:52:40.850Z,1.77
2023-03-13T21:55:13.156Z,1.64
2023-03-13T21:57:41.563Z,1.57
2023-03-13T22:00:14.136Z,1.57
2023-03-13T22:02:43.046Z,1.62
2023-03-13T22:05:11.613Z,1.62
2023-03-13T22:07:39.789Z,1.49
2023-03-13T22:10:12.893Z,1.45
2023-03-13T22:12:40.927Z,1.45
2023-03-13T22:15:10.058Z,1.39
2023-03-13T22:17:38.314Z,1.32
2023-03-13T22:20:09.265Z,1.38
2023-03-13T22:22:41.451Z,1.39
2023-03-13T22:25:10.119Z,1.41
2023-03-13T22:27:39.558Z,1.47
2023-03-13T22:30:09.890Z,1.52
2023-03-13T22:32:38.422Z,1.46
2023-03-13T22:35:07.704Z,1.41
2023-03-13T22:37:36.217Z,1.34
2023-03-13T22:40:05.804Z,1.34
2023-03-13T22:42:33.995Z,1.22
2023-03-13T22:45:02.075Z,1.16
2023-03-13T22:47:30.075Z,1.17
2023-03-13T22:49:59.863Z,1.18
2023-03-13T22:52:31.209Z,1.13
2023-03-13T22:54:59.605Z,1.21
2023-03-13T22:57:29.399Z,1.23
2023-03-13T22:59:59.456Z,1.17
2023-03-13T23:02:28.653Z,1.09
2023-03-13T23:04:58.851Z,1.08
2023-03-13T23:07:28.919Z,1.10
2023-03-13T23:09:58.612Z,1.07
2023-03-13T23:12:27.166Z,1.08
2023-03-13T23:14:56.066Z,1.12
2023-03-13T23:17:24.349Z,1.04
2023-03-13T23:19:52.765Z,0.94
2023-03-13T23:22:22.164Z,0.90
2023-03-13T23:24:54.275Z,0.87
2023-03-13T23:27:22.609Z,0.88
2023-03-13T23:29:51.861Z,1.00
2023-03-13T23:32:20.394Z,1.08
2023-03-13T23:34:48.631Z,1.07
2023-03-13T23:37:16.809Z,1.11
2023-03-13T23:39:44.906Z,1.04
2023-03-13T23:42:13.160Z,0.98
2023-03-13T23:44:41.838Z,0.94
2023-03-13T23:47:10.237Z,1.01
2023-03-13T23:49:38.399Z,1.05
2023-03-13T23:52:06.696Z,1.05
2023-03-13T23:54:35.200Z,1.00
2023-03-13T23:57:03.541Z,1.03
2023-03-13T23:59:32.453Z,0.91
