createdAt,value
2022-11-21T06:13:50.678Z,0.857143
2022-11-21T06:14:50.693Z,0.857143
2022-11-21T06:15:50.734Z,0.857143
2022-11-21T06:16:50.755Z,1.71429
2022-11-21T06:17:50.785Z,1.71429
2022-11-21T06:18:52.732Z,2.5
2022-11-21T06:19:50.851Z,3.35714
2022-11-21T06:20:50.888Z,3.35714
2022-11-21T06:21:50.911Z,4.21429
2022-11-21T06:22:50.963Z,5
2022-11-21T06:23:50.980Z,5.85714
2022-11-21T06:24:51.025Z,7.5
2022-11-21T06:25:51.046Z,9.21429
2022-11-21T06:26:51.093Z,10
2022-11-21T06:27:51.111Z,11.7143
2022-11-21T06:28:51.145Z,13.3571
2022-11-21T06:29:51.174Z,15
2022-11-21T06:30:51.212Z,17.5
2022-11-21T06:31:51.252Z,19.2143
2022-11-21T06:32:51.349Z,20
2022-11-21T06:33:51.309Z,21.7143
2022-11-21T06:34:51.342Z,23.3571
2022-11-21T06:35:51.382Z,26.7143
2022-11-21T06:36:51.413Z,30.8571
2022-11-21T06:37:53.678Z,35
2022-11-21T06:38:51.468Z,39.2143
2022-11-21T06:39:51.504Z,45
2022-11-21T06:40:51.537Z,50
2022-11-21T06:41:51.573Z,56.7143
2022-11-21T06:42:51.610Z,62.5
2022-11-21T06:43:51.630Z,69.2143
2022-11-21T06:44:51.662Z,75.8571
2022-11-21T06:45:51.695Z,81.7143
2022-11-21T06:46:51.884Z,86.7143
2022-11-21T06:47:51.762Z,93.3571
2022-11-21T06:48:51.791Z,101.714
2022-11-21T06:49:51.819Z,110.857
2022-11-21T06:50:51.861Z,115.857
2022-11-21T06:51:51.891Z,121.714
2022-11-21T06:52:51.921Z,127.5
2022-11-21T06:53:51.952Z,134.214
2022-11-21T06:54:51.991Z,141.714
2022-11-21T06:55:52.021Z,146.714
2022-11-21T06:56:52.060Z,149.214
2022-11-21T06:57:52.084Z,152.5
2022-11-21T06:58:52.127Z,156.714
2022-11-21T06:59:52.153Z,162.5
2022-11-21T07:00:52.261Z,167.5
2022-11-21T07:01:52.208Z,170
2022-11-21T07:02:52.243Z,171.714
2022-11-21T07:03:52.274Z,174.214
2022-11-21T07:04:52.299Z,176.714
2022-11-21T07:05:52.337Z,181.714
2022-11-21T07:06:52.366Z,185.857
2022-11-21T07:07:52.396Z,190
2022-11-21T07:09:05.034Z,194.214
2022-11-21T07:09:52.459Z,198.357
2022-11-21T07:11:52.531Z,205.857
2022-11-21T07:12:52.563Z,211.714
2022-11-21T07:13:52.601Z,217.5
2022-11-21T07:14:52.632Z,220
2022-11-21T07:15:52.661Z,226.714
2022-11-21T07:16:52.688Z,225
2022-11-21T07:17:52.712Z,235
2022-11-21T07:18:52.750Z,242.5
2022-11-21T07:19:52.786Z,240.857
2022-11-21T07:20:52.809Z,243.357
2022-11-21T07:21:52.841Z,230
2022-11-21T07:22:52.887Z,233.357
2022-11-21T07:23:52.912Z,236.714
2022-11-21T07:24:52.957Z,235
2022-11-21T07:25:52.975Z,247.5
2022-11-21T07:26:53.006Z,255.857
2022-11-21T07:27:53.036Z,275.857
2022-11-21T07:28:53.063Z,305.857
2022-11-21T07:29:53.092Z,342.5
2022-11-21T07:30:53.133Z,357.5
2022-11-21T07:31:53.166Z,387.5
2022-11-21T07:32:53.192Z,410
2022-11-21T07:33:53.228Z,403.357
2022-11-21T07:34:53.261Z,397.5
2022-11-21T07:35:53.293Z,370
2022-11-21T07:36:53.322Z,393.357
2022-11-21T07:37:53.357Z,415
2022-11-21T07:38:53.389Z,444.214
2022-11-21T07:39:53.423Z,534.214
2022-11-21T07:40:53.458Z,490
2022-11-21T07:41:53.488Z,456.714
2022-11-21T07:42:53.510Z,491.714
2022-11-21T07:43:53.548Z,590.857
2022-11-21T07:44:53.579Z,715
2022-11-21T07:45:53.608Z,691.714
2022-11-21T07:46:53.649Z,714.214
2022-11-21T07:47:53.684Z,787.5
2022-11-21T07:48:53.706Z,808.357
2022-11-21T07:49:53.737Z,680
2022-11-21T07:50:53.785Z,671.714
2022-11-21T07:51:53.805Z,736.714
2022-11-21T07:52:53.836Z,726.714
2022-11-21T07:53:53.873Z,665
2022-11-21T07:54:53.910Z,648.357
2022-11-21T07:55:53.939Z,580
2022-11-21T07:56:53.970Z,559.214
2022-11-21T07:57:53.991Z,571.714
2022-11-21T07:58:54.034Z,588.357
2022-11-21T07:59:54.059Z,588.357
2022-11-21T08:00:54.099Z,520.857
2022-11-21T08:01:54.187Z,516.714
2022-11-21T08:02:54.155Z,545
2022-11-21T08:03:54.179Z,576.714
2022-11-21T08:04:54.220Z,613.357
2022-11-21T08:05:54.245Z,621.714
2022-11-21T08:06:54.275Z,634.214
2022-11-21T08:07:54.307Z,650.857
2022-11-21T08:08:54.344Z,640
2022-11-21T08:09:54.380Z,592.5
2022-11-21T08:10:54.408Z,588.357
2022-11-21T08:11:54.430Z,629.214
2022-11-21T08:12:54.460Z,636.714
2022-11-21T08:13:54.496Z,641.714
2022-11-21T08:14:54.528Z,600
2022-11-21T08:15:54.564Z,637.5
2022-11-21T08:16:54.598Z,695
2022-11-21T08:17:54.622Z,696.714
2022-11-21T08:18:54.644Z,693.357
2022-11-21T08:19:54.680Z,702.5
2022-11-21T08:20:54.715Z,704.214
2022-11-21T08:21:54.742Z,695.857
2022-11-21T08:22:54.780Z,729.214
2022-11-21T08:23:54.805Z,749.214
2022-11-21T08:24:54.851Z,735.857
2022-11-21T08:25:54.882Z,775
2022-11-21T08:26:54.929Z,770.857
2022-11-21T08:27:54.954Z,807.5
2022-11-21T08:28:59.803Z,816.714
2022-11-21T08:29:55.026Z,775
2022-11-21T08:30:55.049Z,740.857
2022-11-21T08:31:55.073Z,719.214
2022-11-21T08:32:55.102Z,735.857
2022-11-21T08:33:55.137Z,764.214
2022-11-21T08:34:55.162Z,834.214
2022-11-21T08:35:55.202Z,782.5
2022-11-21T08:36:55.236Z,826.714
2022-11-21T08:37:55.267Z,902.5
2022-11-21T08:38:55.300Z,816.714
2022-11-21T08:39:55.338Z,763.357
2022-11-21T08:40:55.368Z,765.857
2022-11-21T08:41:55.392Z,793.357
2022-11-21T08:42:55.432Z,827.5
2022-11-21T08:43:55.459Z,847.5
2022-11-21T08:44:55.491Z,830
2022-11-21T08:45:55.518Z,870.857
2022-11-21T08:46:55.553Z,968.357
2022-11-21T08:47:55.599Z,980.857
2022-11-21T08:48:55.621Z,940.857
2022-11-21T08:49:55.659Z,920.857
2022-11-21T08:50:55.690Z,886.714
2022-11-21T08:51:55.735Z,909.214
2022-11-21T08:52:55.748Z,932.5
2022-11-21T08:53:55.780Z,948.357
2022-11-21T08:54:55.814Z,966.714
2022-11-21T08:56:00.122Z,910.857
2022-11-21T08:56:55.888Z,934.214
2022-11-21T08:57:55.902Z,890.857
2022-11-21T08:58:55.942Z,846.714
2022-11-21T08:59:55.968Z,892.5
2022-11-21T09:00:56.000Z,924.214
2022-11-21T09:01:56.084Z,963.357
2022-11-21T09:02:56.064Z,945.857
2022-11-21T09:03:56.103Z,904.214
2022-11-21T09:04:56.133Z,864.214
2022-11-21T09:05:56.161Z,866.714
2022-11-21T09:06:56.187Z,864.214
2022-11-21T09:07:56.220Z,881.714
2022-11-21T09:08:56.257Z,937.5
2022-11-21T09:09:56.286Z,976.714
2022-11-21T09:10:56.321Z,965.857
2022-11-21T09:11:56.349Z,1003.36
2022-11-21T09:12:56.385Z,982.5
2022-11-21T09:13:56.417Z,968.357
2022-11-21T09:14:56.438Z,995
2022-11-21T09:15:56.469Z,1007.5
2022-11-21T09:17:01.745Z,970.857
2022-11-21T09:17:56.538Z,930.857
2022-11-21T09:18:56.572Z,921.714
2022-11-21T09:19:56.664Z,960
2022-11-21T09:20:56.657Z,979.214
2022-11-21T09:21:56.675Z,986.714
2022-11-21T09:22:56.705Z,954.214
2022-11-21T09:23:56.737Z,940.857
2022-11-21T09:24:56.781Z,922.5
2022-11-21T09:25:56.803Z,937.5
2022-11-21T09:26:56.833Z,996.714
2022-11-21T09:27:56.873Z,1066.71
2022-11-21T09:28:56.900Z,1116.71
2022-11-21T09:29:56.923Z,1146.71
2022-11-21T09:30:56.966Z,1159.21
2022-11-21T09:31:56.993Z,1194.21
2022-11-21T09:32:57.016Z,1174.21
2022-11-21T09:33:57.054Z,1130.86
2022-11-21T09:34:57.088Z,1043.36
2022-11-21T09:35:57.125Z,1064.21
2022-11-21T09:36:57.174Z,1075
2022-11-21T09:37:57.183Z,1116.71
2022-11-21T09:38:57.221Z,1170
2022-11-21T09:39:57.256Z,1207.5
2022-11-21T09:40:57.913Z,1278.36
2022-11-21T09:41:57.311Z,1285
2022-11-21T09:42:57.341Z,1245.86
2022-11-21T09:43:57.375Z,1230
2022-11-21T09:44:57.400Z,1260.86
2022-11-21T09:45:57.433Z,1284.21
2022-11-21T09:46:57.453Z,1215.86
2022-11-21T09:47:57.487Z,1230.86
2022-11-21T09:48:57.518Z,1249.21
2022-11-21T09:49:57.547Z,1238.36
2022-11-21T09:50:57.593Z,1224.21
2022-11-21T09:51:57.618Z,1117.5
2022-11-21T09:52:57.645Z,1184.21
2022-11-21T09:53:57.687Z,1220
2022-11-21T09:54:57.711Z,1247.5
2022-11-21T09:55:57.737Z,1155.86
2022-11-21T09:56:57.765Z,1161.71
2022-11-21T09:57:57.785Z,1236.71
2022-11-21T09:58:57.817Z,1315.86
2022-11-21T09:59:57.866Z,1374.21
2022-11-21T10:00:58.597Z,1329.21
2022-11-21T10:01:57.915Z,1289.21
2022-11-21T10:02:57.948Z,1235.86
2022-11-21T10:03:57.978Z,1163.36
2022-11-21T10:04:58.004Z,1087.5
2022-11-21T10:05:58.045Z,1095.86
2022-11-21T10:06:58.086Z,1135.86
2022-11-21T10:07:58.125Z,1190
2022-11-21T10:08:58.138Z,1160
2022-11-21T10:09:58.165Z,1192.5
2022-11-21T10:10:58.205Z,1060.86
2022-11-21T10:11:58.256Z,1045.86
2022-11-21T10:12:58.270Z,1125.86
2022-11-21T10:13:58.306Z,1173.36
2022-11-21T10:14:58.326Z,1224.21
2022-11-21T10:15:58.367Z,1302.5
2022-11-21T10:16:58.392Z,1402.5
2022-11-21T10:17:58.418Z,1498.36
2022-11-21T10:18:58.451Z,1404.21
2022-11-21T10:19:58.490Z,1368.36
2022-11-21T10:20:58.525Z,1325.86
2022-11-21T10:21:58.547Z,1343.36
2022-11-21T10:22:58.574Z,1246.71
2022-11-21T10:23:58.618Z,1170
2022-11-21T10:24:58.651Z,1170
2022-11-21T10:25:58.675Z,1149.21
2022-11-21T10:26:58.706Z,1141.71
2022-11-21T10:27:58.738Z,1144.21
2022-11-21T10:28:58.770Z,1125
2022-11-21T10:29:58.794Z,1150.86
2022-11-21T10:30:58.827Z,1277.5
2022-11-21T10:31:58.848Z,1291.71
2022-11-21T10:32:58.880Z,1287.5
2022-11-21T10:33:58.911Z,1236.71
2022-11-21T10:34:58.926Z,1273.36
2022-11-21T10:35:58.957Z,1271.71
2022-11-21T10:36:58.992Z,1289.21
2022-11-21T10:37:59.025Z,1273.36
2022-11-21T10:38:59.051Z,1261.71
2022-11-21T10:39:59.090Z,1267.5
2022-11-21T10:40:59.124Z,1277.5
2022-11-21T10:41:59.147Z,1306.71
2022-11-21T10:42:59.184Z,1383.36
2022-11-21T10:43:59.210Z,1369.21
2022-11-21T10:44:59.240Z,1321.71
2022-11-21T10:45:59.273Z,1250.86
2022-11-21T10:46:59.301Z,1274.21
2022-11-21T10:48:02.701Z,1272.5
2022-11-21T10:48:59.367Z,1251.71
2022-11-21T10:49:59.402Z,1230.86
2022-11-21T10:50:59.435Z,1199.21
2022-11-21T10:51:59.469Z,1151.71
2022-11-21T10:52:59.500Z,1150.86
2022-11-21T10:54:04.605Z,1154.21
2022-11-21T10:54:59.592Z,1156.71
2022-11-21T10:55:59.599Z,1160.86
2022-11-21T10:56:59.639Z,1140.86
2022-11-21T10:57:59.662Z,1155
2022-11-21T10:58:59.825Z,1170.86
2022-11-21T10:59:59.735Z,1126.71
2022-11-21T11:00:59.842Z,1127.5
2022-11-21T11:01:59.804Z,1108.36
2022-11-21T11:02:59.827Z,1074.21
2022-11-21T11:04:20.823Z,1039.21
2022-11-21T11:04:59.909Z,1054.21
2022-11-21T11:05:59.925Z,1085
2022-11-21T11:07:00.418Z,1104.21
2022-11-21T11:07:59.986Z,1098.36
2022-11-21T11:09:00.028Z,1079.21
2022-11-21T11:10:00.044Z,1078.36
2022-11-21T11:11:00.083Z,1125
2022-11-21T11:12:00.121Z,1198.36
2022-11-21T11:13:02.201Z,1250.86
2022-11-21T11:14:00.156Z,1259.21
2022-11-21T11:15:00.193Z,1224.21
2022-11-21T11:16:00.224Z,1201.71
2022-11-21T11:17:00.255Z,1194.21
2022-11-21T11:18:04.136Z,1175
2022-11-21T11:19:00.322Z,1186.71
2022-11-21T11:20:00.351Z,1255
2022-11-21T11:21:00.377Z,1313.36
2022-11-21T11:22:00.412Z,1317.5
2022-11-21T11:23:00.438Z,1331.71
2022-11-21T11:24:00.479Z,1330.86
2022-11-21T11:25:01.111Z,1347.5
2022-11-21T11:26:00.526Z,1324.21
2022-11-21T11:27:00.557Z,1355.86
2022-11-21T11:28:00.589Z,1359.21
2022-11-21T11:29:00.630Z,1375
2022-11-21T11:30:00.638Z,1386.71
2022-11-21T11:31:00.671Z,1304.21
2022-11-21T11:32:00.706Z,1315.86
2022-11-21T11:33:00.735Z,1347.5
2022-11-21T11:34:00.776Z,1390
2022-11-21T11:35:00.797Z,1446.71
2022-11-21T11:36:00.843Z,1444.21
2022-11-21T11:37:00.853Z,1340
2022-11-21T11:38:00.888Z,1343.36
2022-11-21T11:39:00.915Z,1295
2022-11-21T11:40:00.944Z,1245.86
2022-11-21T11:41:00.977Z,1087.5
2022-11-21T11:42:01.034Z,1105.86
2022-11-21T11:43:01.028Z,1130.86
2022-11-21T11:44:01.078Z,1206.71
2022-11-21T11:45:01.101Z,1278.36
2022-11-21T11:46:01.128Z,1237.5
2022-11-21T11:47:01.180Z,1284.21
2022-11-21T11:48:01.187Z,1255
2022-11-21T11:49:19.623Z,1278.36
2022-11-21T11:50:01.236Z,1232.5
2022-11-21T11:51:01.285Z,1181.71
2022-11-21T11:52:01.309Z,1136.71
2022-11-21T11:53:01.332Z,1113.36
2022-11-21T11:54:01.557Z,1115.86
2022-11-21T11:55:01.395Z,1169.21
2022-11-21T11:56:01.421Z,1173.36
2022-11-21T11:57:01.454Z,1149.21
2022-11-21T11:58:01.499Z,1117.5
2022-11-21T11:59:01.524Z,1049.21
2022-11-21T12:00:01.560Z,1065
2022-11-21T12:01:01.591Z,1048.36
2022-11-21T12:02:01.654Z,1015
2022-11-21T12:03:01.648Z,1031.71
2022-11-21T12:04:01.677Z,1069.21
2022-11-21T12:05:01.694Z,1076.71
2022-11-21T12:06:07.507Z,1021.71
2022-11-21T12:08:06.010Z,1001.71
2022-11-21T12:09:01.897Z,955.857
2022-11-21T12:10:01.868Z,940
2022-11-21T12:11:01.894Z,910
2022-11-21T12:12:01.930Z,899.214
2022-11-21T12:13:01.965Z,945.857
2022-11-21T12:14:01.992Z,914.214
2022-11-21T12:15:02.019Z,961.714
2022-11-21T12:16:08.649Z,970
2022-11-21T12:17:02.074Z,932.5
2022-11-21T12:18:02.111Z,884.214
2022-11-21T12:19:02.139Z,882.5
2022-11-21T12:20:02.167Z,890.857
2022-11-21T12:21:02.206Z,910
2022-11-21T12:22:02.232Z,885.857
2022-11-21T12:23:02.266Z,869.214
2022-11-21T12:24:02.298Z,910
2022-11-21T12:25:02.328Z,927.5
2022-11-21T12:26:02.353Z,906.714
2022-11-21T12:27:02.390Z,945.857
2022-11-21T12:28:02.432Z,931.714
2022-11-21T12:29:02.450Z,928.357
2022-11-21T12:30:02.475Z,934.214
2022-11-21T12:31:02.510Z,930
2022-11-21T12:32:02.557Z,965.857
2022-11-21T12:33:08.163Z,977.5
2022-11-21T12:34:02.608Z,934.214
2022-11-21T12:35:02.639Z,1000
2022-11-21T12:36:16.618Z,1068.36
2022-11-21T12:37:02.689Z,1042.5
2022-11-21T12:38:02.722Z,1002.5
2022-11-21T12:39:02.752Z,1051.71
2022-11-21T12:40:02.819Z,1061.71
2022-11-21T12:41:02.804Z,1041.71
2022-11-21T12:42:02.839Z,1108.36
2022-11-21T12:43:02.856Z,1208.36
2022-11-21T12:44:02.888Z,1192.5
2022-11-21T12:45:02.928Z,1161.71
2022-11-21T12:46:02.950Z,1081.71
2022-11-21T12:47:02.984Z,1094.21
2022-11-21T12:48:03.009Z,1159.21
2022-11-21T12:49:03.042Z,1160
2022-11-21T12:50:03.094Z,1183.36
2022-11-21T12:51:03.107Z,1153.36
2022-11-21T12:52:03.140Z,1049.21
2022-11-21T12:53:03.165Z,1126.71
2022-11-21T12:54:03.193Z,1146.71
2022-11-21T12:55:03.222Z,1135
2022-11-21T12:56:03.251Z,1114.21
2022-11-21T12:57:03.284Z,1117.5
2022-11-21T12:58:03.313Z,1077.5
2022-11-21T12:59:03.346Z,1070
2022-11-21T13:00:03.378Z,1084.21
2022-11-21T13:01:03.451Z,1046.71
2022-11-21T13:02:03.468Z,1047.5
2022-11-21T13:03:03.481Z,1098.36
2022-11-21T13:04:03.506Z,1088.36
2022-11-21T13:05:03.546Z,1047.5
2022-11-21T13:06:03.566Z,1021.71
2022-11-21T13:07:03.648Z,988.357
2022-11-21T13:08:03.634Z,934.214
2022-11-21T13:09:03.660Z,942.5
2022-11-21T13:10:03.702Z,900.857
2022-11-21T13:11:03.740Z,911.714
2022-11-21T13:12:03.766Z,890.857
2022-11-21T13:13:03.794Z,872.5
2022-11-21T13:14:03.828Z,892.5
2022-11-21T13:15:03.864Z,919.214
2022-11-21T13:16:03.894Z,896.714
2022-11-21T13:17:03.915Z,905
2022-11-21T13:18:03.952Z,941.714
2022-11-21T13:19:03.985Z,972.5
2022-11-21T13:20:04.045Z,828.357
2022-11-21T13:21:04.049Z,796.714
2022-11-21T13:22:04.108Z,783.357
2022-11-21T13:23:04.125Z,742.5
2022-11-21T13:24:04.155Z,713.357
2022-11-21T13:25:04.184Z,717.5
2022-11-21T13:26:04.217Z,740
2022-11-21T13:27:04.262Z,707.5
2022-11-21T13:28:04.268Z,689.214
2022-11-21T13:29:04.302Z,704.214
2022-11-21T13:30:04.335Z,711.714
2022-11-21T13:31:04.374Z,730
2022-11-21T13:32:04.424Z,718.357
2022-11-21T13:33:04.454Z,712.5
2022-11-21T13:34:04.476Z,736.714
2022-11-21T13:35:04.504Z,720.857
2022-11-21T13:36:04.526Z,719.214
2022-11-21T13:37:04.569Z,704.214
2022-11-21T13:38:04.600Z,657.5
2022-11-21T13:39:04.635Z,630.857
2022-11-21T13:40:04.671Z,649.214
2022-11-21T13:41:04.780Z,651.714
2022-11-21T13:42:04.752Z,650.857
2022-11-21T13:43:31.283Z,644.214
2022-11-21T13:44:04.798Z,670
2022-11-21T13:45:04.850Z,646.714
2022-11-21T13:46:04.877Z,580.857
2022-11-21T13:47:04.882Z,563.357
2022-11-21T13:48:04.911Z,553.357
2022-11-21T13:49:04.956Z,570.857
2022-11-21T13:50:04.994Z,554.214
2022-11-21T13:51:05.020Z,540
2022-11-21T13:52:05.049Z,545
2022-11-21T13:53:05.072Z,510.857
2022-11-21T13:54:05.108Z,495.857
2022-11-21T13:55:05.138Z,513.357
2022-11-21T13:56:05.167Z,492.5
2022-11-21T13:57:05.209Z,453.357
2022-11-21T13:58:05.252Z,447.5
2022-11-21T13:59:05.267Z,491.714
2022-11-21T14:00:05.304Z,575
2022-11-21T14:01:05.374Z,552.5
2022-11-21T14:02:05.370Z,533.357
2022-11-21T14:03:05.401Z,561.714
2022-11-21T14:04:05.431Z,568.357
2022-11-21T14:05:05.465Z,552.5
2022-11-21T14:06:05.501Z,515
2022-11-21T14:07:05.641Z,499.214
2022-11-21T14:08:05.704Z,473.357
2022-11-21T14:09:05.598Z,441.714
2022-11-21T14:10:05.643Z,423.357
2022-11-21T14:11:05.670Z,419.214
2022-11-21T14:12:05.716Z,420
2022-11-21T14:13:05.788Z,420.857
2022-11-21T14:14:05.773Z,423.357
2022-11-21T14:15:05.801Z,407.5
2022-11-21T14:16:05.859Z,378.357
2022-11-21T14:17:05.866Z,345
2022-11-21T14:18:05.896Z,312.5
2022-11-21T14:19:05.924Z,303.357
2022-11-21T14:20:06.055Z,321.714
2022-11-21T14:21:06.002Z,333.357
2022-11-21T14:22:06.030Z,316.714
2022-11-21T14:23:06.053Z,305.857
2022-11-21T14:24:06.088Z,296.714
2022-11-21T14:25:06.110Z,291.714
2022-11-21T14:26:06.148Z,287.5
2022-11-21T14:27:06.184Z,285
2022-11-21T14:28:06.240Z,277.5
2022-11-21T14:29:06.263Z,264.214
2022-11-21T14:30:06.387Z,250
2022-11-21T14:31:06.334Z,235.857
2022-11-21T14:32:06.339Z,230.857
2022-11-21T14:33:06.371Z,236.714
2022-11-21T14:34:06.401Z,238.357
2022-11-21T14:35:06.437Z,225.857
2022-11-21T14:36:06.483Z,213.357
2022-11-21T14:37:06.506Z,210
2022-11-21T14:38:06.539Z,208.357
2022-11-21T14:39:37.809Z,197.5
2022-11-21T14:40:06.585Z,185
2022-11-21T14:41:06.619Z,180
2022-11-21T14:42:06.663Z,173.357
2022-11-21T14:43:06.684Z,161.714
2022-11-21T14:44:06.725Z,147.5
2022-11-21T14:45:06.735Z,145
2022-11-21T14:46:06.781Z,143.357
2022-11-21T14:47:06.791Z,132.5
2022-11-21T14:48:06.821Z,123.357
2022-11-21T14:49:06.857Z,113.357
2022-11-21T14:50:09.679Z,108.357
2022-11-21T14:51:06.952Z,111.714
2022-11-21T14:52:06.960Z,110
2022-11-21T14:53:06.985Z,106.714
2022-11-21T14:54:07.025Z,100.857
2022-11-21T14:55:29.029Z,92.5
2022-11-21T14:56:07.104Z,84.2143
2022-11-21T14:57:07.113Z,79.2143
2022-11-21T14:58:07.140Z,74.2143
2022-11-21T14:59:07.185Z,69.2143
2022-11-21T15:00:07.244Z,63.3571
2022-11-21T15:01:07.238Z,61.7143
2022-11-21T15:02:07.275Z,60
2022-11-21T15:03:07.341Z,57.5
2022-11-21T15:04:07.338Z,53.3571
2022-11-21T15:05:07.376Z,46.7143
2022-11-21T15:06:08.566Z,42.5
2022-11-21T15:07:07.471Z,38.3571
2022-11-21T15:08:38.779Z,35.8571
2022-11-21T15:10:30.621Z,31.7143
2022-11-21T15:11:07.565Z,28.3571
2022-11-21T15:12:07.595Z,25.8571
2022-11-21T15:13:07.649Z,22.5
2022-11-21T15:15:07.686Z,16.7143
2022-11-21T15:16:07.718Z,15
2022-11-21T15:17:07.746Z,14.2143
2022-11-21T15:18:26.989Z,12.5
2022-11-21T15:19:07.800Z,10.8571
2022-11-21T15:21:07.859Z,9.21429
2022-11-21T15:22:07.893Z,7.5
2022-11-21T15:23:07.913Z,6.71429
2022-11-21T15:24:07.939Z,5.85714
2022-11-21T15:25:07.974Z,5
2022-11-21T15:26:08.005Z,4.21429
2022-11-21T15:27:08.024Z,3.35714
2022-11-21T15:28:08.059Z,2.5
2022-11-21T15:29:08.087Z,2.5
2022-11-21T15:30:08.123Z,1.71429
2022-11-21T15:31:10.964Z,1.71429
2022-11-21T15:32:08.192Z,0.857143
2022-11-21T15:33:08.232Z,0.857143
2022-11-21T15:34:35.422Z,0.857143
2022-11-21T15:57:13.111Z,10
2022-11-21T15:57:14.038Z,20
