createdAt,value
2022-11-21T00:01:20.930Z,0.23
2022-11-21T00:03:51.687Z,0.23
2022-11-21T00:06:23.608Z,0.20
2022-11-21T00:08:54.879Z,0.17
2022-11-21T00:11:25.474Z,0.11
2022-11-21T00:13:56.071Z,0.06
2022-11-21T00:16:26.819Z,0.05
2022-11-21T00:18:57.519Z,0.06
2022-11-21T00:21:28.180Z,0.10
2022-11-21T00:23:58.841Z,0.16
2022-11-21T00:26:29.506Z,0.22
2022-11-21T00:29:00.264Z,0.30
2022-11-21T00:31:31.393Z,0.35
2022-11-21T00:34:02.523Z,0.39
2022-11-21T00:36:33.315Z,0.45
2022-11-21T00:39:04.086Z,0.48
2022-11-21T00:41:34.756Z,0.47
2022-11-21T00:44:05.618Z,0.41
2022-11-21T00:46:36.289Z,0.37
2022-11-21T00:49:07.052Z,0.33
2022-11-21T00:51:37.797Z,0.36
2022-11-21T00:54:09.501Z,0.42
2022-11-21T00:56:40.279Z,0.48
2022-11-21T00:59:10.988Z,0.47
2022-11-21T01:01:41.750Z,0.48
2022-11-21T01:04:12.573Z,0.52
2022-11-21T01:06:43.583Z,0.53
2022-11-21T01:09:14.362Z,0.54
2022-11-21T01:11:45.025Z,0.55
2022-11-21T01:14:15.627Z,0.54
2022-11-21T01:16:46.295Z,0.51
2022-11-21T01:19:16.946Z,0.46
2022-11-21T01:21:47.769Z,0.48
2022-11-21T01:24:18.457Z,0.51
2022-11-21T01:26:51.022Z,0.60
2022-11-21T01:29:21.970Z,0.66
2022-11-21T01:31:52.805Z,0.71
2022-11-21T01:34:23.430Z,0.72
2022-11-21T01:36:54.256Z,0.68
2022-11-21T01:39:25.169Z,0.64
2022-11-21T01:41:55.786Z,0.58
2022-11-21T01:44:28.807Z,0.55
2022-11-21T01:46:59.643Z,0.55
2022-11-21T01:49:33.697Z,0.57
2022-11-21T01:52:08.825Z,0.62
2022-11-21T01:54:42.846Z,0.66
2022-11-21T01:57:17.427Z,0.65
2022-11-21T01:59:55.884Z,0.64
2022-11-21T02:02:29.540Z,0.61
2022-11-21T02:05:01.350Z,0.60
2022-11-21T02:07:35.519Z,0.56
2022-11-21T02:10:08.812Z,0.56
2022-11-21T02:12:40.715Z,0.54
2022-11-21T02:15:12.970Z,0.55
2022-11-21T02:17:43.923Z,0.60
2022-11-21T02:20:17.678Z,0.71
2022-11-21T02:23:00.942Z,0.84
2022-11-21T02:25:33.312Z,0.96
2022-11-21T02:28:06.787Z,1.04
2022-11-21T02:30:41.359Z,1.11
2022-11-21T02:33:13.189Z,1.13
2022-11-21T02:35:44.340Z,1.21
2022-11-21T02:38:22.224Z,1.27
2022-11-21T02:40:59.625Z,1.34
2022-11-21T02:43:34.452Z,1.42
2022-11-21T02:46:05.128Z,1.49
2022-11-21T02:48:37.255Z,1.53
2022-11-21T02:51:07.938Z,1.55
2022-11-21T02:53:38.521Z,1.57
2022-11-21T02:56:09.313Z,1.58
2022-11-21T02:58:40.467Z,1.59
2022-11-21T03:01:11.168Z,1.63
2022-11-21T03:03:41.892Z,1.70
2022-11-21T03:06:12.609Z,1.76
2022-11-21T03:08:43.381Z,1.77
2022-11-21T03:11:14.209Z,1.84
2022-11-21T03:13:44.746Z,1.81
2022-11-21T03:16:15.414Z,1.76
2022-11-21T03:18:46.109Z,1.71
2022-11-21T03:21:16.702Z,1.66
2022-11-21T03:23:47.330Z,1.64
2022-11-21T03:26:17.914Z,1.61
2022-11-21T03:28:48.606Z,1.59
2022-11-21T03:31:19.381Z,1.58
2022-11-21T03:33:49.942Z,1.56
2022-11-21T03:36:20.680Z,1.60
2022-11-21T03:38:51.371Z,1.57
2022-11-21T03:41:31.327Z,1.53
2022-11-21T03:44:03.922Z,1.48
2022-11-21T03:46:36.813Z,1.53
2022-11-21T03:49:08.576Z,1.59
2022-11-21T03:51:39.798Z,1.62
2022-11-21T03:54:11.064Z,1.66
2022-11-21T03:56:41.753Z,1.72
2022-11-21T03:59:12.368Z,1.76
2022-11-21T04:01:43.165Z,1.78
2022-11-21T04:04:13.931Z,1.78
2022-11-21T04:06:45.334Z,1.78
2022-11-21T04:09:16.077Z,1.78
2022-11-21T04:11:46.723Z,1.84
2022-11-21T04:14:17.724Z,1.90
2022-11-21T04:16:48.456Z,1.97
2022-11-21T04:19:19.165Z,2.01
2022-11-21T04:21:49.919Z,2.04
2022-11-21T04:24:20.544Z,2.05
2022-11-21T04:26:51.183Z,2.11
2022-11-21T04:29:21.750Z,2.18
2022-11-21T04:31:52.474Z,2.25
2022-11-21T04:34:23.119Z,2.30
2022-11-21T04:36:53.863Z,2.34
2022-11-21T04:39:24.758Z,2.38
2022-11-21T04:41:55.372Z,2.40
2022-11-21T04:44:26.529Z,2.39
2022-11-21T04:47:01.055Z,2.40
2022-11-21T04:49:34.644Z,2.40
2022-11-21T04:52:05.782Z,2.38
2022-11-21T04:54:36.392Z,2.31
2022-11-21T04:57:07.119Z,2.26
2022-11-21T04:59:37.773Z,2.26
2022-11-21T05:02:08.374Z,2.23
2022-11-21T05:04:39.106Z,2.17
2022-11-21T05:07:09.900Z,2.12
2022-11-21T05:09:40.540Z,2.12
2022-11-21T05:12:30.247Z,2.15
2022-11-21T05:15:00.921Z,2.17
2022-11-21T05:17:31.987Z,2.18
2022-11-21T05:20:03.043Z,2.13
2022-11-21T05:22:33.737Z,2.04
2022-11-21T05:25:04.839Z,1.95
2022-11-21T05:27:35.497Z,1.95
2022-11-21T05:30:07.357Z,2.00
2022-11-21T05:32:38.110Z,2.05
2022-11-21T05:35:09.910Z,2.09
2022-11-21T05:37:40.575Z,2.14
2022-11-21T05:40:13.361Z,2.16
2022-11-21T05:43:02.396Z,2.15
2022-11-21T05:45:33.061Z,2.17
2022-11-21T05:48:07.938Z,2.22
2022-11-21T05:50:39.343Z,2.27
2022-11-21T05:53:10.085Z,2.30
2022-11-21T05:55:40.734Z,2.31
2022-11-21T05:58:12.660Z,2.31
2022-11-21T06:00:43.392Z,2.29
2022-11-21T06:03:30.914Z,2.25
2022-11-21T06:06:12.241Z,2.20
2022-11-21T06:08:45.500Z,2.15
2022-11-21T06:11:17.736Z,2.14
2022-11-21T06:13:48.529Z,2.15
2022-11-21T06:16:20.720Z,2.17
2022-11-21T06:18:58.146Z,2.20
2022-11-21T06:21:30.212Z,2.23
2022-11-21T06:24:01.067Z,2.25
2022-11-21T06:26:31.858Z,2.30
2022-11-21T06:29:02.563Z,2.30
2022-11-21T06:31:34.283Z,2.29
2022-11-21T06:34:05.024Z,2.28
2022-11-21T06:36:35.990Z,2.42
2022-11-21T06:39:07.093Z,3.15
2022-11-21T06:41:37.817Z,3.25
2022-11-21T06:44:08.582Z,3.25
2022-11-21T06:46:39.209Z,3.21
2022-11-21T06:49:09.901Z,3.15
2022-11-21T06:51:40.620Z,3.05
2022-11-21T06:54:15.285Z,2.93
2022-11-21T06:56:47.485Z,2.85
2022-11-21T06:59:18.193Z,2.78
2022-11-21T07:01:48.870Z,2.75
2022-11-21T07:04:19.785Z,2.72
2022-11-21T07:06:50.397Z,2.67
2022-11-21T07:09:36.404Z,2.61
2022-11-21T07:12:24.870Z,2.57
2022-11-21T07:14:55.627Z,2.50
2022-11-21T07:17:26.384Z,2.44
2022-11-21T07:19:57.183Z,2.39
2022-11-21T07:22:27.876Z,2.35
2022-11-21T07:24:58.619Z,2.35
2022-11-21T07:27:29.200Z,2.39
2022-11-21T07:29:59.847Z,2.38
2022-11-21T07:32:30.761Z,2.44
2022-11-21T07:35:01.442Z,2.41
2022-11-21T07:37:32.189Z,2.38
2022-11-21T07:40:02.862Z,2.34
2022-11-21T07:42:34.888Z,2.29
2022-11-21T07:45:05.879Z,2.25
2022-11-21T07:47:36.840Z,2.23
2022-11-21T07:50:10.286Z,2.22
2022-11-21T07:52:41.263Z,2.16
2022-11-21T07:55:12.704Z,2.10
2022-11-21T07:57:43.402Z,2.01
2022-11-21T08:00:16.884Z,1.93
2022-11-21T08:02:47.585Z,1.86
2022-11-21T08:05:18.677Z,1.77
2022-11-21T08:07:49.493Z,1.71
2022-11-21T08:10:20.655Z,1.69
2022-11-21T08:12:51.271Z,1.70
2022-11-21T08:15:22.103Z,1.68
2022-11-21T08:17:52.815Z,1.65
2022-11-21T08:20:23.571Z,1.55
2022-11-21T08:22:54.356Z,1.48
2022-11-21T08:25:24.968Z,1.44
2022-11-21T08:27:59.004Z,1.42
2022-11-21T08:30:29.803Z,1.36
2022-11-21T08:33:02.405Z,1.35
2022-11-21T08:35:33.461Z,1.32
2022-11-21T08:38:04.537Z,1.30
2022-11-21T08:40:36.347Z,1.26
2022-11-21T08:43:08.441Z,1.29
2022-11-21T08:45:40.385Z,1.35
2022-11-21T08:48:13.688Z,1.35
2022-11-21T08:50:44.310Z,1.34
2022-11-21T08:53:15.245Z,1.28
2022-11-21T08:55:46.054Z,1.23
2022-11-21T08:58:16.708Z,1.18
2022-11-21T09:00:47.335Z,1.15
2022-11-21T09:03:22.885Z,1.17
2022-11-21T09:05:56.978Z,1.17
2022-11-21T09:08:27.616Z,1.16
2022-11-21T09:10:59.040Z,1.15
2022-11-21T09:13:30.079Z,1.15
2022-11-21T09:16:20.779Z,1.14
2022-11-21T09:18:54.364Z,1.12
2022-11-21T09:21:24.975Z,1.09
2022-11-21T09:23:55.653Z,1.08
2022-11-21T09:26:26.302Z,1.10
2022-11-21T09:28:57.320Z,1.10
2022-11-21T09:31:28.021Z,1.13
2022-11-21T09:33:58.680Z,1.12
2022-11-21T09:36:29.358Z,1.07
2022-11-21T09:39:00.054Z,1.08
2022-11-21T09:41:53.085Z,1.15
2022-11-21T09:44:54.707Z,1.22
2022-11-21T09:47:28.603Z,1.29
2022-11-21T09:50:02.803Z,1.29
2022-11-21T09:52:41.565Z,1.28
2022-11-21T09:55:24.821Z,1.32
2022-11-21T09:57:56.202Z,1.31
2022-11-21T10:00:27.557Z,1.27
2022-11-21T10:02:59.438Z,1.25
2022-11-21T10:05:39.807Z,1.24
2022-11-21T10:08:23.925Z,1.23
2022-11-21T10:10:58.154Z,1.22
2022-11-21T10:13:41.156Z,1.19
2022-11-21T10:16:20.938Z,1.17
2022-11-21T10:19:13.867Z,1.15
2022-11-21T10:22:03.435Z,1.13
2022-11-21T10:24:45.032Z,1.19
2022-11-21T10:27:22.942Z,1.25
2022-11-21T10:29:59.178Z,1.32
2022-11-21T10:32:34.082Z,1.39
2022-11-21T10:35:14.499Z,1.46
2022-11-21T10:37:49.442Z,1.49
2022-11-21T10:40:31.851Z,1.52
2022-11-21T10:43:26.423Z,1.54
2022-11-21T10:45:57.262Z,1.56
2022-11-21T10:48:28.022Z,1.52
2022-11-21T10:51:13.581Z,1.55
2022-11-21T10:54:08.233Z,1.57
2022-11-21T10:56:39.808Z,1.57
2022-11-21T10:59:29.867Z,1.51
2022-11-21T11:02:02.966Z,1.43
2022-11-21T11:04:42.829Z,1.37
2022-11-21T11:07:28.306Z,1.32
2022-11-21T11:10:27.590Z,1.37
2022-11-21T11:13:44.741Z,1.43
2022-11-21T11:16:17.418Z,1.49
2022-11-21T11:18:57.095Z,1.54
2022-11-21T11:21:29.657Z,1.56
2022-11-21T11:24:24.563Z,1.55
2022-11-21T11:26:59.887Z,1.58
2022-11-21T11:29:32.396Z,1.63
2022-11-21T11:32:19.489Z,1.68
2022-11-21T11:35:01.103Z,1.73
2022-11-21T11:37:40.978Z,1.75
2022-11-21T11:40:25.218Z,1.82
2022-11-21T11:43:41.006Z,1.87
2022-11-21T11:46:58.508Z,1.89
2022-11-21T11:49:58.918Z,1.95
2022-11-21T11:52:35.117Z,2.08
2022-11-21T11:55:15.452Z,2.20
2022-11-21T11:57:48.222Z,2.32
2022-11-21T12:00:30.332Z,2.38
2022-11-21T12:03:05.982Z,2.38
2022-11-21T12:05:38.865Z,2.36
2022-11-21T12:08:41.237Z,2.32
2022-11-21T12:11:35.333Z,2.26
2022-11-21T12:14:34.520Z,2.23
2022-11-21T12:17:09.992Z,2.24
2022-11-21T12:19:42.153Z,2.25
2022-11-21T12:22:13.646Z,2.25
2022-11-21T12:24:44.370Z,2.23
2022-11-21T12:27:25.809Z,2.22
2022-11-21T12:30:18.203Z,2.25
2022-11-21T12:33:08.100Z,2.28
2022-11-21T12:36:16.779Z,2.28
2022-11-21T12:39:15.213Z,2.30
2022-11-21T12:42:13.078Z,2.39
2022-11-21T12:44:59.277Z,2.43
2022-11-21T12:48:09.064Z,2.46
2022-11-21T12:51:06.120Z,2.49
2022-11-21T12:54:03.897Z,2.48
2022-11-21T12:56:44.821Z,2.42
2022-11-21T12:59:16.867Z,2.35
2022-11-21T13:01:57.020Z,2.32
2022-11-21T13:04:33.699Z,2.37
2022-11-21T13:07:05.937Z,2.41
2022-11-21T13:09:42.020Z,2.47
2022-11-21T13:12:20.731Z,2.50
2022-11-21T13:14:59.108Z,2.53
2022-11-21T13:17:45.759Z,2.55
2022-11-21T13:20:25.450Z,2.56
2022-11-21T13:22:58.746Z,2.57
2022-11-21T13:25:49.056Z,2.54
2022-11-21T13:28:40.345Z,2.52
2022-11-21T13:31:29.622Z,2.52
2022-11-21T13:34:01.012Z,2.53
2022-11-21T13:36:43.076Z,2.53
2022-11-21T13:39:39.695Z,2.51
2022-11-21T13:42:34.804Z,2.49
2022-11-21T13:45:43.620Z,2.45
2022-11-21T13:48:53.592Z,2.44
2022-11-21T13:51:56.407Z,2.44
2022-11-21T13:55:02.183Z,2.41
2022-11-21T13:57:54.880Z,2.34
2022-11-21T14:00:50.484Z,2.31
2022-11-21T14:03:45.064Z,2.32
2022-11-21T14:06:35.329Z,2.38
2022-11-21T14:09:38.778Z,2.44
2022-11-21T14:12:20.778Z,2.50
2022-11-21T14:14:55.829Z,2.49
2022-11-21T14:17:41.346Z,2.46
2022-11-21T14:20:19.224Z,2.46
2022-11-21T14:22:57.856Z,2.48
2022-11-21T14:25:36.041Z,2.48
2022-11-21T14:28:14.737Z,2.48
2022-11-21T14:30:46.413Z,2.47
2022-11-21T14:33:28.844Z,2.51
2022-11-21T14:36:03.179Z,2.57
2022-11-21T14:38:37.585Z,2.62
2022-11-21T14:41:32.821Z,2.63
2022-11-21T14:44:19.126Z,2.63
2022-11-21T14:46:51.242Z,2.62
2022-11-21T14:49:29.474Z,2.60
2022-11-21T14:52:16.758Z,2.54
2022-11-21T14:55:22.437Z,2.47
2022-11-21T14:57:44.508Z,2.43
2022-11-21T15:00:51.359Z,2.41
2022-11-21T15:03:22.121Z,2.44
2022-11-21T15:06:05.748Z,2.47
2022-11-21T15:11:36.014Z,2.47
2022-11-21T15:14:15.934Z,2.43
2022-11-21T15:16:49.322Z,2.42
2022-11-21T15:19:26.860Z,2.37
2022-11-21T15:22:00.396Z,2.35
2022-11-21T15:24:42.651Z,2.33
2022-11-21T15:27:32.425Z,2.35
2022-11-21T15:30:26.971Z,2.39
2022-11-21T15:33:10.156Z,2.39
2022-11-21T15:35:49.339Z,2.39
2022-11-21T15:38:19.939Z,2.37
2022-11-21T15:41:29.440Z,2.38
2022-11-21T15:44:15.900Z,2.34
2022-11-21T15:46:47.215Z,2.31
2022-11-21T15:49:32.947Z,2.26
2022-11-21T15:52:10.490Z,2.22
2022-11-21T15:54:41.372Z,2.22
2022-11-21T15:57:16.506Z,2.22
2022-11-21T15:59:48.107Z,2.24
2022-11-21T16:02:18.970Z,2.26
2022-11-21T16:04:49.698Z,2.27
2022-11-21T16:07:20.385Z,2.27
2022-11-21T16:09:52.254Z,2.26
2022-11-21T16:12:22.979Z,2.21
2022-11-21T16:14:53.654Z,2.20
2022-11-21T16:17:24.300Z,2.16
2022-11-21T16:19:55.132Z,2.16
2022-11-21T16:22:25.964Z,2.21
2022-11-21T16:24:56.731Z,2.25
2022-11-21T16:27:27.891Z,2.25
2022-11-21T16:29:59.089Z,2.21
2022-11-21T16:32:30.012Z,2.18
2022-11-21T16:35:01.034Z,2.18
2022-11-21T16:37:33.577Z,2.17
2022-11-21T16:40:04.900Z,2.15
2022-11-21T16:42:35.636Z,2.14
2022-11-21T16:45:07.402Z,2.17
2022-11-21T16:47:44.267Z,2.15
2022-11-21T16:50:18.840Z,2.19
2022-11-21T16:52:49.773Z,2.15
2022-11-21T16:55:21.338Z,2.11
2022-11-21T16:57:52.509Z,2.05
2022-11-21T17:00:24.346Z,2.00
2022-11-21T17:02:58.792Z,2.03
2022-11-21T17:05:29.689Z,2.11
2022-11-21T17:08:01.164Z,2.18
2022-11-21T17:10:34.079Z,2.24
2022-11-21T17:13:03.586Z,2.27
2022-11-21T17:15:34.220Z,2.29
2022-11-21T17:18:05.254Z,2.31
2022-11-21T17:20:36.113Z,2.31
2022-11-21T17:23:07.005Z,2.26
2022-11-21T17:25:37.968Z,2.25
2022-11-21T17:28:08.675Z,2.28
2022-11-21T17:30:44.155Z,2.33
2022-11-21T17:33:15.011Z,2.39
2022-11-21T17:35:45.703Z,2.43
2022-11-21T17:38:16.443Z,2.39
2022-11-21T17:40:47.078Z,2.36
2022-11-21T17:43:17.785Z,2.32
2022-11-21T17:45:48.758Z,2.28
2022-11-21T17:48:19.500Z,2.27
2022-11-21T17:50:59.027Z,2.26
2022-11-21T17:53:31.170Z,2.27
2022-11-21T17:56:02.873Z,2.31
2022-11-21T17:58:34.538Z,2.35
2022-11-21T18:01:07.557Z,2.38
2022-11-21T18:03:37.274Z,2.37
2022-11-21T18:06:10.118Z,2.31
2022-11-21T18:08:43.536Z,2.24
2022-11-21T18:11:16.307Z,2.20
2022-11-21T18:13:48.089Z,2.15
2022-11-21T18:16:20.866Z,2.15
2022-11-21T18:18:52.218Z,2.17
2022-11-21T18:21:24.738Z,2.22
2022-11-21T18:23:57.337Z,2.17
2022-11-21T18:26:29.826Z,2.09
2022-11-21T18:29:28.732Z,2.02
2022-11-21T18:31:53.243Z,1.92
2022-11-21T18:34:24.243Z,1.85
2022-11-21T18:36:55.406Z,1.73
2022-11-21T18:39:27.044Z,1.67
2022-11-21T18:41:57.845Z,1.70
2022-11-21T18:44:28.751Z,1.73
2022-11-21T18:46:59.449Z,1.78
2022-11-21T18:49:30.569Z,1.73
2022-11-21T18:52:01.375Z,1.63
2022-11-21T18:54:32.565Z,1.52
2022-11-21T18:57:03.877Z,1.40
2022-11-21T18:59:34.526Z,1.42
2022-11-21T19:02:05.345Z,1.47
2022-11-21T19:04:36.082Z,1.51
2022-11-21T19:07:06.933Z,1.52
2022-11-21T19:09:38.777Z,1.51
2022-11-21T19:12:10.110Z,1.48
2022-11-21T19:14:40.841Z,1.44
2022-11-21T19:17:11.495Z,1.35
2022-11-21T19:19:42.179Z,1.27
2022-11-21T19:22:13.059Z,1.22
2022-11-21T19:24:43.962Z,1.14
2022-11-21T19:27:14.895Z,1.10
2022-11-21T19:29:46.095Z,1.05
2022-11-21T19:32:16.822Z,1.06
2022-11-21T19:34:47.677Z,1.09
2022-11-21T19:37:19.671Z,1.09
2022-11-21T19:39:51.231Z,1.07
2022-11-21T19:42:22.220Z,1.05
2022-11-21T19:44:52.899Z,1.04
2022-11-21T19:47:23.856Z,0.99
2022-11-21T19:49:56.239Z,0.91
2022-11-21T19:52:28.263Z,0.83
2022-11-21T19:54:59.268Z,0.73
2022-11-21T19:57:30.561Z,0.66
2022-11-21T20:00:01.363Z,0.62
2022-11-21T20:02:32.310Z,0.63
2022-11-21T20:05:03.512Z,0.67
2022-11-21T20:07:36.510Z,0.68
2022-11-21T20:10:08.600Z,0.69
2022-11-21T20:12:42.622Z,0.68
2022-11-21T20:15:14.187Z,0.67
2022-11-21T20:17:49.820Z,0.65
2022-11-21T20:20:21.236Z,0.60
2022-11-21T20:22:51.967Z,0.55
2022-11-21T20:25:22.540Z,0.47
2022-11-21T20:27:53.441Z,0.42
2022-11-21T20:30:25.236Z,0.42
2022-11-21T20:32:55.863Z,0.44
2022-11-21T20:35:26.816Z,0.46
2022-11-21T20:37:57.563Z,0.47
2022-11-21T20:40:28.424Z,0.47
2022-11-21T20:42:59.223Z,0.46
2022-11-21T20:46:07.929Z,0.44
2022-11-21T20:48:21.201Z,0.40
2022-11-21T20:53:52.607Z,0.32
2022-11-21T20:56:25.400Z,0.27
2022-11-21T20:58:56.112Z,0.23
2022-11-21T21:01:27.921Z,0.28
2022-11-21T21:03:58.610Z,0.40
2022-11-21T21:06:29.319Z,0.54
2022-11-21T21:09:00.164Z,0.68
2022-11-21T21:11:51.531Z,0.79
2022-11-21T21:14:21.539Z,0.89
2022-11-21T21:16:52.356Z,0.96
2022-11-21T21:19:22.988Z,1.03
2022-11-21T21:21:53.779Z,1.10
2022-11-21T21:24:24.430Z,1.19
2022-11-21T21:26:55.228Z,1.31
2022-11-21T21:29:25.940Z,1.42
2022-11-21T21:31:56.578Z,1.51
2022-11-21T21:34:27.517Z,1.57
2022-11-21T21:36:58.835Z,1.61
2022-11-21T21:39:29.539Z,1.64
2022-11-21T21:42:00.534Z,1.65
2022-11-21T21:44:33.526Z,1.64
2022-11-21T21:47:04.461Z,1.58
2022-11-21T21:49:35.027Z,1.56
2022-11-21T21:52:06.387Z,1.61
2022-11-21T21:54:37.156Z,1.66
2022-11-21T21:57:08.095Z,1.70
2022-11-21T21:59:38.874Z,1.75
2022-11-21T22:02:11.753Z,1.78
2022-11-21T22:04:42.500Z,1.79
2022-11-21T22:07:13.636Z,1.79
2022-11-21T22:09:44.288Z,1.83
2022-11-21T22:12:15.548Z,1.88
2022-11-21T22:14:46.179Z,1.90
2022-11-21T22:17:16.815Z,1.91
2022-11-21T22:19:47.449Z,1.88
2022-11-21T22:22:18.081Z,1.87
2022-11-21T22:24:48.730Z,1.86
2022-11-21T22:27:19.463Z,1.85
2022-11-21T22:29:50.358Z,1.84
2022-11-21T22:32:20.990Z,1.84
2022-11-21T22:34:51.619Z,1.87
2022-11-21T22:37:22.453Z,1.92
2022-11-21T22:39:53.865Z,1.96
2022-11-21T22:42:24.593Z,1.99
2022-11-21T22:44:55.287Z,1.99
2022-11-21T22:47:25.943Z,1.99
2022-11-21T22:49:56.473Z,1.99
2022-11-21T22:52:27.200Z,1.99
2022-11-21T22:54:57.953Z,1.99
2022-11-21T22:57:28.817Z,2.01
2022-11-21T22:59:59.624Z,2.04
2022-11-21T23:02:30.482Z,2.08
2022-11-21T23:05:01.322Z,2.14
2022-11-21T23:07:33.284Z,2.19
2022-11-21T23:10:04.060Z,2.24
2022-11-21T23:12:34.648Z,2.27
2022-11-21T23:15:05.916Z,2.27
2022-11-21T23:17:36.534Z,2.27
2022-11-21T23:20:08.755Z,2.29
2022-11-21T23:22:39.436Z,2.35
2022-11-21T23:25:10.888Z,2.41
2022-11-21T23:27:41.594Z,2.45
2022-11-21T23:30:13.823Z,2.47
2022-11-21T23:32:44.517Z,2.48
2022-11-21T23:35:15.492Z,2.50
2022-11-21T23:37:46.180Z,2.51
2022-11-21T23:40:17.400Z,2.52
2022-11-21T23:42:49.250Z,2.56
2022-11-21T23:45:19.907Z,2.62
2022-11-21T23:47:52.013Z,2.66
2022-11-21T23:50:22.786Z,2.70
2022-11-21T23:52:53.684Z,2.72
2022-11-21T23:55:24.483Z,2.71
2022-11-21T23:57:55.285Z,2.69
