createdAt,value
2022-08-07T00:02:53.711Z,17.05
2022-08-07T00:05:23.527Z,18.40
2022-08-07T00:08:00.102Z,18.77
2022-08-07T00:10:32.588Z,20.48
2022-08-07T00:13:17.495Z,21.48
2022-08-07T00:15:51.869Z,18.35
2022-08-07T00:18:24.295Z,18.10
2022-08-07T00:21:02.020Z,20.48
2022-08-07T00:23:31.937Z,20.60
2022-08-07T00:26:10.828Z,21.62
2022-08-07T00:31:22.103Z,18.67
2022-08-07T00:33:49.102Z,21.35
2022-08-07T00:36:17.012Z,19.02
2022-08-07T00:38:44.102Z,21.73
2022-08-07T00:41:14.761Z,20.17
2022-08-07T00:44:00.547Z,20.90
2022-08-07T00:46:30.989Z,20.52
2022-08-07T00:49:02.725Z,21.65
2022-08-07T00:51:57.753Z,20.37
2022-08-07T00:54:17.894Z,19.25
2022-08-07T00:56:49.957Z,19.00
2022-08-07T00:59:20.338Z,18.15
2022-08-07T01:02:08.782Z,19.70
2022-08-07T01:04:43.167Z,21.60
2022-08-07T01:07:12.089Z,20.95
2022-08-07T01:10:04.492Z,19.98
2022-08-07T01:12:30.490Z,22.75
2022-08-07T01:15:00.931Z,21.33
2022-08-07T01:17:30.501Z,21.80
2022-08-07T01:20:03.998Z,20.48
2022-08-07T01:22:31.746Z,20.75
2022-08-07T01:24:59.719Z,21.45
2022-08-07T01:27:32.124Z,20.75
2022-08-07T01:30:00.865Z,19.83
2022-08-07T01:32:27.973Z,21.00
2022-08-07T01:34:57.279Z,22.75
2022-08-07T01:37:25.770Z,21.80
2022-08-07T01:39:53.786Z,20.23
2022-08-07T01:42:38.310Z,21.73
2022-08-07T01:45:09.668Z,22.58
2022-08-07T01:48:18.116Z,21.33
2022-08-07T01:50:28.857Z,20.52
2022-08-07T01:55:28.697Z,19.95
2022-08-07T01:58:05.636Z,21.95
2022-08-07T02:00:51.402Z,20.62
2022-08-07T02:03:42.932Z,20.55
2022-08-07T02:06:31.750Z,22.00
2022-08-07T02:09:04.316Z,20.85
2022-08-07T02:12:02.654Z,20.55
2022-08-07T02:14:35.971Z,20.65
2022-08-07T02:17:04.008Z,20.12
2022-08-07T02:20:05.372Z,20.12
2022-08-07T02:22:25.759Z,20.70
2022-08-07T02:24:56.203Z,20.85
2022-08-07T02:27:25.499Z,21.05
2022-08-07T02:29:55.028Z,19.73
2022-08-07T02:32:27.100Z,18.92
2022-08-07T02:34:58.876Z,21.85
2022-08-07T02:37:34.160Z,20.75
2022-08-07T02:40:29.614Z,21.17
2022-08-07T02:42:54.703Z,20.25
2022-08-07T02:45:58.348Z,21.45
2022-08-07T02:48:15.627Z,19.67
2022-08-07T02:50:47.301Z,20.00
2022-08-07T02:53:20.917Z,22.02
2022-08-07T02:56:03.430Z,20.95
2022-08-07T02:58:34.186Z,21.23
2022-08-07T03:01:03.360Z,22.50
2022-08-07T03:03:50.102Z,22.70
2022-08-07T03:06:25.845Z,20.95
2022-08-07T03:09:05.920Z,22.13
2022-08-07T03:11:38.593Z,21.62
2022-08-07T03:14:07.581Z,21.77
2022-08-07T03:16:35.895Z,20.58
2022-08-07T03:19:06.710Z,20.15
2022-08-07T03:21:35.705Z,19.80
2022-08-07T03:24:21.192Z,19.85
2022-08-07T03:26:58.112Z,20.45
2022-08-07T03:29:46.302Z,20.10
2022-08-07T03:35:16.767Z,19.50
2022-08-07T03:37:46.171Z,19.55
2022-08-07T03:40:22.299Z,19.60
2022-08-07T03:42:51.492Z,19.87
2022-08-07T03:45:30.123Z,20.45
2022-08-07T03:48:00.512Z,19.85
2022-08-07T03:50:29.000Z,20.23
2022-08-07T03:52:59.923Z,19.25
2022-08-07T03:55:58.196Z,20.88
2022-08-07T03:59:05.486Z,20.10
2022-08-07T04:01:11.118Z,19.37
2022-08-07T04:03:53.815Z,17.83
2022-08-07T04:06:37.082Z,18.87
2022-08-07T04:09:15.518Z,19.05
2022-08-07T04:12:26.885Z,18.23
2022-08-07T04:14:38.485Z,18.37
2022-08-07T04:17:21.254Z,19.60
2022-08-07T04:19:52.861Z,18.62
2022-08-07T04:22:29.102Z,18.67
2022-08-07T04:25:01.134Z,18.50
2022-08-07T04:27:35.444Z,19.27
2022-08-07T04:30:13.406Z,20.27
2022-08-07T04:32:58.322Z,20.00
2022-08-07T04:35:26.535Z,20.00
2022-08-07T04:38:06.874Z,21.67
2022-08-07T04:43:11.704Z,20.88
2022-08-07T04:45:57.702Z,23.33
2022-08-07T04:48:44.606Z,23.45
2022-08-07T04:51:27.768Z,23.23
2022-08-07T04:54:08.513Z,23.10
2022-08-07T04:58:11.900Z,22.83
2022-08-07T05:00:13.041Z,23.90
2022-08-07T05:02:54.800Z,22.50
2022-08-07T05:05:52.728Z,24.33
2022-08-07T05:08:58.995Z,23.58
2022-08-07T05:11:24.307Z,23.12
2022-08-07T05:14:52.379Z,23.30
2022-08-07T05:16:52.695Z,23.00
2022-08-07T05:19:32.585Z,23.60
2022-08-07T05:22:13.016Z,22.42
2022-08-07T05:24:57.224Z,22.73
2022-08-07T05:28:03.163Z,21.33
2022-08-07T05:30:25.046Z,22.73
2022-08-07T05:33:03.889Z,23.38
2022-08-07T05:35:42.308Z,23.70
2022-08-07T05:38:10.721Z,23.80
2022-08-07T05:40:50.735Z,22.67
2022-08-07T05:43:19.830Z,22.23
2022-08-07T05:46:07.966Z,22.77
2022-08-07T05:48:35.418Z,22.42
2022-08-07T05:51:03.858Z,21.45
2022-08-07T05:54:09.581Z,20.88
2022-08-07T05:56:29.988Z,19.98
2022-08-07T05:59:01.920Z,21.17
2022-08-07T06:01:35.813Z,19.73
2022-08-07T06:04:05.284Z,20.48
2022-08-07T06:06:34.931Z,20.33
2022-08-07T06:09:04.318Z,18.20
2022-08-07T06:14:13.298Z,17.17
2022-08-07T06:16:50.700Z,18.30
2022-08-07T06:19:58.378Z,17.55
2022-08-07T06:22:23.137Z,17.92
2022-08-07T06:25:01.582Z,17.15
2022-08-07T06:28:00.350Z,16.40
2022-08-07T06:30:32.128Z,17.55
2022-08-07T06:33:15.605Z,17.20
2022-08-07T06:35:47.990Z,16.85
2022-08-07T06:38:30.755Z,16.62
2022-08-07T06:41:00.379Z,15.07
2022-08-07T06:43:39.459Z,14.60
2022-08-07T06:46:11.584Z,15.63
2022-08-07T06:48:42.151Z,15.70
2022-08-07T06:51:31.373Z,13.88
2022-08-07T06:55:27.461Z,14.18
2022-08-07T06:56:52.309Z,14.93
2022-08-07T07:00:13.187Z,14.68
2022-08-07T07:02:53.821Z,14.25
2022-08-07T07:05:07.103Z,14.63
2022-08-07T07:08:00.294Z,14.00
2022-08-07T07:10:33.647Z,14.40
2022-08-07T07:13:11.095Z,13.65
2022-08-07T07:15:43.171Z,14.70
2022-08-07T07:18:19.103Z,14.38
2022-08-07T07:21:19.618Z,13.43
2022-08-07T07:24:06.450Z,13.98
2022-08-07T07:26:37.799Z,11.93
2022-08-07T07:29:39.079Z,12.27
2022-08-07T07:32:08.511Z,11.75
2022-08-07T07:34:40.963Z,11.47
2022-08-07T07:37:21.925Z,12.77
2022-08-07T07:40:02.581Z,11.05
2022-08-07T07:42:38.673Z,10.90
2022-08-07T07:45:07.452Z,11.10
2022-08-07T07:47:51.761Z,10.95
2022-08-07T07:50:36.311Z,10.38
2022-08-07T07:53:20.178Z,10.82
2022-08-07T07:55:54.820Z,9.55
2022-08-07T07:58:30.759Z,9.50
2022-08-07T08:02:01.775Z,9.70
2022-08-07T08:04:09.523Z,9.13
2022-08-07T08:06:52.324Z,8.43
2022-08-07T08:09:24.245Z,8.80
2022-08-07T08:12:02.885Z,9.60
2022-08-07T08:14:34.489Z,8.13
2022-08-07T08:17:55.760Z,9.18
2022-08-07T08:20:19.691Z,9.17
2022-08-07T08:25:56.616Z,7.97
2022-08-07T08:28:37.721Z,8.57
2022-08-07T08:31:13.860Z,8.43
2022-08-07T08:33:49.740Z,8.15
2022-08-07T08:36:29.596Z,7.87
2022-08-07T08:39:01.682Z,8.00
2022-08-07T08:41:56.746Z,8.20
2022-08-07T08:44:51.688Z,9.05
2022-08-07T08:47:52.118Z,7.57
2022-08-07T08:50:34.777Z,7.90
2022-08-07T08:53:19.747Z,8.88
2022-08-07T08:56:03.239Z,7.22
2022-08-07T08:58:54.624Z,7.93
2022-08-07T09:01:54.193Z,8.05
2022-08-07T09:04:54.388Z,8.27
2022-08-07T09:07:34.158Z,10.40
2022-08-07T09:10:31.647Z,8.93
2022-08-07T09:13:14.915Z,8.82
2022-08-07T09:16:22.654Z,9.80
2022-08-07T09:19:00.488Z,10.27
2022-08-07T09:22:22.706Z,9.85
2022-08-07T09:24:59.285Z,10.35
2022-08-07T09:27:38.372Z,10.20
2022-08-07T09:30:28.063Z,10.73
2022-08-07T09:33:24.339Z,10.70
2022-08-07T09:36:09.671Z,9.40
2022-08-07T09:38:58.532Z,10.60
2022-08-07T09:41:58.929Z,10.25
2022-08-07T09:47:25.811Z,10.05
2022-08-07T09:48:02.513Z,10.75
2022-08-07T09:50:45.663Z,11.32
2022-08-07T09:53:15.580Z,10.95
2022-08-07T09:56:05.462Z,11.32
2022-08-07T09:59:14.636Z,9.82
2022-08-07T10:02:13.758Z,11.50
2022-08-07T10:05:14.493Z,12.10
2022-08-07T10:07:57.130Z,11.63
2022-08-07T10:16:48.606Z,11.23
2022-08-07T10:19:31.014Z,10.15
2022-08-07T10:22:36.758Z,10.43
2022-08-07T10:25:21.024Z,10.52
2022-08-07T10:28:02.587Z,10.65
2022-08-07T10:30:48.429Z,10.57
2022-08-07T10:34:06.483Z,10.40
2022-08-07T10:36:59.214Z,10.60
2022-08-07T10:39:42.114Z,11.00
2022-08-07T10:42:36.539Z,9.40
2022-08-07T10:45:19.379Z,9.45
2022-08-07T10:48:38.743Z,9.05
2022-08-07T10:51:16.590Z,8.48
2022-08-07T10:54:15.552Z,7.65
2022-08-07T10:57:03.329Z,7.18
2022-08-07T10:59:53.311Z,7.47
2022-08-07T11:02:42.433Z,7.37
2022-08-07T11:05:50.952Z,8.07
2022-08-07T11:08:43.212Z,7.90
2022-08-07T11:14:44.640Z,6.75
2022-08-07T11:17:43.528Z,7.12
2022-08-07T11:20:47.135Z,6.62
2022-08-07T11:23:38.467Z,6.93
2022-08-07T11:26:17.544Z,7.10
2022-08-07T11:29:05.640Z,7.82
2022-08-07T11:31:47.057Z,7.45
2022-08-07T11:34:20.980Z,13.25
2022-08-07T11:36:54.752Z,18.37
2022-08-07T11:39:58.929Z,20.85
2022-08-07T11:42:46.715Z,16.23
2022-08-07T11:45:53.288Z,12.73
2022-08-07T11:48:44.166Z,15.07
2022-08-07T11:51:48.749Z,15.27
2022-08-07T11:54:18.596Z,11.85
2022-08-07T11:57:20.646Z,12.18
2022-08-07T12:00:18.718Z,12.48
2022-08-07T12:03:04.945Z,14.45
2022-08-07T12:05:48.814Z,14.07
2022-08-07T12:08:34.405Z,13.90
2022-08-07T12:11:21.470Z,23.52
2022-08-07T12:14:08.518Z,15.82
2022-08-07T12:16:45.396Z,13.70
2022-08-07T12:19:21.338Z,12.82
2022-08-07T12:22:38.984Z,11.98
2022-08-07T12:26:00.370Z,11.98
2022-08-07T12:28:10.191Z,11.70
2022-08-07T12:30:46.764Z,11.43
2022-08-07T12:33:28.211Z,12.07
2022-08-07T12:35:59.205Z,11.68
2022-08-07T12:38:43.000Z,12.40
2022-08-07T12:41:16.089Z,11.70
2022-08-07T12:44:01.331Z,11.80
2022-08-07T12:46:55.490Z,13.05
2022-08-07T12:49:51.648Z,12.50
2022-08-07T12:52:35.046Z,13.52
2022-08-07T12:55:05.618Z,14.20
2022-08-07T12:58:00.617Z,14.68
2022-08-07T13:00:49.828Z,14.30
2022-08-07T13:03:54.826Z,13.93
2022-08-07T13:07:00.451Z,13.35
2022-08-07T13:10:37.363Z,14.70
2022-08-07T13:12:47.554Z,13.27
2022-08-07T13:15:33.301Z,12.93
2022-08-07T13:18:09.087Z,12.68
2022-08-07T13:20:44.607Z,13.20
2022-08-07T13:24:02.258Z,13.25
2022-08-07T13:26:15.854Z,13.10
2022-08-07T13:29:17.078Z,14.02
2022-08-07T13:31:57.466Z,13.20
2022-08-07T13:34:48.477Z,13.20
2022-08-07T13:37:42.915Z,13.43
2022-08-07T13:40:36.304Z,13.20
2022-08-07T13:43:15.341Z,13.00
2022-08-07T13:46:11.378Z,12.75
2022-08-07T13:48:43.915Z,12.45
2022-08-07T13:51:28.098Z,13.32
2022-08-07T13:54:16.317Z,12.57
2022-08-07T13:56:51.608Z,12.55
2022-08-07T13:59:27.460Z,11.60
2022-08-07T14:02:08.649Z,12.23
2022-08-07T14:05:04.410Z,10.52
2022-08-07T14:07:33.992Z,10.73
2022-08-07T14:10:20.450Z,11.27
2022-08-07T14:12:58.565Z,11.50
2022-08-07T14:15:35.894Z,12.55
2022-08-07T14:18:27.489Z,11.95
2022-08-07T14:21:08.138Z,11.73
2022-08-07T14:24:02.221Z,11.20
2022-08-07T14:26:40.634Z,11.00
2022-08-07T14:30:09.807Z,8.48
2022-08-07T14:32:10.140Z,9.90
2022-08-07T14:37:17.390Z,8.43
2022-08-07T14:40:16.128Z,8.30
2022-08-07T14:42:59.899Z,8.23
2022-08-07T14:45:49.645Z,9.02
2022-08-07T14:48:21.218Z,8.75
2022-08-07T14:50:51.854Z,8.10
2022-08-07T14:54:06.570Z,8.77
2022-08-07T14:56:13.218Z,8.20
2022-08-07T14:58:51.177Z,9.23
2022-08-07T15:01:42.672Z,8.27
2022-08-07T15:04:17.706Z,8.57
2022-08-07T15:06:47.875Z,8.65
2022-08-07T15:09:59.136Z,8.80
2022-08-07T15:12:09.751Z,8.55
2022-08-07T15:15:07.310Z,8.57
2022-08-07T15:17:55.425Z,9.27
2022-08-07T15:20:33.084Z,8.90
2022-08-07T15:23:17.115Z,9.05
2022-08-07T15:25:59.424Z,8.48
2022-08-07T15:28:32.110Z,8.63
2022-08-07T15:31:06.543Z,7.50
2022-08-07T15:33:42.850Z,8.25
2022-08-07T15:36:10.496Z,7.72
2022-08-07T15:38:51.799Z,8.40
2022-08-07T15:42:45.877Z,8.95
2022-08-07T15:44:20.873Z,8.88
2022-08-07T15:46:58.479Z,8.95
2022-08-07T15:50:04.172Z,9.48
2022-08-07T15:52:30.305Z,8.13
2022-08-07T15:55:04.649Z,9.20
2022-08-07T15:57:47.658Z,8.48
2022-08-07T16:00:31.062Z,7.78
2022-08-07T16:03:04.551Z,8.93
2022-08-07T16:05:33.135Z,8.82
2022-08-07T16:08:30.251Z,9.85
2022-08-07T16:11:28.785Z,9.35
2022-08-07T16:14:05.328Z,8.05
2022-08-07T16:16:49.701Z,8.02
2022-08-07T16:19:42.911Z,8.10
2022-08-07T16:22:38.268Z,7.35
2022-08-07T16:25:54.169Z,7.68
2022-08-07T16:30:07.439Z,7.20
2022-08-07T16:31:57.195Z,8.00
2022-08-07T16:34:48.464Z,7.50
2022-08-07T16:38:05.673Z,7.45
2022-08-07T16:40:57.243Z,7.03
2022-08-07T16:44:03.788Z,7.97
2022-08-07T16:47:14.357Z,7.55
2022-08-07T16:50:28.787Z,7.68
2022-08-07T16:54:01.382Z,8.05
2022-08-07T16:56:14.865Z,7.03
2022-08-07T16:59:14.148Z,7.85
2022-08-07T17:02:12.942Z,8.10
2022-08-07T17:04:57.665Z,8.70
2022-08-07T17:07:55.430Z,8.98
2022-08-07T17:10:54.179Z,8.80
2022-08-07T17:14:19.461Z,8.68
2022-08-07T17:16:55.932Z,9.05
2022-08-07T17:20:00.889Z,8.90
2022-08-07T17:22:42.659Z,9.45
2022-08-07T17:25:18.311Z,8.80
2022-08-07T17:27:58.196Z,8.77
2022-08-07T17:30:58.459Z,9.07
2022-08-07T17:34:08.366Z,9.75
2022-08-07T17:36:27.018Z,12.13
2022-08-07T17:39:10.351Z,9.63
2022-08-07T17:42:02.187Z,10.25
2022-08-07T17:44:45.467Z,10.52
2022-08-07T17:47:42.392Z,10.25
2022-08-07T17:50:30.623Z,14.07
2022-08-07T17:53:05.881Z,9.85
2022-08-07T17:56:00.278Z,9.63
2022-08-07T17:58:59.431Z,9.13
2022-08-07T18:01:41.765Z,9.15
2022-08-07T18:04:20.392Z,9.18
2022-08-07T18:07:28.396Z,7.90
2022-08-07T18:10:07.100Z,7.70
2022-08-07T18:12:58.901Z,7.03
2022-08-07T18:15:33.031Z,5.40
2022-08-07T18:18:47.270Z,5.47
2022-08-07T18:21:37.383Z,5.70
2022-08-07T18:24:07.300Z,5.95
2022-08-07T18:26:40.713Z,6.22
2022-08-07T18:30:08.295Z,5.65
2022-08-07T18:32:32.148Z,6.22
2022-08-07T18:35:08.156Z,5.55
2022-08-07T18:38:58.894Z,5.80
2022-08-07T18:41:45.821Z,5.93
2022-08-07T18:44:45.925Z,6.05
2022-08-07T18:48:01.094Z,6.45
2022-08-07T18:50:45.366Z,5.93
2022-08-07T18:53:36.566Z,6.53
2022-08-07T18:57:06.134Z,5.60
2022-08-07T18:59:58.793Z,6.25
2022-08-07T19:02:39.671Z,6.25
2022-08-07T19:06:02.558Z,6.50
2022-08-07T19:08:30.906Z,7.05
2022-08-07T19:11:35.178Z,6.05
2022-08-07T19:14:11.653Z,5.75
2022-08-07T19:17:05.933Z,6.03
2022-08-07T19:19:58.510Z,5.70
2022-08-07T19:22:36.756Z,5.40
2022-08-07T19:25:13.404Z,5.95
2022-08-07T19:28:56.984Z,5.30
2022-08-07T19:31:37.325Z,5.43
2022-08-07T19:33:46.524Z,5.50
2022-08-07T19:36:28.227Z,5.40
2022-08-07T19:38:58.988Z,5.53
2022-08-07T19:42:05.611Z,5.12
2022-08-07T19:44:41.115Z,4.67
2022-08-07T19:47:14.575Z,5.07
2022-08-07T19:49:56.620Z,5.10
2022-08-07T19:52:27.915Z,5.70
2022-08-07T19:54:57.321Z,5.53
2022-08-07T19:58:01.821Z,5.40
2022-08-07T20:00:28.451Z,5.57
2022-08-07T20:03:03.510Z,5.32
2022-08-07T20:06:00.986Z,5.50
2022-08-07T20:08:25.148Z,5.53
2022-08-07T20:11:01.954Z,5.10
2022-08-07T20:13:37.538Z,5.53
2022-08-07T20:16:15.728Z,5.28
2022-08-07T20:18:49.490Z,5.25
2022-08-07T20:21:21.844Z,5.28
2022-08-07T20:23:57.858Z,5.30
2022-08-07T20:26:32.107Z,5.12
2022-08-07T20:29:10.120Z,5.82
2022-08-07T20:31:44.247Z,5.50
2022-08-07T20:34:15.163Z,5.50
2022-08-07T20:36:51.721Z,4.97
2022-08-07T20:40:01.275Z,5.45
2022-08-07T20:42:13.684Z,5.87
2022-08-07T20:44:49.337Z,5.50
2022-08-07T20:47:24.940Z,5.37
2022-08-07T20:50:00.042Z,4.93
2022-08-07T20:52:51.600Z,5.10
2022-08-07T20:55:23.885Z,5.80
2022-08-07T21:00:47.051Z,5.00
2022-08-07T21:03:25.557Z,5.37
2022-08-07T21:05:56.506Z,5.55
2022-08-07T21:08:40.735Z,5.67
2022-08-07T21:11:14.453Z,5.47
2022-08-07T21:14:16.461Z,5.85
2022-08-07T21:16:56.947Z,5.60
2022-08-07T21:19:51.744Z,6.72
2022-08-07T21:22:28.441Z,6.78
2022-08-07T21:25:13.563Z,7.00
2022-08-07T21:27:55.003Z,7.35
2022-08-07T21:30:43.225Z,7.40
2022-08-07T21:33:22.962Z,7.10
2022-08-07T21:36:04.023Z,7.65
2022-08-07T21:38:46.845Z,7.90
2022-08-07T21:41:38.306Z,7.37
2022-08-07T21:44:50.939Z,6.87
2022-08-07T21:47:50.378Z,7.40
2022-08-07T21:50:25.630Z,7.35
2022-08-07T21:53:07.532Z,7.97
2022-08-07T21:56:01.269Z,7.70
2022-08-07T21:58:40.330Z,7.62
2022-08-07T22:02:07.138Z,6.18
2022-08-07T22:04:18.822Z,6.60
2022-08-07T22:07:22.797Z,7.07
2022-08-07T22:10:02.609Z,7.20
2022-08-07T22:12:48.004Z,6.50
2022-08-07T22:16:38.768Z,6.78
2022-08-07T22:18:23.713Z,7.28
2022-08-07T22:21:19.340Z,7.00
2022-08-07T22:23:58.031Z,6.72
2022-08-07T22:26:44.673Z,7.15
2022-08-07T22:29:48.319Z,7.70
2022-08-07T22:32:58.783Z,6.70
2022-08-07T22:35:39.510Z,6.37
2022-08-07T22:38:24.303Z,7.10
2022-08-07T22:41:11.630Z,7.55
2022-08-07T22:44:03.558Z,7.28
2022-08-07T22:47:04.441Z,7.05
2022-08-07T22:50:07.144Z,7.30
2022-08-07T22:52:59.299Z,8.10
2022-08-07T22:55:46.437Z,6.43
2022-08-07T22:59:00.498Z,8.13
2022-08-07T23:01:49.359Z,6.87
2022-08-07T23:04:56.951Z,7.78
2022-08-07T23:11:44.334Z,7.82
2022-08-07T23:14:24.390Z,7.00
2022-08-07T23:17:15.854Z,7.18
2022-08-07T23:20:51.621Z,7.22
2022-08-07T23:24:06.297Z,7.32
2022-08-07T23:26:39.755Z,7.45
2022-08-07T23:30:35.634Z,7.05
2022-08-07T23:34:35.692Z,7.25
2022-08-07T23:36:03.878Z,7.45
2022-08-07T23:38:55.944Z,6.62
2022-08-07T23:42:04.638Z,8.23
2022-08-07T23:45:01.649Z,8.02
2022-08-07T23:47:46.817Z,8.00
2022-08-07T23:50:41.062Z,7.50
2022-08-07T23:53:49.623Z,7.15
2022-08-07T23:56:31.387Z,7.50
