createdAt,value
2022-08-01T00:01:54.973Z,7.80
2022-08-01T00:04:21.358Z,6.20
2022-08-01T00:06:47.790Z,5.30
2022-08-01T00:09:23.818Z,5.50
2022-08-01T00:11:59.865Z,5.90
2022-08-01T00:14:32.507Z,6.00
2022-08-01T00:17:03.757Z,5.27
2022-08-01T00:19:34.015Z,5.03
2022-08-01T00:22:00.819Z,5.57
2022-08-01T00:24:27.372Z,6.27
2022-08-01T00:26:53.761Z,6.57
2022-08-01T00:30:09.951Z,5.63
2022-08-01T00:32:07.079Z,6.53
2022-08-01T00:34:34.097Z,5.83
2022-08-01T00:37:00.641Z,7.13
2022-08-01T00:39:27.044Z,5.77
2022-08-01T00:41:59.892Z,5.90
2022-08-01T00:44:27.360Z,5.67
2022-08-01T00:46:53.958Z,5.03
2022-08-01T00:49:20.661Z,7.00
2022-08-01T00:51:47.194Z,7.70
2022-08-01T00:54:16.462Z,5.83
2022-08-01T00:56:44.009Z,5.30
2022-08-01T00:59:11.946Z,6.23
2022-08-01T01:01:40.856Z,6.03
2022-08-01T01:04:13.081Z,6.83
2022-08-01T01:06:52.937Z,6.30
2022-08-01T01:09:47.305Z,8.13
2022-08-01T01:12:37.424Z,8.40
2022-08-01T01:15:30.276Z,10.10
2022-08-01T01:18:01.688Z,6.40
2022-08-01T01:20:39.938Z,6.20
2022-08-01T01:23:09.203Z,6.03
2022-08-01T01:25:38.573Z,6.03
2022-08-01T01:28:21.408Z,7.17
2022-08-01T01:30:51.985Z,5.73
2022-08-01T01:33:20.334Z,5.93
2022-08-01T01:35:50.147Z,6.53
2022-08-01T01:38:20.926Z,6.00
2022-08-01T01:40:49.778Z,6.70
2022-08-01T01:43:17.540Z,6.70
2022-08-01T01:45:46.885Z,9.07
2022-08-01T01:48:20.442Z,9.33
2022-08-01T01:50:48.636Z,6.90
2022-08-01T01:53:18.478Z,7.60
2022-08-01T01:55:49.272Z,9.63
2022-08-01T01:58:18.108Z,8.40
2022-08-01T02:00:46.396Z,10.60
2022-08-01T02:03:13.477Z,10.33
2022-08-01T02:05:43.053Z,10.40
2022-08-01T02:08:12.154Z,9.90
2022-08-01T02:10:40.162Z,14.50
2022-08-01T02:13:11.885Z,12.87
2022-08-01T02:16:00.049Z,12.40
2022-08-01T02:18:27.323Z,11.10
2022-08-01T02:20:56.658Z,11.50
2022-08-01T02:23:25.041Z,11.40
2022-08-01T02:26:09.923Z,10.90
2022-08-01T02:28:44.454Z,16.10
2022-08-01T02:31:18.065Z,8.23
2022-08-01T02:33:49.996Z,8.97
2022-08-01T02:36:32.140Z,9.53
2022-08-01T02:39:04.286Z,7.77
2022-08-01T02:41:32.504Z,8.33
2022-08-01T02:44:02.997Z,10.47
2022-08-01T02:46:53.619Z,8.17
2022-08-01T02:49:22.785Z,8.13
2022-08-01T02:51:50.585Z,7.60
2022-08-01T02:54:19.501Z,8.57
2022-08-01T02:56:48.076Z,7.30
2022-08-01T02:59:22.467Z,6.47
2022-08-01T03:01:50.767Z,6.90
2022-08-01T03:04:19.552Z,7.80
2022-08-01T03:06:48.163Z,10.13
2022-08-01T03:09:16.782Z,7.40
2022-08-01T03:11:45.171Z,9.57
2022-08-01T03:14:13.622Z,8.80
2022-08-01T03:16:43.355Z,8.00
2022-08-01T03:19:11.874Z,9.50
2022-08-01T03:21:39.326Z,8.70
2022-08-01T03:24:07.248Z,10.33
2022-08-01T03:26:37.179Z,7.90
2022-08-01T03:29:07.362Z,7.57
2022-08-01T03:31:36.728Z,9.57
2022-08-01T03:34:05.902Z,7.43
2022-08-01T03:36:37.649Z,8.53
2022-08-01T03:39:06.179Z,11.07
2022-08-01T03:41:38.807Z,8.17
2022-08-01T03:44:17.119Z,9.57
2022-08-01T03:46:48.072Z,14.93
2022-08-01T03:49:21.135Z,8.87
2022-08-01T03:51:50.665Z,9.30
2022-08-01T03:54:21.230Z,10.50
2022-08-01T03:56:49.865Z,8.73
2022-08-01T03:59:18.706Z,11.93
2022-08-01T04:01:47.005Z,9.30
2022-08-01T04:04:14.183Z,10.03
2022-08-01T04:06:41.581Z,11.43
2022-08-01T04:09:13.116Z,9.50
2022-08-01T04:11:41.015Z,11.50
2022-08-01T04:14:09.217Z,9.37
2022-08-01T04:16:35.970Z,11.17
2022-08-01T04:19:02.657Z,12.77
2022-08-01T04:21:33.316Z,12.17
2022-08-01T04:24:05.866Z,16.03
2022-08-01T04:26:35.780Z,16.10
2022-08-01T04:29:06.580Z,14.50
2022-08-01T04:31:35.393Z,15.97
2022-08-01T04:34:04.151Z,15.43
2022-08-01T04:36:33.952Z,16.97
2022-08-01T04:39:02.146Z,13.63
2022-08-01T04:41:30.708Z,15.43
2022-08-01T04:44:00.178Z,19.70
2022-08-01T04:46:28.637Z,14.90
2022-08-01T04:48:56.154Z,15.30
2022-08-01T04:51:25.465Z,15.67
2022-08-01T04:53:52.016Z,17.40
2022-08-01T04:56:20.022Z,15.80
2022-08-01T04:58:46.497Z,16.57
2022-08-01T05:01:12.986Z,17.43
2022-08-01T05:03:39.712Z,14.73
2022-08-01T05:06:06.659Z,14.67
2022-08-01T05:08:33.122Z,14.70
2022-08-01T05:10:59.597Z,17.80
2022-08-01T05:13:26.620Z,15.20
2022-08-01T05:15:53.567Z,21.33
2022-08-01T05:18:28.087Z,19.87
2022-08-01T05:20:55.049Z,15.23
2022-08-01T05:23:42.110Z,20.50
2022-08-01T05:26:08.288Z,18.67
2022-08-01T05:28:36.022Z,17.00
2022-08-01T05:31:02.598Z,21.50
2022-08-01T05:33:28.982Z,17.00
2022-08-01T05:35:55.328Z,17.13
2022-08-01T05:38:21.802Z,19.93
2022-08-01T05:40:48.208Z,18.63
2022-08-01T05:43:14.625Z,19.17
2022-08-01T05:45:42.558Z,20.17
2022-08-01T05:48:09.191Z,16.17
2022-08-01T05:50:35.595Z,16.03
2022-08-01T05:53:02.075Z,21.63
2022-08-01T05:55:28.637Z,18.40
2022-08-01T05:57:55.060Z,19.23
2022-08-01T06:00:21.565Z,24.33
2022-08-01T06:02:47.953Z,18.13
2022-08-01T06:05:14.462Z,21.67
2022-08-01T06:07:41.281Z,17.60
2022-08-01T06:10:08.802Z,18.70
2022-08-01T06:12:36.038Z,17.63
2022-08-01T06:15:03.588Z,18.20
2022-08-01T06:17:30.353Z,20.20
2022-08-01T06:19:56.915Z,17.53
2022-08-01T06:22:23.474Z,19.07
2022-08-01T06:24:50.169Z,17.77
2022-08-01T06:27:21.621Z,20.20
2022-08-01T06:29:51.071Z,17.13
2022-08-01T06:32:26.775Z,19.80
2022-08-01T06:34:53.821Z,18.43
2022-08-01T06:37:20.410Z,18.17
2022-08-01T06:39:46.813Z,18.70
2022-08-01T06:42:13.213Z,20.90
2022-08-01T06:44:39.723Z,18.90
2022-08-01T06:47:06.233Z,18.80
2022-08-01T06:49:32.817Z,18.33
2022-08-01T06:51:59.546Z,16.50
2022-08-01T06:54:26.006Z,18.93
2022-08-01T06:56:52.337Z,16.70
2022-08-01T06:59:18.721Z,19.67
2022-08-01T07:01:45.080Z,15.87
2022-08-01T07:04:11.433Z,14.63
2022-08-01T07:06:37.786Z,16.33
2022-08-01T07:09:09.672Z,17.00
2022-08-01T07:11:40.093Z,20.00
2022-08-01T07:14:06.545Z,17.00
2022-08-01T07:16:32.932Z,16.10
2022-08-01T07:18:59.459Z,17.03
2022-08-01T07:21:38.670Z,17.93
2022-08-01T07:24:13.929Z,16.00
2022-08-01T07:26:53.472Z,15.17
2022-08-01T07:29:22.422Z,15.53
2022-08-01T07:31:48.841Z,15.13
2022-08-01T07:34:15.307Z,15.70
2022-08-01T07:36:41.692Z,16.70
2022-08-01T07:39:08.361Z,16.07
2022-08-01T07:41:52.990Z,15.90
2022-08-01T07:44:21.989Z,15.30
2022-08-01T07:46:48.407Z,14.80
2022-08-01T07:49:14.988Z,17.47
2022-08-01T07:51:41.463Z,16.00
2022-08-01T07:54:08.563Z,15.93
2022-08-01T07:56:34.977Z,15.40
2022-08-01T07:59:01.453Z,15.77
2022-08-01T08:01:28.282Z,14.70
2022-08-01T08:03:54.897Z,16.10
2022-08-01T08:06:21.238Z,16.33
2022-08-01T08:08:47.620Z,16.07
2022-08-01T08:11:14.419Z,17.83
2022-08-01T08:13:40.769Z,16.93
2022-08-01T08:16:07.165Z,15.20
2022-08-01T08:18:33.506Z,13.60
2022-08-01T08:21:02.373Z,14.67
2022-08-01T08:23:51.000Z,12.43
2022-08-01T08:26:17.449Z,10.83
2022-08-01T08:28:43.799Z,11.87
2022-08-01T08:31:24.996Z,12.60
2022-08-01T08:33:56.630Z,10.47
2022-08-01T08:36:28.589Z,10.00
2022-08-01T08:39:01.253Z,8.87
2022-08-01T08:41:27.717Z,10.33
2022-08-01T08:44:10.216Z,11.47
2022-08-01T08:46:45.343Z,10.97
2022-08-01T08:49:16.405Z,9.30
2022-08-01T08:51:44.205Z,9.07
2022-08-01T08:54:13.573Z,7.37
2022-08-01T08:56:41.355Z,8.23
2022-08-01T08:59:07.744Z,9.87
2022-08-01T09:01:35.819Z,11.07
2022-08-01T09:04:04.544Z,9.53
2022-08-01T09:06:32.072Z,8.13
2022-08-01T09:08:59.105Z,8.20
2022-08-01T09:11:25.829Z,10.23
2022-08-01T09:14:16.096Z,7.87
2022-08-01T09:16:48.781Z,8.80
2022-08-01T09:19:40.423Z,9.00
2022-08-01T09:22:08.646Z,9.33
2022-08-01T09:24:36.322Z,6.43
2022-08-01T09:27:17.746Z,5.63
2022-08-01T09:29:49.820Z,6.03
2022-08-01T09:32:34.298Z,6.93
2022-08-01T09:35:50.002Z,6.10
2022-08-01T09:38:28.039Z,6.10
2022-08-01T09:40:59.808Z,5.80
2022-08-01T09:43:31.311Z,7.57
2022-08-01T09:45:58.727Z,6.70
2022-08-01T09:48:28.691Z,7.43
2022-08-01T09:51:03.999Z,6.37
2022-08-01T09:53:43.419Z,6.30
2022-08-01T09:56:17.994Z,6.50
2022-08-01T09:58:56.359Z,7.17
2022-08-01T10:01:26.579Z,7.80
2022-08-01T10:04:25.378Z,5.97
2022-08-01T10:07:04.217Z,6.10
2022-08-01T10:09:39.718Z,6.20
2022-08-01T10:12:07.579Z,7.40
2022-08-01T10:14:37.131Z,6.33
2022-08-01T10:17:07.692Z,6.27
2022-08-01T10:19:37.708Z,6.33
2022-08-01T10:22:08.177Z,6.07
2022-08-01T10:24:39.746Z,6.43
2022-08-01T10:27:12.792Z,6.40
2022-08-01T10:29:46.245Z,6.60
2022-08-01T10:32:25.335Z,7.50
2022-08-01T10:34:56.108Z,9.50
2022-08-01T10:37:22.853Z,8.07
2022-08-01T10:40:03.681Z,9.50
2022-08-01T10:42:40.068Z,6.67
2022-08-01T10:45:07.082Z,5.97
2022-08-01T10:47:50.581Z,6.20
2022-08-01T10:50:28.583Z,6.53
2022-08-01T10:53:31.741Z,5.43
2022-08-01T10:56:12.666Z,5.53
2022-08-01T10:58:44.145Z,5.10
2022-08-01T11:01:25.615Z,5.97
2022-08-01T11:04:02.110Z,4.60
2022-08-01T11:06:34.855Z,5.33
2022-08-01T11:09:05.773Z,5.83
2022-08-01T11:11:37.531Z,6.00
2022-08-01T11:14:10.372Z,5.43
2022-08-01T11:16:39.139Z,5.27
2022-08-01T11:19:09.416Z,6.00
2022-08-01T11:21:57.732Z,5.20
2022-08-01T11:24:50.715Z,5.10
2022-08-01T11:27:31.289Z,6.53
2022-08-01T11:30:12.800Z,5.87
2022-08-01T11:33:11.402Z,5.10
2022-08-01T11:35:40.013Z,5.50
2022-08-01T11:38:34.931Z,4.93
2022-08-01T11:41:38.009Z,5.43
2022-08-01T11:44:12.065Z,4.73
2022-08-01T11:47:09.875Z,5.03
2022-08-01T11:49:49.315Z,5.67
2022-08-01T11:52:17.141Z,5.60
2022-08-01T11:55:10.017Z,5.30
2022-08-01T11:57:38.186Z,5.20
2022-08-01T12:00:16.968Z,4.97
2022-08-01T12:02:46.575Z,4.97
2022-08-01T12:05:17.311Z,11.13
2022-08-01T12:07:45.789Z,4.17
2022-08-01T12:10:17.251Z,4.07
2022-08-01T12:12:46.261Z,3.80
2022-08-01T12:15:13.415Z,4.20
2022-08-01T12:17:45.841Z,4.00
2022-08-01T12:20:31.026Z,3.50
2022-08-01T12:23:00.298Z,3.77
2022-08-01T12:25:26.849Z,5.60
2022-08-01T12:27:56.498Z,3.93
2022-08-01T12:30:25.193Z,6.67
2022-08-01T12:32:53.360Z,4.33
2022-08-01T12:35:25.685Z,3.90
2022-08-01T12:37:57.911Z,3.50
2022-08-01T12:40:27.931Z,3.97
2022-08-01T12:43:03.217Z,3.77
2022-08-01T12:45:33.881Z,3.37
2022-08-01T12:48:01.720Z,3.33
2022-08-01T12:50:31.345Z,3.53
2022-08-01T12:52:59.336Z,3.20
2022-08-01T12:55:34.166Z,3.50
2022-08-01T12:58:16.088Z,3.20
2022-08-01T13:00:45.154Z,3.20
2022-08-01T13:03:14.853Z,3.50
2022-08-01T13:05:49.757Z,3.20
2022-08-01T13:08:19.485Z,2.97
2022-08-01T13:10:46.793Z,2.80
2022-08-01T13:13:22.227Z,2.93
2022-08-01T13:16:06.213Z,3.37
2022-08-01T13:18:34.256Z,5.43
2022-08-01T13:21:16.111Z,2.90
2022-08-01T13:24:03.718Z,2.90
2022-08-01T13:26:43.569Z,3.00
2022-08-01T13:29:11.976Z,2.90
2022-08-01T13:31:39.536Z,8.60
2022-08-01T13:34:06.604Z,3.27
2022-08-01T13:36:33.391Z,3.67
2022-08-01T13:39:18.978Z,5.50
2022-08-01T13:41:47.048Z,3.27
2022-08-01T13:44:14.202Z,3.17
2022-08-01T13:46:49.357Z,4.00
2022-08-01T13:49:17.875Z,3.77
2022-08-01T13:51:46.696Z,2.93
2022-08-01T13:54:13.125Z,4.00
2022-08-01T13:56:39.494Z,3.60
2022-08-01T13:59:07.432Z,3.40
2022-08-01T14:01:34.779Z,3.40
2022-08-01T14:04:02.923Z,2.93
2022-08-01T14:06:29.728Z,3.13
2022-08-01T14:08:57.426Z,2.90
2022-08-01T14:11:24.409Z,2.83
2022-08-01T14:13:50.862Z,3.00
2022-08-01T14:16:18.113Z,3.20
2022-08-01T14:18:44.663Z,3.43
2022-08-01T14:21:11.420Z,3.47
2022-08-01T14:23:37.892Z,4.27
2022-08-01T14:26:11.437Z,2.60
2022-08-01T14:28:39.280Z,3.07
2022-08-01T14:31:07.171Z,4.07
2022-08-01T14:33:34.254Z,3.83
2022-08-01T14:36:20.681Z,3.83
2022-08-01T14:38:48.029Z,4.07
2022-08-01T14:41:15.973Z,5.00
2022-08-01T14:43:42.389Z,3.90
2022-08-01T14:46:10.742Z,4.33
2022-08-01T14:48:37.177Z,3.33
2022-08-01T14:51:04.369Z,2.93
2022-08-01T14:53:31.256Z,4.00
2022-08-01T14:55:57.624Z,2.80
2022-08-01T14:58:24.077Z,2.90
2022-08-01T15:00:54.314Z,3.83
2022-08-01T15:03:22.994Z,2.73
2022-08-01T15:05:49.418Z,3.20
2022-08-01T15:08:15.887Z,4.07
2022-08-01T15:10:42.295Z,3.43
2022-08-01T15:13:08.820Z,3.33
2022-08-01T15:15:35.252Z,3.50
2022-08-01T15:18:01.706Z,3.93
2022-08-01T15:20:28.419Z,6.10
2022-08-01T15:22:55.493Z,3.63
2022-08-01T15:25:22.001Z,4.00
2022-08-01T15:27:48.916Z,3.97
2022-08-01T15:30:15.854Z,3.83
2022-08-01T15:32:42.487Z,4.07
2022-08-01T15:35:11.049Z,3.73
2022-08-01T15:37:42.558Z,4.07
2022-08-01T15:40:10.698Z,4.43
2022-08-01T15:42:37.265Z,3.70
2022-08-01T15:45:04.950Z,4.00
2022-08-01T15:47:31.506Z,3.97
2022-08-01T15:50:00.544Z,3.70
2022-08-01T15:52:32.006Z,4.30
2022-08-01T15:54:59.238Z,4.73
2022-08-01T15:57:25.666Z,4.23
2022-08-01T15:59:52.087Z,5.00
2022-08-01T16:02:18.691Z,4.70
2022-08-01T16:04:45.161Z,4.80
2022-08-01T16:07:12.010Z,3.87
2022-08-01T16:09:38.721Z,4.23
2022-08-01T16:12:05.577Z,4.60
2022-08-01T16:14:32.172Z,4.70
2022-08-01T16:16:58.584Z,4.10
2022-08-01T16:19:25.558Z,4.20
2022-08-01T16:21:52.385Z,4.10
2022-08-01T16:24:18.776Z,3.90
2022-08-01T16:26:45.235Z,4.07
2022-08-01T16:29:11.787Z,4.17
2022-08-01T16:31:55.712Z,4.07
2022-08-01T16:34:24.565Z,4.47
2022-08-01T16:36:52.644Z,4.10
2022-08-01T16:39:23.094Z,4.50
2022-08-01T16:41:55.256Z,4.57
2022-08-01T16:44:28.581Z,4.40
2022-08-01T16:47:00.865Z,4.60
2022-08-01T16:49:27.261Z,4.30
2022-08-01T16:51:53.707Z,4.77
2022-08-01T16:54:25.485Z,4.63
2022-08-01T16:56:53.112Z,4.83
2022-08-01T16:59:19.594Z,4.43
2022-08-01T17:02:01.366Z,5.10
2022-08-01T17:04:32.025Z,5.40
2022-08-01T17:06:58.868Z,5.23
2022-08-01T17:09:25.289Z,5.93
2022-08-01T17:11:51.870Z,4.50
2022-08-01T17:14:18.629Z,5.50
2022-08-01T17:16:45.233Z,4.97
2022-08-01T17:19:11.764Z,4.90
2022-08-01T17:21:41.576Z,4.93
2022-08-01T17:24:08.342Z,5.90
2022-08-01T17:26:34.753Z,4.93
2022-08-01T17:29:01.174Z,4.77
2022-08-01T17:31:27.540Z,5.30
2022-08-01T17:33:55.161Z,5.00
2022-08-01T17:36:22.126Z,5.17
2022-08-01T17:38:48.712Z,5.23
2022-08-01T17:41:15.206Z,4.53
2022-08-01T17:43:41.800Z,4.60
2022-08-01T17:46:08.338Z,5.20
2022-08-01T17:48:34.750Z,5.53
2022-08-01T17:51:01.174Z,5.43
2022-08-01T17:53:27.564Z,5.30
2022-08-01T17:55:57.879Z,4.77
2022-08-01T17:58:33.807Z,4.83
2022-08-01T18:01:13.748Z,5.27
2022-08-01T18:03:40.796Z,4.73
2022-08-01T18:06:09.101Z,4.57
2022-08-01T18:08:35.760Z,5.30
2022-08-01T18:11:02.264Z,4.90
2022-08-01T18:13:29.364Z,4.20
2022-08-01T18:15:56.971Z,5.90
2022-08-01T18:18:32.835Z,5.77
2022-08-01T18:21:01.239Z,5.33
2022-08-01T18:23:27.651Z,5.20
2022-08-01T18:25:54.222Z,4.97
2022-08-01T18:28:31.197Z,4.57
2022-08-01T18:31:01.912Z,4.60
2022-08-01T18:33:28.316Z,4.50
2022-08-01T18:35:56.134Z,5.10
2022-08-01T18:38:29.180Z,6.00
2022-08-01T18:40:55.885Z,5.20
2022-08-01T18:43:22.301Z,5.30
2022-08-01T18:45:48.807Z,5.03
2022-08-01T18:48:15.173Z,4.67
2022-08-01T18:50:41.626Z,5.70
2022-08-01T18:53:08.053Z,4.53
2022-08-01T18:55:34.441Z,6.00
2022-08-01T18:58:00.765Z,4.50
2022-08-01T19:00:27.154Z,4.67
2022-08-01T19:02:53.968Z,5.07
2022-08-01T19:05:20.405Z,5.57
2022-08-01T19:08:04.874Z,5.13
2022-08-01T19:10:33.894Z,4.80
2022-08-01T19:13:00.867Z,4.67
2022-08-01T19:15:27.332Z,5.23
2022-08-01T19:17:53.784Z,4.93
2022-08-01T19:20:20.194Z,6.47
2022-08-01T19:22:46.673Z,4.93
2022-08-01T19:25:14.865Z,4.23
2022-08-01T19:27:46.007Z,4.37
2022-08-01T19:30:13.217Z,4.60
2022-08-01T19:32:42.645Z,4.97
2022-08-01T19:35:13.677Z,5.00
2022-08-01T19:37:45.590Z,4.47
2022-08-01T19:40:27.266Z,4.27
2022-08-01T19:42:55.014Z,5.03
2022-08-01T19:45:22.077Z,4.23
2022-08-01T19:47:56.079Z,3.90
2022-08-01T19:50:24.096Z,4.33
2022-08-01T19:52:51.916Z,4.33
2022-08-01T19:55:18.878Z,3.93
2022-08-01T19:57:59.300Z,4.07
2022-08-01T20:00:37.078Z,6.70
2022-08-01T20:03:04.526Z,4.90
2022-08-01T20:05:31.382Z,4.10
2022-08-01T20:07:58.556Z,4.00
2022-08-01T20:10:25.365Z,5.83
2022-08-01T20:12:52.549Z,4.50
2022-08-01T20:15:19.654Z,4.40
2022-08-01T20:17:46.014Z,4.60
2022-08-01T20:20:12.507Z,4.07
2022-08-01T20:22:41.254Z,4.77
2022-08-01T20:25:09.485Z,4.60
2022-08-01T20:27:38.291Z,4.43
2022-08-01T20:30:05.082Z,4.77
2022-08-01T20:32:33.658Z,3.93
2022-08-01T20:35:01.057Z,4.77
2022-08-01T20:38:06.212Z,5.27
2022-08-01T20:40:15.542Z,5.50
2022-08-01T20:42:43.202Z,5.23
2022-08-01T20:45:15.337Z,6.00
2022-08-01T20:47:45.981Z,4.30
2022-08-01T20:50:53.249Z,6.30
2022-08-01T20:53:18.597Z,4.67
2022-08-01T20:55:52.581Z,5.10
2022-08-01T20:58:58.313Z,4.57
2022-08-01T21:01:29.325Z,5.60
2022-08-01T21:04:08.745Z,4.40
2022-08-01T21:06:43.614Z,4.90
2022-08-01T21:09:13.274Z,5.13
2022-08-01T21:11:57.084Z,4.97
2022-08-01T21:14:34.632Z,4.63
2022-08-01T21:17:06.713Z,5.10
2022-08-01T21:19:34.632Z,5.10
2022-08-01T21:22:10.267Z,4.77
2022-08-01T21:24:46.201Z,4.70
2022-08-01T21:27:33.047Z,5.50
2022-08-01T21:30:04.024Z,5.23
2022-08-01T21:32:32.652Z,4.40
2022-08-01T21:35:00.968Z,5.30
2022-08-01T21:37:28.930Z,5.00
2022-08-01T21:39:57.597Z,6.73
2022-08-01T21:42:26.867Z,7.60
2022-08-01T21:44:55.545Z,4.83
2022-08-01T21:47:22.949Z,6.20
2022-08-01T21:49:49.436Z,5.57
2022-08-01T21:52:22.512Z,7.30
2022-08-01T21:55:10.820Z,5.63
2022-08-01T21:58:00.615Z,5.50
2022-08-01T22:00:27.606Z,5.43
2022-08-01T22:03:11.859Z,6.70
2022-08-01T22:05:49.467Z,5.20
2022-08-01T22:08:23.700Z,4.57
2022-08-01T22:10:57.048Z,4.57
2022-08-01T22:13:23.702Z,5.33
2022-08-01T22:15:51.381Z,6.67
2022-08-01T22:18:18.089Z,5.07
2022-08-01T22:20:46.953Z,5.40
2022-08-01T22:23:14.297Z,7.37
2022-08-01T22:25:41.663Z,5.27
2022-08-01T22:28:10.406Z,6.10
2022-08-01T22:30:41.861Z,5.43
2022-08-01T22:33:16.871Z,5.80
2022-08-01T22:35:45.991Z,5.90
2022-08-01T22:38:12.630Z,5.60
2022-08-01T22:40:45.296Z,5.53
2022-08-01T22:43:22.777Z,5.97
2022-08-01T22:46:05.768Z,5.23
2022-08-01T22:48:41.389Z,8.63
2022-08-01T22:51:33.981Z,7.17
2022-08-01T22:54:10.810Z,5.17
2022-08-01T22:56:42.485Z,5.77
2022-08-01T22:59:14.791Z,6.30
2022-08-01T23:01:48.716Z,6.17
2022-08-01T23:04:27.607Z,5.80
2022-08-01T23:07:04.409Z,6.27
2022-08-01T23:09:52.515Z,5.33
2022-08-01T23:12:21.393Z,8.17
2022-08-01T23:14:48.006Z,5.50
2022-08-01T23:17:27.296Z,6.13
2022-08-01T23:19:57.708Z,5.00
2022-08-01T23:22:28.069Z,5.83
2022-08-01T23:25:04.454Z,5.90
2022-08-01T23:27:55.705Z,5.70
2022-08-01T23:30:26.844Z,5.53
2022-08-01T23:32:53.701Z,5.37
2022-08-01T23:35:20.422Z,6.07
2022-08-01T23:37:46.928Z,6.53
2022-08-01T23:40:13.359Z,6.40
2022-08-01T23:42:39.798Z,6.00
2022-08-01T23:45:06.919Z,6.23
2022-08-01T23:47:33.470Z,6.30
2022-08-01T23:49:59.870Z,6.10
2022-08-01T23:52:32.230Z,6.73
2022-08-01T23:54:59.698Z,6.57
2022-08-01T23:57:29.925Z,6.70
2022-08-01T23:59:56.324Z,6.77
