createdAt,value
2018-03-28T00:00:36.301Z,7.40
2018-03-28T00:03:03.746Z,7.30
2018-03-28T00:05:31.221Z,7.30
2018-03-28T00:07:58.780Z,7.30
2018-03-28T00:10:26.235Z,7.40
2018-03-28T00:12:53.795Z,7.40
2018-03-28T00:15:21.441Z,7.30
2018-03-28T00:17:48.852Z,7.30
2018-03-28T00:20:16.285Z,7.30
2018-03-28T00:22:43.728Z,7.40
2018-03-28T00:25:11.188Z,7.30
2018-03-28T00:27:38.624Z,7.40
2018-03-28T00:30:06.092Z,7.40
2018-03-28T00:32:33.544Z,7.40
2018-03-28T00:35:00.999Z,7.40
2018-03-28T00:37:28.466Z,7.40
2018-03-28T00:39:55.898Z,7.40
2018-03-28T00:42:23.439Z,7.30
2018-03-28T00:44:50.940Z,7.30
2018-03-28T00:47:18.397Z,7.30
2018-03-28T00:49:45.835Z,7.30
2018-03-28T00:52:13.317Z,7.30
2018-03-28T00:54:40.778Z,7.30
2018-03-28T00:57:08.213Z,7.30
2018-03-28T00:59:35.692Z,7.30
2018-03-28T01:02:03.145Z,7.30
2018-03-28T01:04:30.607Z,7.30
2018-03-28T01:06:58.249Z,7.30
2018-03-28T01:09:25.725Z,7.30
2018-03-28T01:11:53.165Z,7.30
2018-03-28T01:14:20.604Z,7.30
2018-03-28T01:16:48.184Z,7.30
2018-03-28T01:19:15.640Z,7.30
2018-03-28T01:21:43.092Z,7.30
2018-03-28T01:24:10.520Z,7.30
2018-03-28T01:26:38.017Z,7.30
2018-03-28T01:29:05.568Z,7.30
2018-03-28T01:31:33.126Z,7.30
2018-03-28T01:34:00.686Z,7.30
2018-03-28T01:36:28.105Z,7.30
2018-03-28T01:38:56.329Z,7.30
2018-03-28T01:41:23.781Z,7.30
2018-03-28T01:43:51.229Z,7.30
2018-03-28T01:46:18.689Z,7.30
2018-03-28T01:48:46.868Z,7.40
2018-03-28T01:51:14.332Z,7.40
2018-03-28T01:53:41.795Z,7.40
2018-03-28T01:56:09.240Z,7.40
2018-03-28T01:58:36.689Z,7.40
2018-03-28T02:01:04.121Z,7.40
2018-03-28T02:03:31.708Z,7.40
2018-03-28T02:05:59.173Z,7.40
2018-03-28T02:08:26.616Z,7.40
2018-03-28T02:10:54.040Z,7.40
2018-03-28T02:13:22.320Z,7.40
2018-03-28T02:15:50.632Z,7.40
2018-03-28T02:18:18.045Z,7.40
2018-03-28T02:20:46.263Z,7.50
2018-03-28T02:23:13.720Z,7.40
2018-03-28T02:25:41.184Z,7.40
2018-03-28T02:28:08.653Z,7.40
2018-03-28T02:30:36.195Z,7.40
2018-03-28T02:33:03.733Z,7.40
2018-03-28T02:35:31.157Z,7.40
2018-03-28T02:37:59.363Z,7.40
2018-03-28T02:40:26.796Z,7.40
2018-03-28T02:42:55.097Z,7.40
2018-03-28T02:45:22.505Z,7.40
2018-03-28T02:47:49.942Z,7.40
2018-03-28T02:50:17.571Z,7.40
2018-03-28T02:52:45.028Z,7.40
2018-03-28T02:55:12.441Z,7.40
2018-03-28T02:57:40.679Z,7.40
2018-03-28T03:00:08.136Z,7.30
2018-03-28T03:02:36.296Z,7.30
2018-03-28T03:05:03.757Z,7.30
2018-03-28T03:07:31.190Z,7.30
2018-03-28T03:09:58.616Z,7.30
2018-03-28T03:12:26.938Z,7.30
2018-03-28T03:14:54.350Z,7.30
2018-03-28T03:17:22.577Z,7.30
2018-03-28T03:19:50.039Z,7.30
2018-03-28T03:22:17.469Z,7.30
2018-03-28T03:24:44.955Z,7.30
2018-03-28T03:27:12.397Z,7.30
2018-03-28T03:29:39.825Z,7.30
2018-03-28T03:32:08.039Z,7.30
2018-03-28T03:34:35.496Z,7.30
2018-03-28T03:37:02.990Z,7.30
2018-03-28T03:39:30.352Z,7.30
2018-03-28T03:41:57.792Z,7.30
2018-03-28T03:44:25.237Z,7.30
2018-03-28T03:46:52.670Z,7.30
2018-03-28T03:49:20.140Z,7.30
2018-03-28T03:51:47.584Z,7.30
2018-03-28T03:54:15.049Z,7.30
2018-03-28T03:56:42.497Z,7.30
2018-03-28T03:59:10.064Z,7.30
2018-03-28T04:01:37.476Z,7.30
2018-03-28T04:04:05.700Z,7.40
2018-03-28T04:06:33.147Z,7.30
2018-03-28T04:09:00.561Z,7.40
2018-03-28T04:11:28.789Z,7.40
2018-03-28T04:13:56.216Z,7.30
2018-03-28T04:16:23.647Z,7.30
2018-03-28T04:18:51.970Z,7.30
2018-03-28T04:21:19.432Z,7.30
2018-03-28T04:23:46.897Z,7.40
2018-03-28T04:26:14.339Z,7.30
2018-03-28T04:28:41.768Z,7.40
2018-03-28T04:31:09.964Z,7.40
2018-03-28T04:33:37.436Z,7.40
2018-03-28T04:36:04.868Z,7.40
2018-03-28T04:38:32.296Z,7.40
2018-03-28T04:41:00.621Z,7.40
2018-03-28T04:43:28.091Z,7.40
2018-03-28T04:45:55.638Z,7.40
2018-03-28T04:48:23.068Z,7.40
2018-03-28T04:50:50.567Z,7.40
2018-03-28T04:53:18.020Z,7.40
2018-03-28T04:55:45.572Z,7.40
2018-03-28T04:58:12.985Z,7.40
2018-03-28T05:00:41.181Z,7.30
2018-03-28T05:03:08.637Z,7.30
2018-03-28T05:05:36.844Z,7.30
2018-03-28T05:08:04.273Z,7.30
2018-03-28T05:10:31.723Z,7.30
2018-03-28T05:12:59.155Z,7.30
2018-03-28T05:15:26.664Z,7.20
2018-03-28T05:17:54.128Z,7.20
2018-03-28T05:20:21.539Z,7.20
2018-03-28T05:22:49.736Z,7.10
2018-03-28T05:25:17.226Z,7.10
2018-03-28T05:27:44.661Z,7.10
2018-03-28T05:30:12.128Z,7.10
2018-03-28T05:32:39.577Z,7.00
2018-03-28T05:35:07.033Z,7.00
2018-03-28T05:37:34.508Z,7.00
2018-03-28T05:40:01.962Z,7.00
2018-03-28T05:42:29.388Z,7.00
2018-03-28T05:44:56.824Z,7.00
2018-03-28T05:47:25.146Z,6.90
2018-03-28T05:49:52.580Z,6.90
2018-03-28T05:52:20.061Z,6.90
2018-03-28T05:54:47.613Z,6.90
2018-03-28T05:57:15.030Z,6.90
2018-03-28T05:59:43.240Z,6.90
2018-03-28T06:02:10.807Z,6.90
2018-03-28T06:04:38.224Z,6.90
2018-03-28T06:07:06.418Z,6.90
2018-03-28T06:09:33.856Z,6.90
2018-03-28T06:12:02.051Z,6.90
2018-03-28T06:14:29.523Z,6.90
2018-03-28T06:16:56.979Z,7.00
2018-03-28T06:19:24.386Z,7.00
2018-03-28T06:21:52.588Z,7.00
2018-03-28T06:24:20.805Z,7.00
2018-03-28T06:26:48.253Z,7.00
2018-03-28T06:29:15.672Z,7.00
2018-03-28T06:31:43.122Z,7.10
2018-03-28T06:34:11.308Z,7.10
2018-03-28T06:36:38.752Z,7.10
2018-03-28T06:39:06.964Z,7.10
2018-03-28T06:41:34.409Z,7.10
2018-03-28T06:44:01.824Z,7.10
2018-03-28T06:46:30.050Z,7.20
2018-03-28T06:48:57.460Z,7.20
2018-03-28T06:51:24.900Z,7.20
2018-03-28T06:53:52.336Z,7.20
2018-03-28T06:56:19.880Z,7.20
2018-03-28T06:58:47.295Z,7.30
2018-03-28T07:01:15.516Z,7.30
2018-03-28T07:03:42.974Z,7.30
2018-03-28T07:06:10.436Z,7.30
2018-03-28T07:08:37.880Z,7.40
2018-03-28T07:11:05.445Z,7.40
2018-03-28T07:13:32.908Z,7.40
2018-03-28T07:16:00.355Z,7.40
2018-03-28T07:18:27.788Z,7.50
2018-03-28T07:20:55.990Z,7.60
2018-03-28T07:23:23.474Z,7.60
2018-03-28T07:25:51.008Z,7.60
2018-03-28T07:28:18.445Z,7.60
2018-03-28T07:30:45.897Z,7.70
2018-03-28T07:33:14.228Z,7.80
2018-03-28T07:35:41.661Z,7.80
2018-03-28T07:38:09.110Z,7.80
2018-03-28T07:40:36.590Z,7.90
2018-03-28T07:43:04.028Z,7.90
2018-03-28T07:45:31.481Z,7.90
2018-03-28T07:47:59.018Z,8.00
2018-03-28T07:50:26.380Z,8.00
2018-03-28T07:52:53.864Z,8.00
2018-03-28T07:55:21.309Z,8.10
2018-03-28T07:57:48.725Z,8.10
2018-03-28T08:00:16.963Z,8.20
2018-03-28T08:02:44.400Z,8.20
2018-03-28T08:05:11.857Z,8.20
2018-03-28T08:07:39.284Z,8.20
2018-03-28T08:10:06.770Z,8.30
2018-03-28T08:12:34.185Z,8.30
2018-03-28T08:15:02.504Z,8.40
2018-03-28T08:17:29.960Z,8.40
2018-03-28T08:19:57.520Z,8.40
2018-03-28T08:22:24.980Z,8.40
2018-03-28T08:24:52.413Z,8.40
2018-03-28T08:27:19.909Z,8.40
2018-03-28T08:29:47.372Z,8.40
2018-03-28T08:32:14.827Z,8.40
2018-03-28T08:34:42.367Z,8.40
2018-03-28T08:37:09.793Z,8.40
2018-03-28T08:39:37.984Z,8.50
2018-03-28T08:42:05.416Z,8.50
2018-03-28T08:44:33.637Z,8.50
2018-03-28T08:47:01.102Z,8.60
2018-03-28T08:49:28.648Z,8.60
2018-03-28T08:51:56.112Z,8.60
2018-03-28T08:54:23.561Z,8.70
2018-03-28T08:56:51.122Z,8.70
2018-03-28T08:59:18.687Z,8.70
2018-03-28T09:01:46.142Z,8.80
2018-03-28T09:04:13.599Z,8.90
2018-03-28T09:06:41.034Z,8.90
2018-03-28T09:09:08.457Z,9.00
2018-03-28T09:11:35.949Z,9.00
2018-03-28T09:14:03.434Z,9.00
2018-03-28T09:16:30.868Z,9.00
2018-03-28T09:18:58.344Z,9.00
2018-03-28T09:21:25.797Z,9.00
2018-03-28T09:23:53.250Z,9.00
2018-03-28T09:26:20.713Z,9.00
2018-03-28T09:28:48.182Z,9.00
2018-03-28T09:31:15.608Z,9.00
2018-03-28T09:33:43.058Z,9.00
2018-03-28T09:36:11.254Z,8.90
2018-03-28T09:38:38.703Z,8.90
2018-03-28T09:41:06.173Z,8.90
2018-03-28T09:43:33.628Z,8.90
2018-03-28T09:46:01.060Z,8.80
2018-03-28T09:48:28.488Z,8.80
2018-03-28T09:50:56.707Z,8.90
2018-03-28T09:53:24.167Z,8.90
2018-03-28T09:55:51.641Z,8.90
2018-03-28T09:58:19.076Z,8.90
2018-03-28T10:00:46.497Z,8.90
2018-03-28T10:03:17.257Z,8.90
2018-03-28T10:05:45.561Z,8.90
2018-03-28T10:08:13.014Z,8.90
2018-03-28T10:10:40.469Z,8.90
2018-03-28T10:13:07.916Z,8.90
2018-03-28T10:15:35.374Z,8.80
2018-03-28T10:18:02.815Z,8.80
2018-03-28T10:20:31.003Z,8.80
2018-03-28T10:22:58.432Z,8.90
2018-03-28T10:25:26.685Z,8.90
2018-03-28T10:27:54.102Z,8.90
2018-03-28T10:30:22.368Z,9.00
2018-03-28T10:32:49.796Z,9.00
2018-03-28T10:35:18.001Z,9.00
2018-03-28T10:37:45.436Z,9.00
2018-03-28T10:40:12.927Z,9.00
2018-03-28T10:42:40.370Z,9.00
2018-03-28T10:45:07.837Z,9.10
2018-03-28T10:47:35.270Z,9.10
2018-03-28T10:50:02.753Z,9.10
2018-03-28T10:52:30.203Z,9.20
2018-03-28T10:54:57.670Z,9.20
2018-03-28T10:57:25.127Z,9.20
2018-03-28T10:59:52.556Z,9.20
2018-03-28T11:02:19.986Z,9.20
2018-03-28T11:04:48.192Z,9.20
2018-03-28T11:07:15.634Z,9.20
2018-03-28T11:09:43.830Z,9.20
2018-03-28T11:12:11.274Z,9.20
2018-03-28T11:14:38.749Z,9.20
2018-03-28T11:17:06.182Z,9.20
2018-03-28T11:19:33.731Z,9.20
2018-03-28T11:22:01.179Z,9.20
2018-03-28T11:24:28.642Z,9.20
2018-03-28T11:26:56.101Z,9.20
2018-03-28T11:29:23.533Z,9.10
2018-03-28T11:31:50.953Z,9.10
2018-03-28T11:34:18.472Z,9.10
2018-03-28T11:36:45.904Z,9.10
2018-03-28T11:39:13.336Z,9.00
2018-03-28T11:41:41.666Z,9.00
2018-03-28T11:44:09.129Z,9.00
2018-03-28T11:46:36.585Z,9.00
2018-03-28T11:49:04.129Z,9.00
2018-03-28T11:51:31.556Z,9.00
2018-03-28T11:53:59.762Z,8.90
2018-03-28T11:56:27.220Z,8.90
2018-03-28T11:58:54.673Z,8.90
2018-03-28T12:01:22.085Z,8.90
2018-03-28T12:03:50.291Z,8.70
2018-03-28T12:06:17.716Z,8.70
2018-03-28T12:08:45.224Z,8.70
2018-03-28T12:11:12.674Z,8.70
2018-03-28T12:13:40.109Z,8.70
2018-03-28T12:16:08.373Z,8.60
2018-03-28T12:18:36.601Z,8.60
2018-03-28T12:21:04.052Z,8.60
2018-03-28T12:23:31.477Z,8.50
2018-03-28T12:25:58.996Z,8.50
2018-03-28T12:28:27.266Z,8.50
2018-03-28T12:30:54.735Z,8.50
2018-03-28T12:33:22.194Z,8.50
2018-03-28T12:35:49.620Z,8.50
2018-03-28T12:38:17.054Z,8.60
2018-03-28T12:40:45.266Z,8.60
2018-03-28T12:43:12.697Z,8.60
2018-03-28T12:45:41.000Z,8.70
2018-03-28T12:48:08.436Z,8.60
2018-03-28T12:50:36.642Z,8.70
2018-03-28T12:53:04.112Z,8.70
2018-03-28T12:55:31.576Z,8.70
2018-03-28T12:57:59.114Z,8.60
2018-03-28T13:00:26.569Z,8.60
2018-03-28T13:02:54.025Z,8.60
2018-03-28T13:05:21.482Z,8.60
2018-03-28T13:07:48.948Z,8.60
2018-03-28T13:10:16.494Z,8.50
2018-03-28T13:12:43.924Z,8.50
2018-03-28T13:15:11.424Z,8.40
2018-03-28T13:17:38.866Z,8.30
2018-03-28T13:20:06.288Z,8.40
2018-03-28T13:22:34.507Z,8.30
2018-03-28T13:25:01.968Z,8.30
2018-03-28T13:27:29.435Z,8.40
2018-03-28T13:29:57.076Z,8.30
2018-03-28T13:32:24.547Z,8.30
2018-03-28T13:34:51.997Z,8.30
2018-03-28T13:37:19.430Z,8.30
2018-03-28T13:39:46.871Z,8.40
2018-03-28T13:42:15.056Z,8.40
2018-03-28T13:44:42.484Z,8.40
2018-03-28T13:47:10.708Z,8.40
2018-03-28T13:49:38.167Z,8.40
2018-03-28T13:52:05.621Z,8.40
2018-03-28T13:54:33.073Z,8.30
2018-03-28T13:57:00.629Z,8.30
2018-03-28T13:59:28.048Z,8.30
2018-03-28T14:01:56.276Z,8.20
2018-03-28T14:04:23.716Z,8.10
2018-03-28T14:06:51.148Z,8.00
2018-03-28T14:09:19.465Z,8.00
2018-03-28T14:11:46.931Z,7.90
2018-03-28T14:14:14.352Z,7.90
2018-03-28T14:16:41.792Z,7.90
2018-03-28T14:19:09.996Z,7.90
2018-03-28T14:21:37.504Z,7.90
2018-03-28T14:24:04.924Z,7.90
2018-03-28T14:26:32.367Z,7.90
2018-03-28T14:28:59.824Z,7.80
2018-03-28T14:31:27.289Z,7.90
2018-03-28T14:33:54.761Z,7.80
2018-03-28T14:36:22.220Z,7.80
2018-03-28T14:38:49.681Z,7.80
2018-03-28T14:41:17.232Z,7.80
2018-03-28T14:43:44.673Z,7.80
2018-03-28T14:46:12.131Z,7.80
2018-03-28T14:48:39.547Z,7.80
2018-03-28T14:51:07.769Z,7.80
2018-03-28T14:53:35.320Z,7.80
2018-03-28T14:56:02.791Z,7.80
2018-03-28T14:58:30.243Z,7.80
2018-03-28T15:00:57.691Z,7.80
2018-03-28T15:03:25.129Z,7.80
2018-03-28T15:05:52.612Z,7.80
2018-03-28T15:08:20.061Z,7.90
2018-03-28T15:10:47.499Z,7.90
2018-03-28T15:13:14.995Z,7.90
2018-03-28T15:15:42.507Z,7.90
2018-03-28T15:18:09.962Z,7.80
2018-03-28T15:20:37.430Z,7.80
2018-03-28T15:23:04.880Z,7.80
2018-03-28T15:25:32.322Z,7.70
2018-03-28T15:27:59.749Z,7.70
2018-03-28T15:30:27.242Z,7.70
2018-03-28T15:32:54.680Z,7.70
2018-03-28T15:35:22.104Z,7.60
2018-03-28T15:37:50.321Z,7.60
2018-03-28T15:40:17.747Z,7.60
2018-03-28T15:42:45.951Z,7.70
2018-03-28T15:45:13.416Z,7.60
2018-03-28T15:47:40.970Z,7.70
2018-03-28T15:50:08.440Z,7.60
2018-03-28T15:52:35.883Z,7.60
2018-03-28T15:55:03.341Z,7.60
2018-03-28T15:57:30.766Z,7.60
2018-03-28T15:59:59.016Z,7.60
2018-03-28T16:02:26.458Z,7.60
2018-03-28T16:04:53.910Z,7.60
2018-03-28T16:07:21.348Z,7.50
2018-03-28T16:09:48.783Z,7.60
2018-03-28T16:12:16.218Z,7.60
2018-03-28T16:14:43.657Z,7.60
2018-03-28T16:17:11.933Z,7.60
2018-03-28T16:19:39.346Z,7.60
2018-03-28T16:22:06.833Z,7.60
2018-03-28T16:24:34.272Z,7.60
2018-03-28T16:27:01.718Z,7.60
2018-03-28T16:29:29.185Z,7.60
2018-03-28T16:31:56.631Z,7.60
2018-03-28T16:34:24.052Z,7.60
2018-03-28T16:36:52.264Z,7.40
2018-03-28T16:39:19.724Z,7.40
2018-03-28T16:41:47.165Z,7.40
2018-03-28T16:44:14.618Z,7.30
2018-03-28T16:46:42.819Z,7.20
2018-03-28T16:49:10.274Z,7.20
2018-03-28T16:51:37.724Z,7.20
2018-03-28T16:54:05.187Z,7.20
2018-03-28T16:56:32.654Z,7.20
2018-03-28T16:59:00.112Z,7.10
2018-03-28T17:01:27.552Z,7.20
2018-03-28T17:03:54.997Z,7.10
2018-03-28T17:06:22.433Z,7.10
2018-03-28T17:08:50.678Z,7.00
2018-03-28T17:11:18.085Z,7.00
2018-03-28T17:13:45.561Z,6.90
2018-03-28T17:16:13.015Z,6.80
2018-03-28T17:18:40.469Z,6.70
2018-03-28T17:21:07.940Z,6.70
2018-03-28T17:23:35.382Z,6.60
2018-03-28T17:26:02.841Z,6.60
2018-03-28T17:28:30.268Z,6.60
2018-03-28T17:30:58.487Z,6.60
2018-03-28T17:33:25.937Z,6.60
2018-03-28T17:35:53.384Z,6.60
2018-03-28T17:38:20.862Z,6.50
2018-03-28T17:40:48.312Z,6.40
2018-03-28T17:43:15.762Z,6.40
2018-03-28T17:45:43.214Z,6.30
2018-03-28T17:48:10.643Z,6.30
2018-03-28T17:50:38.871Z,6.20
2018-03-28T17:53:06.304Z,6.10
2018-03-28T17:55:33.773Z,6.10
2018-03-28T17:58:01.228Z,6.10
2018-03-28T18:00:28.668Z,6.10
2018-03-28T18:02:56.093Z,6.00
2018-03-28T18:05:24.321Z,5.70
2018-03-28T18:07:51.761Z,5.70
2018-03-28T18:10:19.180Z,5.60
2018-03-28T18:12:47.414Z,5.50
2018-03-28T18:15:14.886Z,5.40
2018-03-28T18:17:42.332Z,5.30
2018-03-28T18:20:09.793Z,5.30
2018-03-28T18:22:37.228Z,5.20
2018-03-28T18:25:04.685Z,5.10
2018-03-28T18:27:32.184Z,5.00
2018-03-28T18:29:59.569Z,4.90
2018-03-28T18:32:26.992Z,4.80
2018-03-28T18:34:54.510Z,4.70
2018-03-28T18:37:21.924Z,4.60
2018-03-28T18:39:50.162Z,4.50
2018-03-28T18:42:17.600Z,4.50
2018-03-28T18:44:45.036Z,4.40
2018-03-28T18:47:12.516Z,4.40
2018-03-28T18:49:39.973Z,4.30
2018-03-28T18:52:07.398Z,4.30
2018-03-28T18:54:35.615Z,4.10
2018-03-28T18:57:03.059Z,4.10
2018-03-28T18:59:30.526Z,4.10
2018-03-28T19:01:58.015Z,4.10
2018-03-28T19:04:25.576Z,4.00
2018-03-28T19:06:52.988Z,4.00
2018-03-28T19:09:20.401Z,4.00
2018-03-28T19:11:47.838Z,4.00
2018-03-28T19:14:15.274Z,4.10
2018-03-28T19:16:42.697Z,4.10
2018-03-28T19:19:10.124Z,4.10
2018-03-28T19:21:37.555Z,4.00
2018-03-28T19:24:04.984Z,4.00
2018-03-28T19:26:32.442Z,4.00
2018-03-28T19:28:59.852Z,4.00
2018-03-28T19:31:27.301Z,4.00
2018-03-28T19:33:54.799Z,4.00
2018-03-28T19:36:22.180Z,4.00
2018-03-28T19:38:49.645Z,4.00
2018-03-28T19:41:17.240Z,4.00
2018-03-28T19:43:44.761Z,3.90
2018-03-28T19:46:12.189Z,4.00
2018-03-28T19:48:39.629Z,4.00
2018-03-28T19:51:07.841Z,4.00
2018-03-28T19:53:35.290Z,4.00
2018-03-28T19:56:02.730Z,4.00
2018-03-28T19:58:30.221Z,4.10
2018-03-28T20:00:57.650Z,4.00
2018-03-28T20:03:25.085Z,4.00
2018-03-28T20:05:53.272Z,4.10
2018-03-28T20:08:20.696Z,4.10
2018-03-28T20:10:48.212Z,4.10
2018-03-28T20:13:15.671Z,4.10
2018-03-28T20:15:43.081Z,4.10
2018-03-28T20:18:11.308Z,4.20
2018-03-28T20:20:38.756Z,4.20
2018-03-28T20:23:06.173Z,4.20
2018-03-28T20:25:34.413Z,4.20
2018-03-28T20:28:01.848Z,4.20
2018-03-28T20:30:29.302Z,4.20
2018-03-28T20:32:56.744Z,4.20
2018-03-28T20:35:24.177Z,4.20
2018-03-28T20:37:52.378Z,4.30
2018-03-28T20:40:19.821Z,4.20
2018-03-28T20:42:47.252Z,4.20
2018-03-28T20:45:14.784Z,4.20
2018-03-28T20:47:42.248Z,4.30
2018-03-28T20:50:09.692Z,4.30
2018-03-28T20:52:37.123Z,4.30
2018-03-28T20:55:04.612Z,4.30
2018-03-28T20:57:32.154Z,4.30
2018-03-28T20:59:59.620Z,4.30
2018-03-28T21:02:27.170Z,4.30
2018-03-28T21:04:54.669Z,4.30
2018-03-28T21:07:22.125Z,4.30
2018-03-28T21:09:49.580Z,4.40
2018-03-28T21:12:17.020Z,4.40
2018-03-28T21:14:44.623Z,4.30
2018-03-28T21:17:12.841Z,4.30
2018-03-28T21:19:40.301Z,4.40
2018-03-28T21:22:07.845Z,4.40
2018-03-28T21:24:35.264Z,4.40
2018-03-28T21:27:03.517Z,4.40
2018-03-28T21:29:31.070Z,4.40
2018-03-28T21:31:58.510Z,4.40
2018-03-28T21:34:25.992Z,4.40
2018-03-28T21:36:53.419Z,4.40
2018-03-28T21:39:20.853Z,4.30
2018-03-28T21:41:48.321Z,4.30
2018-03-28T21:44:15.726Z,4.30
2018-03-28T21:46:43.348Z,4.40
2018-03-28T21:49:10.795Z,4.40
2018-03-28T21:51:38.201Z,4.50
2018-03-28T21:54:05.719Z,4.40
2018-03-28T21:56:33.154Z,4.40
2018-03-28T21:59:00.727Z,4.40
2018-03-28T22:01:28.147Z,4.40
2018-03-28T22:03:56.345Z,4.40
2018-03-28T22:06:23.781Z,4.40
2018-03-28T22:08:52.016Z,4.50
2018-03-28T22:11:19.445Z,4.50
2018-03-28T22:13:46.866Z,4.50
2018-03-28T22:16:15.073Z,4.50
2018-03-28T22:18:42.496Z,4.50
2018-03-28T22:21:10.738Z,4.50
2018-03-28T22:23:38.230Z,4.50
2018-03-28T22:26:06.493Z,4.50
2018-03-28T22:28:33.900Z,4.50
2018-03-28T22:31:01.372Z,4.50
2018-03-28T22:33:28.820Z,4.50
2018-03-28T22:35:56.256Z,4.50
2018-03-28T22:38:23.697Z,4.50
2018-03-28T22:40:51.921Z,4.50
2018-03-28T22:43:19.360Z,4.50
2018-03-28T22:45:46.789Z,4.50
2018-03-28T22:48:15.096Z,4.40
2018-03-28T22:50:42.566Z,4.40
2018-03-28T22:53:10.022Z,4.40
2018-03-28T22:55:37.480Z,4.40
2018-03-28T22:58:04.906Z,4.40
2018-03-28T23:00:32.347Z,4.40
2018-03-28T23:02:59.785Z,4.40
2018-03-28T23:05:27.211Z,4.40
2018-03-28T23:07:54.667Z,4.40
2018-03-28T23:10:22.110Z,4.40
2018-03-28T23:12:49.565Z,4.40
2018-03-28T23:15:17.030Z,4.40
2018-03-28T23:17:44.465Z,4.40
2018-03-28T23:20:11.901Z,4.40
2018-03-28T23:22:40.213Z,4.40
2018-03-28T23:25:07.621Z,4.40
2018-03-28T23:27:35.134Z,4.40
2018-03-28T23:30:02.685Z,4.30
2018-03-28T23:32:30.104Z,4.30
2018-03-28T23:34:58.316Z,4.40
2018-03-28T23:37:25.777Z,4.40
2018-03-28T23:39:53.216Z,4.40
2018-03-28T23:42:20.673Z,4.40
2018-03-28T23:44:48.873Z,4.30
2018-03-28T23:47:16.302Z,4.30
2018-03-28T23:49:43.776Z,4.30
2018-03-28T23:52:11.189Z,4.30
2018-03-28T23:54:39.412Z,4.30
2018-03-28T23:57:06.856Z,4.30
2018-03-28T23:59:34.323Z,4.30
