createdAt,value
2022-08-12T00:00:48.437Z,0.20
2022-08-12T00:03:33.624Z,0.20
2022-08-12T00:06:19.417Z,0.43
2022-08-12T00:09:04.543Z,0.85
2022-08-12T00:11:50.447Z,1.05
2022-08-12T00:14:36.850Z,0.47
2022-08-12T00:17:23.376Z,0.15
2022-08-12T00:20:09.493Z,0.17
2022-08-12T00:22:59.151Z,0.38
2022-08-12T00:29:03.025Z,0.50
2022-08-12T00:31:48.301Z,0.40
2022-08-12T00:34:37.665Z,0.20
2022-08-12T00:37:23.535Z,0.53
2022-08-12T00:40:10.834Z,0.20
2022-08-12T00:42:41.609Z,0.47
2022-08-12T00:47:36.286Z,0.32
2022-08-12T00:50:04.617Z,0.45
2022-08-12T00:52:31.669Z,0.10
2022-08-12T00:55:00.934Z,0.22
2022-08-12T00:57:35.798Z,0.43
2022-08-12T01:00:10.554Z,0.32
2022-08-12T01:02:46.030Z,0.20
2022-08-12T01:05:34.615Z,0.15
2022-08-12T01:08:20.381Z,0.28
2022-08-12T01:11:06.936Z,0.65
2022-08-12T01:13:36.126Z,0.30
2022-08-12T01:16:05.312Z,0.32
2022-08-12T01:18:35.357Z,0.20
2022-08-12T01:21:16.831Z,0.50
2022-08-12T01:23:48.710Z,0.40
2022-08-12T01:26:21.105Z,0.35
2022-08-12T01:28:50.318Z,0.30
2022-08-12T01:31:18.538Z,0.25
2022-08-12T01:34:36.658Z,0.20
2022-08-12T01:37:02.438Z,0.87
2022-08-12T01:39:34.505Z,0.30
2022-08-12T01:42:10.671Z,0.10
2022-08-12T01:44:37.793Z,0.73
2022-08-12T01:47:19.266Z,0.10
2022-08-12T01:50:09.784Z,0.22
2022-08-12T01:53:02.647Z,0.10
2022-08-12T01:55:33.431Z,0.40
2022-08-12T01:58:11.747Z,0.10
2022-08-12T02:00:55.324Z,0.50
2022-08-12T02:04:00.318Z,0.10
2022-08-12T02:06:54.755Z,0.20
2022-08-12T02:09:47.655Z,0.30
2022-08-12T02:12:34.700Z,0.60
2022-08-12T02:15:22.200Z,0.20
2022-08-12T02:18:01.531Z,0.20
2022-08-12T02:20:52.773Z,0.10
2022-08-12T02:23:23.377Z,0.10
2022-08-12T02:28:16.622Z,0.63
2022-08-12T02:30:43.971Z,0.20
2022-08-12T02:33:11.492Z,0.35
2022-08-12T02:35:39.764Z,0.63
2022-08-12T02:38:10.478Z,0.20
2022-08-12T02:40:38.982Z,0.15
2022-08-12T02:43:22.799Z,0.40
2022-08-12T02:45:57.055Z,0.30
2022-08-12T02:48:38.973Z,0.30
2022-08-12T02:51:09.246Z,0.20
2022-08-12T02:53:39.758Z,0.75
2022-08-12T02:58:41.130Z,0.38
2022-08-12T03:01:13.712Z,0.10
2022-08-12T03:03:41.423Z,0.15
2022-08-12T03:06:21.452Z,0.30
2022-08-12T03:08:53.583Z,0.10
2022-08-12T03:11:32.545Z,0.30
2022-08-12T03:14:03.419Z,0.30
2022-08-12T03:16:33.093Z,0.20
2022-08-12T03:19:00.610Z,0.35
2022-08-12T03:22:05.605Z,0.32
2022-08-12T03:24:17.259Z,0.10
2022-08-12T03:26:44.870Z,0.10
2022-08-12T03:29:12.303Z,0.10
2022-08-12T03:31:39.040Z,0.32
2022-08-12T03:34:08.976Z,0.20
2022-08-12T03:36:38.435Z,0.17
2022-08-12T03:39:17.613Z,0.10
2022-08-12T03:42:09.318Z,0.10
2022-08-12T03:45:00.835Z,0.30
2022-08-12T03:48:08.610Z,0.35
2022-08-12T03:50:56.136Z,0.52
2022-08-12T03:53:44.814Z,0.38
2022-08-12T03:56:30.509Z,0.10
2022-08-12T03:59:17.766Z,0.20
2022-08-12T04:01:44.615Z,0.10
2022-08-12T04:04:11.251Z,0.30
2022-08-12T04:06:42.861Z,0.17
2022-08-12T04:09:14.572Z,0.10
2022-08-12T04:12:03.182Z,0.10
2022-08-12T04:14:30.555Z,0.25
2022-08-12T04:16:57.410Z,0.30
2022-08-12T04:19:25.177Z,0.10
2022-08-12T04:22:02.405Z,0.10
2022-08-12T04:24:35.345Z,0.32
2022-08-12T04:27:05.690Z,0.40
2022-08-12T04:30:17.244Z,0.10
2022-08-12T04:32:19.376Z,0.28
2022-08-12T04:34:46.368Z,0.50
2022-08-12T04:37:13.462Z,0.35
2022-08-12T04:39:40.503Z,0.30
2022-08-12T04:42:07.445Z,0.17
2022-08-12T04:44:34.110Z,0.20
2022-08-12T04:47:00.929Z,0.30
2022-08-12T04:49:28.027Z,0.30
2022-08-12T04:51:59.203Z,0.20
2022-08-12T04:54:27.420Z,0.63
2022-08-12T04:57:03.737Z,0.45
2022-08-12T04:59:46.637Z,0.30
2022-08-12T05:02:21.255Z,0.50
2022-08-12T05:04:51.775Z,0.10
2022-08-12T05:07:20.073Z,0.67
2022-08-12T05:10:01.918Z,0.50
2022-08-12T05:12:37.510Z,0.38
2022-08-12T05:15:19.050Z,0.40
2022-08-12T05:17:52.878Z,1.05
2022-08-12T05:20:20.838Z,0.50
2022-08-12T05:22:47.642Z,0.38
2022-08-12T05:25:18.409Z,0.13
2022-08-12T05:27:58.536Z,0.20
2022-08-12T05:30:26.373Z,0.20
2022-08-12T05:32:55.575Z,0.20
2022-08-12T05:35:27.095Z,0.20
2022-08-12T05:38:13.816Z,0.20
2022-08-12T05:40:41.976Z,0.10
2022-08-12T05:43:09.032Z,0.30
2022-08-12T05:45:35.768Z,0.20
2022-08-12T05:48:02.767Z,0.30
2022-08-12T05:50:29.693Z,0.20
2022-08-12T05:52:56.332Z,0.10
2022-08-12T05:55:25.866Z,0.20
2022-08-12T05:57:55.971Z,0.10
2022-08-12T06:00:25.775Z,0.13
2022-08-12T06:03:01.126Z,0.10
2022-08-12T06:05:51.862Z,0.20
2022-08-12T06:08:21.590Z,0.20
2022-08-12T06:10:50.398Z,0.20
2022-08-12T06:13:28.626Z,0.30
2022-08-12T06:16:08.445Z,0.55
2022-08-12T06:18:35.525Z,0.32
2022-08-12T06:21:02.555Z,0.20
2022-08-12T06:23:29.991Z,0.20
2022-08-12T06:25:57.249Z,0.10
2022-08-12T06:28:24.223Z,0.10
2022-08-12T06:31:26.942Z,0.10
2022-08-12T06:34:00.624Z,0.22
2022-08-12T06:36:29.454Z,0.50
2022-08-12T06:38:59.348Z,0.30
2022-08-12T06:42:05.062Z,0.10
2022-08-12T06:44:42.652Z,0.30
2022-08-12T06:47:09.388Z,0.20
2022-08-12T06:49:36.950Z,0.20
2022-08-12T06:52:04.935Z,0.38
2022-08-12T06:54:33.330Z,0.30
2022-08-12T06:58:05.070Z,0.40
2022-08-12T06:59:47.873Z,0.30
2022-08-12T07:02:14.846Z,0.43
2022-08-12T07:04:42.173Z,0.30
2022-08-12T07:07:09.684Z,0.20
2022-08-12T07:10:07.088Z,0.43
2022-08-12T07:12:29.471Z,0.20
2022-08-12T07:14:59.644Z,0.20
2022-08-12T07:19:53.889Z,0.30
2022-08-12T07:22:23.459Z,0.30
2022-08-12T07:25:10.285Z,0.20
2022-08-12T07:27:40.959Z,0.30
2022-08-12T07:30:09.942Z,0.68
2022-08-12T07:32:37.166Z,0.20
2022-08-12T07:35:04.232Z,0.30
2022-08-12T07:37:31.626Z,0.30
2022-08-12T07:40:00.534Z,0.30
2022-08-12T07:42:29.366Z,0.40
2022-08-12T07:44:56.799Z,0.20
2022-08-12T07:47:24.206Z,0.43
2022-08-12T07:50:04.695Z,0.28
2022-08-12T07:52:37.222Z,0.45
2022-08-12T07:55:04.610Z,0.47
2022-08-12T07:57:34.641Z,0.28
2022-08-12T08:00:05.964Z,0.22
2022-08-12T08:02:36.401Z,0.20
2022-08-12T08:05:04.619Z,0.20
2022-08-12T08:07:31.724Z,0.30
2022-08-12T08:10:04.974Z,0.40
2022-08-12T08:12:49.965Z,0.10
2022-08-12T08:15:16.737Z,0.40
2022-08-12T08:18:01.723Z,0.73
2022-08-12T08:20:41.172Z,0.65
2022-08-12T08:23:46.227Z,0.45
2022-08-12T08:26:15.469Z,0.28
2022-08-12T08:28:43.099Z,0.40
2022-08-12T08:31:09.894Z,0.75
2022-08-12T08:34:08.994Z,0.88
2022-08-12T08:36:23.801Z,0.52
2022-08-12T08:38:53.318Z,0.95
2022-08-12T08:42:15.752Z,0.57
2022-08-12T08:44:31.990Z,0.45
2022-08-12T08:47:01.339Z,0.32
2022-08-12T08:49:28.117Z,0.40
2022-08-12T08:51:54.781Z,0.55
2022-08-12T08:54:21.598Z,0.40
2022-08-12T08:56:52.276Z,0.50
2022-08-12T08:59:19.652Z,0.65
2022-08-12T09:01:47.304Z,0.40
2022-08-12T09:05:07.789Z,0.35
2022-08-12T09:10:03.312Z,0.60
2022-08-12T09:12:55.023Z,0.40
2022-08-12T09:15:35.258Z,0.20
2022-08-12T09:18:09.009Z,0.30
2022-08-12T09:20:38.275Z,0.35
2022-08-12T09:23:57.205Z,0.50
2022-08-12T09:25:54.448Z,0.30
2022-08-12T09:28:32.960Z,0.28
2022-08-12T09:31:00.159Z,0.30
2022-08-12T09:34:27.572Z,0.40
2022-08-12T09:36:31.400Z,0.22
2022-08-12T09:40:01.496Z,0.30
2022-08-12T09:42:42.923Z,0.22
2022-08-12T09:45:19.448Z,0.38
2022-08-12T09:47:56.906Z,0.20
2022-08-12T09:50:26.571Z,0.43
2022-08-12T09:53:15.354Z,0.30
2022-08-12T09:56:06.594Z,0.30
2022-08-12T09:58:57.008Z,0.57
2022-08-12T10:01:35.438Z,0.20
2022-08-12T10:04:14.960Z,0.88
2022-08-12T10:06:55.184Z,0.38
2022-08-12T10:09:28.251Z,0.75
2022-08-12T10:12:14.127Z,0.30
2022-08-12T10:14:50.519Z,0.73
2022-08-12T10:17:23.469Z,0.85
2022-08-12T10:19:52.508Z,0.98
2022-08-12T10:22:38.080Z,0.20
2022-08-12T10:26:35.958Z,0.70
2022-08-12T10:28:38.133Z,0.40
2022-08-12T10:31:05.823Z,0.40
2022-08-12T10:33:55.040Z,0.25
2022-08-12T10:36:21.535Z,0.28
2022-08-12T10:39:03.631Z,0.30
2022-08-12T10:42:09.065Z,0.40
2022-08-12T10:44:37.172Z,0.55
2022-08-12T10:47:26.217Z,0.45
2022-08-12T10:50:03.078Z,0.60
2022-08-12T10:52:39.269Z,0.50
2022-08-12T10:55:13.185Z,0.55
2022-08-12T10:58:27.590Z,1.00
2022-08-12T11:00:34.908Z,0.30
2022-08-12T11:04:24.520Z,0.63
2022-08-12T11:07:07.642Z,0.30
2022-08-12T11:08:43.267Z,0.30
2022-08-12T11:12:07.483Z,0.20
2022-08-12T11:14:05.680Z,0.40
2022-08-12T11:16:33.370Z,0.60
2022-08-12T11:19:02.691Z,0.50
2022-08-12T11:21:56.688Z,0.70
2022-08-12T11:24:30.484Z,0.70
2022-08-12T11:27:00.159Z,1.13
2022-08-12T11:30:02.442Z,0.50
2022-08-12T11:32:15.130Z,0.30
2022-08-12T11:34:52.756Z,0.47
2022-08-12T11:37:24.869Z,0.20
2022-08-12T11:42:45.937Z,0.40
2022-08-12T11:45:16.608Z,0.20
2022-08-12T11:47:44.328Z,0.40
2022-08-12T11:50:19.502Z,0.65
2022-08-12T11:52:56.382Z,0.30
2022-08-12T11:55:24.702Z,0.60
2022-08-12T11:58:14.643Z,0.52
2022-08-12T12:03:43.742Z,0.57
2022-08-12T12:06:17.831Z,0.35
2022-08-12T12:08:50.878Z,0.60
2022-08-12T12:11:19.921Z,0.40
2022-08-12T12:14:08.774Z,0.40
2022-08-12T12:16:38.066Z,0.40
2022-08-12T12:19:10.102Z,0.20
2022-08-12T12:21:47.508Z,0.40
2022-08-12T12:24:21.463Z,0.45
2022-08-12T12:27:00.706Z,0.40
2022-08-12T12:30:17.892Z,1.45
2022-08-12T12:35:17.802Z,0.40
2022-08-12T12:38:04.104Z,0.60
2022-08-12T12:40:20.181Z,0.20
2022-08-12T12:42:56.067Z,0.43
2022-08-12T12:45:27.005Z,0.38
2022-08-12T12:48:02.253Z,0.57
2022-08-12T12:50:35.241Z,0.30
2022-08-12T12:53:04.136Z,0.47
2022-08-12T12:55:35.626Z,0.30
2022-08-12T12:58:04.854Z,0.57
2022-08-12T13:00:35.458Z,0.53
2022-08-12T13:03:02.306Z,0.20
2022-08-12T13:05:42.238Z,0.40
2022-08-12T13:08:28.366Z,0.38
2022-08-12T13:11:04.519Z,0.28
2022-08-12T13:14:08.906Z,0.33
2022-08-12T13:16:23.451Z,0.50
2022-08-12T13:18:51.869Z,0.50
2022-08-12T13:21:33.267Z,0.50
2022-08-12T13:24:10.003Z,0.50
2022-08-12T13:26:40.538Z,0.40
2022-08-12T13:29:11.494Z,0.60
2022-08-12T13:31:46.635Z,0.45
2022-08-12T13:37:44.059Z,0.30
2022-08-12T13:40:41.064Z,0.55
2022-08-12T13:43:08.658Z,0.38
2022-08-12T13:45:40.850Z,1.38
2022-08-12T13:48:08.235Z,0.30
2022-08-12T13:50:43.639Z,0.30
2022-08-12T13:53:24.172Z,0.20
2022-08-12T13:55:59.595Z,0.50
2022-08-12T13:58:30.107Z,0.30
2022-08-12T14:00:58.281Z,0.30
2022-08-12T14:03:28.449Z,0.65
2022-08-12T14:06:15.346Z,0.60
2022-08-12T14:08:43.238Z,0.20
2022-08-12T14:11:12.346Z,0.40
2022-08-12T14:14:05.859Z,0.40
2022-08-12T14:16:37.834Z,0.30
2022-08-12T14:19:24.223Z,0.40
2022-08-12T14:22:01.506Z,0.38
2022-08-12T14:24:35.646Z,0.30
2022-08-12T14:27:09.288Z,0.60
2022-08-12T14:30:04.356Z,0.38
2022-08-12T14:32:34.956Z,0.40
2022-08-12T14:35:09.292Z,0.22
2022-08-12T14:37:54.926Z,0.68
2022-08-12T14:40:27.756Z,0.30
2022-08-12T14:42:56.947Z,0.38
2022-08-12T14:45:37.188Z,0.98
2022-08-12T14:48:12.631Z,0.70
2022-08-12T14:51:03.053Z,0.25
2022-08-12T15:01:52.129Z,0.63
2022-08-12T15:04:26.164Z,0.57
2022-08-12T15:06:53.271Z,0.40
2022-08-12T15:09:29.104Z,0.40
2022-08-12T15:12:03.700Z,0.50
2022-08-12T15:14:31.974Z,0.47
2022-08-12T15:17:02.690Z,0.50
2022-08-12T15:20:30.989Z,0.55
2022-08-12T15:22:38.923Z,0.30
2022-08-12T15:25:07.410Z,0.73
2022-08-12T15:28:20.391Z,0.38
2022-08-12T15:30:31.862Z,0.63
2022-08-12T15:32:59.165Z,0.40
2022-08-12T15:35:38.211Z,0.70
2022-08-12T15:38:19.792Z,0.60
2022-08-12T15:41:09.186Z,0.70
2022-08-12T15:46:25.774Z,2.00
2022-08-12T15:48:52.663Z,2.70
2022-08-12T15:51:58.269Z,3.30
2022-08-12T15:54:33.297Z,3.97
2022-08-12T15:57:03.373Z,5.30
2022-08-12T15:59:42.536Z,7.28
2022-08-12T16:02:18.701Z,10.35
2022-08-12T16:04:50.315Z,13.73
2022-08-12T16:07:29.655Z,15.18
2022-08-12T16:10:08.478Z,17.27
2022-08-12T16:12:43.634Z,18.55
2022-08-12T16:15:23.155Z,20.27
2022-08-12T16:18:18.769Z,21.00
2022-08-12T16:20:40.298Z,21.90
2022-08-12T16:23:35.910Z,24.23
2022-08-12T16:26:14.077Z,24.42
2022-08-12T16:28:43.938Z,25.92
2022-08-12T16:31:23.555Z,23.73
2022-08-12T16:33:59.128Z,11.90
2022-08-12T16:36:29.714Z,3.50
2022-08-12T16:38:57.092Z,1.55
2022-08-12T16:41:23.875Z,0.90
2022-08-12T16:43:53.022Z,0.77
2022-08-12T16:46:32.166Z,0.40
2022-08-12T16:49:09.251Z,0.20
2022-08-12T16:51:46.286Z,0.20
2022-08-12T16:54:19.073Z,1.83
2022-08-12T16:56:50.732Z,2.40
2022-08-12T16:59:22.628Z,2.20
2022-08-12T17:01:50.708Z,3.05
2022-08-12T17:04:18.652Z,2.80
2022-08-12T17:06:47.772Z,2.88
2022-08-12T17:09:17.126Z,3.30
2022-08-12T17:11:44.252Z,0.90
2022-08-12T17:14:10.960Z,0.50
2022-08-12T17:16:40.366Z,0.32
2022-08-12T17:19:09.275Z,0.20
2022-08-12T17:24:30.275Z,0.30
2022-08-12T17:26:59.194Z,0.40
2022-08-12T17:30:00.666Z,0.10
2022-08-12T17:32:14.383Z,0.17
2022-08-12T17:34:59.904Z,0.60
2022-08-12T17:37:27.126Z,0.43
2022-08-12T17:40:15.141Z,0.32
2022-08-12T17:42:43.635Z,0.20
2022-08-12T17:45:19.299Z,0.20
2022-08-12T17:47:54.369Z,0.30
2022-08-12T17:50:36.867Z,0.30
2022-08-12T17:53:05.505Z,0.35
2022-08-12T17:55:43.295Z,0.38
2022-08-12T17:58:15.732Z,0.22
2022-08-12T18:00:47.134Z,0.10
2022-08-12T18:03:58.262Z,0.17
2022-08-12T18:06:08.645Z,0.20
2022-08-12T18:08:55.070Z,0.10
2022-08-12T18:12:05.380Z,0.22
2022-08-12T18:14:31.458Z,0.10
2022-08-12T18:17:00.247Z,0.25
2022-08-12T18:19:34.182Z,0.10
2022-08-12T18:22:17.706Z,0.47
2022-08-12T18:24:49.749Z,0.50
2022-08-12T18:27:30.621Z,0.30
2022-08-12T18:30:20.424Z,0.30
2022-08-12T18:32:58.854Z,0.20
2022-08-12T18:35:47.074Z,0.20
2022-08-12T18:38:17.276Z,0.40
2022-08-12T18:41:03.950Z,0.20
2022-08-12T18:43:30.966Z,0.20
2022-08-12T18:46:10.818Z,0.20
2022-08-12T18:48:40.463Z,0.40
2022-08-12T18:51:11.958Z,0.20
2022-08-12T18:54:06.102Z,0.25
2022-08-12T18:56:38.576Z,0.30
2022-08-12T18:59:06.205Z,0.10
2022-08-12T19:02:21.897Z,0.10
2022-08-12T19:04:25.544Z,0.50
2022-08-12T19:06:57.515Z,0.20
2022-08-12T19:09:39.214Z,0.65
2022-08-12T19:12:55.388Z,0.20
2022-08-12T19:15:26.459Z,0.30
2022-08-12T19:18:00.349Z,0.10
2022-08-12T19:20:30.074Z,0.40
2022-08-12T19:22:59.785Z,0.30
2022-08-12T19:26:00.715Z,0.10
2022-08-12T19:28:29.960Z,0.20
2022-08-12T19:31:45.335Z,0.20
2022-08-12T19:36:14.306Z,0.20
2022-08-12T19:38:04.398Z,0.30
2022-08-12T19:40:32.761Z,0.30
2022-08-12T19:43:20.184Z,0.20
2022-08-12T19:45:54.472Z,0.30
2022-08-12T19:48:27.876Z,0.20
2022-08-12T19:50:57.999Z,0.32
2022-08-12T19:53:27.512Z,0.10
2022-08-12T19:55:56.088Z,0.20
2022-08-12T19:58:24.872Z,0.30
2022-08-12T20:00:53.651Z,0.20
2022-08-12T20:03:39.939Z,0.10
2022-08-12T20:06:21.928Z,0.20
2022-08-12T20:08:56.582Z,0.40
2022-08-12T20:12:13.027Z,0.25
2022-08-12T20:14:18.118Z,0.20
2022-08-12T20:16:51.900Z,0.10
2022-08-12T20:19:20.879Z,0.63
2022-08-12T20:21:50.184Z,0.20
2022-08-12T20:24:16.855Z,0.10
2022-08-12T20:26:46.453Z,0.30
2022-08-12T20:29:13.510Z,0.10
2022-08-12T20:31:40.684Z,0.38
2022-08-12T20:34:08.876Z,0.30
2022-08-12T20:36:44.203Z,0.35
2022-08-12T20:39:33.775Z,0.20
2022-08-12T20:42:07.286Z,0.22
2022-08-12T20:44:40.818Z,0.10
2022-08-12T20:47:17.815Z,0.30
2022-08-12T20:49:46.652Z,0.17
2022-08-12T20:52:24.455Z,0.25
2022-08-12T20:54:51.498Z,0.10
2022-08-12T20:57:20.318Z,0.10
2022-08-12T20:59:52.495Z,0.20
2022-08-12T21:02:24.513Z,0.10
2022-08-12T21:05:20.221Z,0.10
2022-08-12T21:07:51.528Z,0.20
2022-08-12T21:10:21.028Z,0.10
2022-08-12T21:12:48.669Z,0.15
2022-08-12T21:15:23.139Z,0.10
2022-08-12T21:18:11.280Z,0.30
2022-08-12T21:20:52.535Z,0.10
2022-08-12T21:25:50.978Z,0.10
2022-08-12T21:28:20.667Z,0.40
2022-08-12T21:31:10.642Z,0.63
2022-08-12T21:33:58.640Z,0.20
2022-08-12T21:36:34.825Z,0.25
2022-08-12T21:39:20.280Z,0.10
2022-08-12T21:41:56.526Z,0.17
2022-08-12T21:45:47.692Z,0.20
2022-08-12T21:47:21.813Z,0.10
2022-08-12T21:50:06.353Z,0.15
2022-08-12T21:52:40.432Z,0.20
2022-08-12T21:55:19.032Z,0.10
2022-08-12T21:57:54.565Z,0.10
2022-08-12T22:00:35.192Z,0.10
2022-08-12T22:04:04.065Z,0.10
2022-08-12T22:06:26.501Z,0.10
2022-08-12T22:09:08.126Z,0.20
2022-08-12T22:11:42.174Z,0.20
2022-08-12T22:14:17.956Z,0.10
2022-08-12T22:16:52.290Z,0.17
2022-08-12T22:19:21.517Z,0.20
2022-08-12T22:21:54.767Z,0.20
2022-08-12T22:24:26.483Z,0.13
2022-08-12T22:27:28.209Z,0.10
2022-08-12T22:30:16.776Z,0.30
2022-08-12T22:32:50.660Z,0.10
2022-08-12T22:35:55.954Z,0.10
2022-08-12T22:38:24.100Z,0.20
2022-08-12T22:40:54.135Z,0.20
2022-08-12T22:44:00.060Z,0.10
2022-08-12T22:46:32.870Z,0.10
2022-08-12T22:48:59.624Z,0.30
2022-08-12T22:51:26.722Z,0.30
2022-08-12T22:53:56.155Z,0.10
2022-08-12T22:56:31.027Z,0.10
2022-08-12T22:59:02.595Z,0.52
2022-08-12T23:01:52.667Z,0.35
2022-08-12T23:04:28.726Z,0.20
2022-08-12T23:06:57.317Z,0.30
2022-08-12T23:09:44.966Z,0.20
2022-08-12T23:12:34.823Z,0.10
2022-08-12T23:15:05.167Z,0.10
2022-08-12T23:17:41.175Z,0.20
2022-08-12T23:20:11.285Z,0.40
2022-08-12T23:22:38.710Z,0.13
2022-08-12T23:25:19.138Z,0.43
2022-08-12T23:28:30.153Z,0.20
2022-08-12T23:31:04.102Z,0.20
2022-08-12T23:34:01.557Z,0.20
2022-08-12T23:36:39.083Z,0.20
2022-08-12T23:40:14.451Z,0.15
2022-08-12T23:42:16.884Z,0.20
2022-08-12T23:44:46.029Z,0.10
2022-08-12T23:47:14.160Z,0.17
2022-08-12T23:52:28.703Z,0.10
2022-08-12T23:55:05.037Z,0.20
2022-08-12T23:58:17.734Z,0.30
