createdAt,value
2022-09-12T00:01:54.353Z,100.00
2022-09-12T00:04:21.316Z,100.00
2022-09-12T00:06:48.099Z,100.00
2022-09-12T00:09:15.767Z,100.00
2022-09-12T00:11:45.445Z,100.00
2022-09-12T00:14:15.631Z,100.00
2022-09-12T00:16:42.930Z,100.00
2022-09-12T00:19:11.385Z,100.00
2022-09-12T00:21:39.862Z,100.00
2022-09-12T00:24:06.825Z,100.00
2022-09-12T00:26:33.803Z,100.00
2022-09-12T00:29:00.583Z,100.00
2022-09-12T00:31:28.429Z,100.00
2022-09-12T00:33:57.679Z,100.00
2022-09-12T00:36:26.338Z,100.00
2022-09-12T00:38:54.668Z,100.00
2022-09-12T00:41:22.958Z,100.00
2022-09-12T00:43:52.550Z,100.00
2022-09-12T00:46:28.153Z,100.00
2022-09-12T00:49:00.692Z,100.00
2022-09-12T00:51:30.724Z,100.00
2022-09-12T00:53:59.568Z,100.00
2022-09-12T00:56:28.029Z,100.00
2022-09-12T00:59:02.504Z,100.00
2022-09-12T01:01:32.335Z,100.00
2022-09-12T01:03:59.560Z,100.00
2022-09-12T01:06:29.074Z,100.00
2022-09-12T01:08:56.779Z,100.00
2022-09-12T01:11:23.992Z,100.00
2022-09-12T01:13:51.066Z,100.00
2022-09-12T01:16:18.372Z,100.00
2022-09-12T01:18:55.682Z,100.00
2022-09-12T01:22:00.010Z,100.00
2022-09-12T01:24:32.662Z,100.00
2022-09-12T01:27:16.788Z,100.00
2022-09-12T01:30:13.829Z,100.00
2022-09-12T01:32:52.367Z,100.00
2022-09-12T01:35:56.713Z,100.00
2022-09-12T01:38:43.565Z,100.00
2022-09-12T01:41:35.465Z,100.00
2022-09-12T01:44:39.436Z,100.00
2022-09-12T01:47:14.707Z,100.00
2022-09-12T01:49:59.507Z,100.00
2022-09-12T01:52:36.722Z,100.00
2022-09-12T01:55:26.547Z,100.00
2022-09-12T01:58:00.286Z,100.00
2022-09-12T02:00:27.154Z,100.00
2022-09-12T02:03:08.412Z,100.00
2022-09-12T02:05:40.482Z,100.00
2022-09-12T02:08:09.575Z,100.00
2022-09-12T02:10:59.582Z,100.00
2022-09-12T02:13:32.180Z,100.00
2022-09-12T02:16:08.720Z,100.00
2022-09-12T02:18:40.061Z,100.00
2022-09-12T02:21:08.067Z,100.00
2022-09-12T02:23:39.698Z,100.00
2022-09-12T02:26:16.227Z,100.00
2022-09-12T02:28:43.734Z,100.00
2022-09-12T02:31:19.761Z,100.00
2022-09-12T02:34:13.497Z,100.00
2022-09-12T02:37:02.985Z,100.00
2022-09-12T02:39:29.794Z,100.00
2022-09-12T02:42:00.432Z,100.00
2022-09-12T02:44:29.977Z,100.00
2022-09-12T02:47:20.551Z,100.00
2022-09-12T02:49:47.704Z,100.00
2022-09-12T02:52:15.137Z,100.00
2022-09-12T02:54:43.681Z,100.00
2022-09-12T02:57:22.346Z,100.00
2022-09-12T02:59:55.817Z,100.00
2022-09-12T03:02:32.798Z,100.00
2022-09-12T03:05:21.620Z,100.00
2022-09-12T03:08:04.314Z,100.00
2022-09-12T03:11:03.261Z,100.00
2022-09-12T03:13:48.736Z,100.00
2022-09-12T03:16:34.208Z,100.00
2022-09-12T03:19:14.526Z,100.00
2022-09-12T03:22:07.393Z,100.00
2022-09-12T03:24:54.707Z,100.00
2022-09-12T03:27:46.767Z,100.00
2022-09-12T03:30:13.613Z,100.00
2022-09-12T03:32:51.708Z,100.00
2022-09-12T03:35:22.988Z,100.00
2022-09-12T03:37:51.571Z,100.00
2022-09-12T03:40:18.639Z,100.00
2022-09-12T03:42:45.302Z,100.00
2022-09-12T03:45:12.042Z,100.00
2022-09-12T03:47:39.625Z,100.00
2022-09-12T03:50:07.153Z,100.00
2022-09-12T03:52:33.806Z,100.00
2022-09-12T03:55:00.985Z,100.00
2022-09-12T03:57:27.676Z,100.00
2022-09-12T03:59:54.403Z,100.00
2022-09-12T04:02:21.271Z,100.00
2022-09-12T04:04:48.905Z,100.00
2022-09-12T04:07:17.131Z,100.00
2022-09-12T04:09:43.858Z,100.00
2022-09-12T04:12:10.789Z,100.00
2022-09-12T04:14:37.531Z,100.00
2022-09-12T04:17:04.411Z,100.00
2022-09-12T04:19:31.108Z,100.00
2022-09-12T04:21:58.014Z,100.00
2022-09-12T04:24:24.833Z,100.00
2022-09-12T04:26:51.537Z,100.00
2022-09-12T04:29:18.216Z,100.00
2022-09-12T04:31:45.046Z,100.00
2022-09-12T04:34:13.335Z,100.00
2022-09-12T04:36:40.024Z,100.00
2022-09-12T04:39:07.893Z,100.00
2022-09-12T04:41:37.229Z,100.00
2022-09-12T04:44:11.200Z,100.00
2022-09-12T04:46:40.891Z,100.00
2022-09-12T04:49:07.984Z,100.00
2022-09-12T04:51:37.166Z,100.00
2022-09-12T04:54:07.075Z,100.00
2022-09-12T04:56:40.643Z,100.00
2022-09-12T04:59:08.850Z,100.00
2022-09-12T05:01:36.071Z,100.00
2022-09-12T05:04:03.867Z,100.00
2022-09-12T05:06:34.595Z,100.00
2022-09-12T05:09:02.950Z,100.00
2022-09-12T05:12:00.114Z,100.00
2022-09-12T05:14:19.636Z,100.00
2022-09-12T05:16:49.363Z,100.00
2022-09-12T05:19:16.347Z,100.00
2022-09-12T05:21:43.001Z,100.00
2022-09-12T05:24:11.563Z,100.00
2022-09-12T05:26:38.587Z,100.00
2022-09-12T05:29:07.230Z,100.00
2022-09-12T05:31:34.940Z,100.00
2022-09-12T05:34:04.681Z,100.00
2022-09-12T05:36:31.564Z,89.35
2022-09-12T05:38:59.947Z,83.60
2022-09-12T05:41:30.873Z,98.63
2022-09-12T05:43:59.529Z,80.33
2022-09-12T05:46:31.759Z,100.00
2022-09-12T05:49:04.001Z,100.00
2022-09-12T05:51:34.136Z,87.00
2022-09-12T05:54:06.166Z,79.59
2022-09-12T05:56:34.785Z,68.54
2022-09-12T05:59:04.796Z,60.35
2022-09-12T06:01:33.465Z,60.55
2022-09-12T06:04:02.159Z,54.71
2022-09-12T06:06:30.656Z,53.98
2022-09-12T06:08:59.915Z,55.84
2022-09-12T06:11:28.845Z,58.72
2022-09-12T06:13:57.160Z,57.62
2022-09-12T06:16:34.409Z,79.52
2022-09-12T06:19:04.118Z,65.48
2022-09-12T06:21:31.441Z,52.79
2022-09-12T06:23:58.963Z,49.72
2022-09-12T06:26:27.401Z,56.37
2022-09-12T06:28:56.391Z,51.99
2022-09-12T06:31:29.377Z,51.59
2022-09-12T06:33:57.388Z,44.91
2022-09-12T06:36:29.231Z,44.80
2022-09-12T06:38:58.266Z,44.70
2022-09-12T06:41:26.082Z,43.23
2022-09-12T06:43:53.842Z,42.84
2022-09-12T06:46:21.247Z,40.98
2022-09-12T06:48:48.206Z,38.08
2022-09-12T06:51:17.191Z,40.84
2022-09-12T06:53:45.370Z,42.57
2022-09-12T06:56:14.757Z,43.47
2022-09-12T06:58:43.033Z,44.96
2022-09-12T07:01:15.495Z,44.73
2022-09-12T07:03:43.796Z,42.29
2022-09-12T07:06:13.823Z,40.62
2022-09-12T07:08:41.128Z,41.31
2022-09-12T07:11:16.261Z,41.90
2022-09-12T07:13:44.484Z,40.25
2022-09-12T07:16:14.838Z,42.62
2022-09-12T07:18:46.223Z,44.23
2022-09-12T07:21:15.034Z,44.70
2022-09-12T07:23:42.174Z,46.80
2022-09-12T07:26:11.729Z,46.82
2022-09-12T07:28:38.865Z,46.62
2022-09-12T07:31:11.825Z,43.22
2022-09-12T07:33:39.301Z,43.15
2022-09-12T07:36:08.779Z,41.62
2022-09-12T07:38:35.483Z,38.85
2022-09-12T07:41:10.119Z,43.01
2022-09-12T07:43:36.852Z,44.75
2022-09-12T07:46:03.677Z,43.97
2022-09-12T07:48:30.325Z,45.05
2022-09-12T07:51:02.022Z,43.21
2022-09-12T07:53:34.117Z,39.97
2022-09-12T07:56:01.074Z,38.42
2022-09-12T07:58:27.722Z,39.19
2022-09-12T08:00:54.349Z,41.14
2022-09-12T08:03:20.954Z,43.89
2022-09-12T08:05:47.663Z,48.14
2022-09-12T08:08:14.854Z,49.34
2022-09-12T08:10:41.816Z,46.54
2022-09-12T08:13:10.725Z,46.93
2022-09-12T08:15:37.606Z,45.13
2022-09-12T08:18:04.463Z,45.00
2022-09-12T08:20:31.149Z,44.82
2022-09-12T08:22:57.844Z,44.32
2022-09-12T08:25:24.508Z,44.09
2022-09-12T08:27:51.366Z,42.94
2022-09-12T08:30:18.061Z,41.99
2022-09-12T08:32:44.711Z,43.71
2022-09-12T08:35:12.067Z,46.74
2022-09-12T08:37:40.611Z,48.66
2022-09-12T08:40:09.279Z,47.95
2022-09-12T08:43:03.713Z,44.87
2022-09-12T08:45:50.921Z,45.57
2022-09-12T08:48:17.979Z,42.01
2022-09-12T08:50:49.334Z,38.70
2022-09-12T08:53:21.580Z,41.96
2022-09-12T08:55:59.503Z,40.28
2022-09-12T08:58:29.089Z,46.58
2022-09-12T09:01:35.848Z,47.22
2022-09-12T09:04:37.694Z,47.42
2022-09-12T09:07:56.667Z,41.00
2022-09-12T09:10:53.139Z,38.52
2022-09-12T09:14:05.413Z,41.15
2022-09-12T09:16:36.514Z,36.25
2022-09-12T09:19:11.085Z,39.12
2022-09-12T09:21:42.704Z,36.84
2022-09-12T09:24:13.003Z,35.92
2022-09-12T09:26:49.467Z,36.20
2022-09-12T09:29:19.525Z,38.43
2022-09-12T09:31:53.345Z,39.91
2022-09-12T09:34:24.435Z,38.92
2022-09-12T09:37:01.720Z,38.60
2022-09-12T09:39:53.340Z,39.38
2022-09-12T09:42:32.027Z,37.74
2022-09-12T09:45:03.175Z,39.39
2022-09-12T09:47:29.860Z,40.42
2022-09-12T09:49:56.996Z,41.18
2022-09-12T09:52:30.973Z,41.59
2022-09-12T09:55:01.681Z,39.98
2022-09-12T09:57:34.423Z,40.98
2022-09-12T10:00:24.150Z,43.07
2022-09-12T10:03:13.588Z,44.66
2022-09-12T10:05:57.210Z,42.45
2022-09-12T10:08:26.374Z,46.21
2022-09-12T10:11:02.188Z,44.36
2022-09-12T10:13:36.661Z,48.06
2022-09-12T10:16:07.061Z,46.69
2022-09-12T10:18:42.711Z,45.15
2022-09-12T10:21:20.665Z,44.45
2022-09-12T10:23:51.940Z,49.31
2022-09-12T10:26:21.722Z,45.79
2022-09-12T10:28:54.964Z,43.53
2022-09-12T10:31:36.212Z,43.14
2022-09-12T10:34:03.144Z,45.62
2022-09-12T10:36:40.522Z,43.35
2022-09-12T10:39:13.300Z,45.60
2022-09-12T10:41:41.455Z,47.39
2022-09-12T10:44:15.802Z,47.89
2022-09-12T10:46:42.522Z,47.91
2022-09-12T10:49:24.353Z,51.40
2022-09-12T10:51:53.908Z,48.64
2022-09-12T10:54:23.892Z,49.56
2022-09-12T10:56:54.333Z,46.26
2022-09-12T10:59:42.543Z,44.73
2022-09-12T11:02:35.379Z,44.34
2022-09-12T11:05:13.899Z,40.71
2022-09-12T11:07:48.032Z,42.64
2022-09-12T11:10:27.056Z,42.37
2022-09-12T11:13:04.023Z,43.45
2022-09-12T11:15:55.109Z,42.16
2022-09-12T11:19:20.540Z,41.67
2022-09-12T11:22:18.075Z,42.56
2022-09-12T11:25:09.832Z,39.99
2022-09-12T11:28:21.215Z,42.48
2022-09-12T11:31:17.125Z,40.55
2022-09-12T11:33:50.225Z,40.02
2022-09-12T11:36:28.868Z,39.28
2022-09-12T11:39:04.005Z,40.45
2022-09-12T11:41:34.914Z,41.37
2022-09-12T11:44:16.942Z,42.66
2022-09-12T11:46:47.682Z,40.92
2022-09-12T11:49:21.266Z,42.40
2022-09-12T11:51:56.995Z,42.36
2022-09-12T11:54:26.559Z,42.43
2022-09-12T11:57:02.082Z,44.68
2022-09-12T11:59:40.570Z,39.41
2022-09-12T12:02:21.391Z,41.36
2022-09-12T12:05:10.105Z,39.39
2022-09-12T12:07:58.393Z,39.84
2022-09-12T12:10:51.369Z,40.45
2022-09-12T12:13:21.806Z,40.18
2022-09-12T12:15:53.631Z,40.40
2022-09-12T12:18:27.339Z,40.23
2022-09-12T12:20:56.459Z,42.20
2022-09-12T12:23:29.232Z,42.36
2022-09-12T12:26:00.958Z,45.24
2022-09-12T12:28:42.955Z,40.36
2022-09-12T12:31:10.840Z,46.29
2022-09-12T12:33:37.445Z,41.31
2022-09-12T12:36:08.015Z,42.83
2022-09-12T12:38:40.857Z,41.19
2022-09-12T12:41:19.408Z,42.15
2022-09-12T12:43:53.132Z,41.72
2022-09-12T12:46:25.695Z,37.41
2022-09-12T12:49:07.530Z,41.53
2022-09-12T12:51:43.229Z,43.60
2022-09-12T12:54:41.147Z,39.47
2022-09-12T12:57:16.911Z,43.10
2022-09-12T12:59:53.782Z,41.52
2022-09-12T13:02:41.161Z,40.90
2022-09-12T13:05:19.987Z,39.79
2022-09-12T13:07:48.331Z,38.90
2022-09-12T13:10:28.929Z,39.25
2022-09-12T13:13:03.612Z,41.69
2022-09-12T13:15:36.130Z,39.59
2022-09-12T13:18:07.058Z,40.75
2022-09-12T13:20:44.412Z,42.56
2022-09-12T13:23:26.196Z,39.59
2022-09-12T13:25:57.955Z,40.78
2022-09-12T13:28:26.642Z,42.76
2022-09-12T13:31:08.707Z,42.10
2022-09-12T13:33:45.548Z,41.54
2022-09-12T13:36:25.308Z,42.06
2022-09-12T13:39:14.269Z,40.80
2022-09-12T13:41:59.277Z,41.37
2022-09-12T13:44:27.343Z,43.30
2022-09-12T13:46:58.855Z,43.52
2022-09-12T13:49:35.090Z,42.89
2022-09-12T13:52:05.154Z,42.74
2022-09-12T13:54:33.113Z,42.51
2022-09-12T13:57:00.018Z,45.90
2022-09-12T13:59:26.697Z,46.87
2022-09-12T14:01:53.531Z,47.25
2022-09-12T14:04:45.115Z,47.84
2022-09-12T14:07:22.297Z,49.15
2022-09-12T14:10:00.646Z,47.55
2022-09-12T14:12:29.587Z,52.48
2022-09-12T14:14:56.992Z,51.15
2022-09-12T14:17:29.495Z,54.53
2022-09-12T14:19:59.513Z,54.41
2022-09-12T14:22:29.889Z,51.39
2022-09-12T14:24:59.644Z,54.39
2022-09-12T14:27:31.856Z,50.71
2022-09-12T14:30:09.374Z,50.73
2022-09-12T14:32:36.309Z,58.12
2022-09-12T14:35:20.157Z,57.67
2022-09-12T14:37:50.146Z,59.94
2022-09-12T14:40:19.851Z,54.77
2022-09-12T14:42:49.722Z,53.53
2022-09-12T14:45:36.682Z,56.62
2022-09-12T14:48:03.642Z,52.60
2022-09-12T14:50:35.381Z,56.53
2022-09-12T14:53:07.369Z,61.39
2022-09-12T14:55:42.229Z,58.92
2022-09-12T14:58:20.704Z,60.34
2022-09-12T15:00:59.270Z,61.47
2022-09-12T15:03:52.093Z,59.03
2022-09-12T15:06:23.630Z,67.22
2022-09-12T15:08:52.971Z,61.10
2022-09-12T15:11:19.614Z,61.03
2022-09-12T15:13:46.410Z,64.33
2022-09-12T15:16:13.487Z,63.82
2022-09-12T15:18:40.607Z,64.21
2022-09-12T15:21:11.284Z,66.55
2022-09-12T15:23:44.413Z,59.40
2022-09-12T15:26:16.808Z,68.13
2022-09-12T15:28:43.812Z,65.91
2022-09-12T15:31:24.953Z,67.22
2022-09-12T15:33:51.796Z,73.49
2022-09-12T15:36:20.974Z,68.85
2022-09-12T15:38:48.747Z,65.51
2022-09-12T15:41:21.891Z,69.06
2022-09-12T15:43:49.452Z,64.49
2022-09-12T15:46:17.782Z,67.10
2022-09-12T15:48:44.803Z,67.68
2022-09-12T15:51:16.463Z,76.07
2022-09-12T15:53:44.205Z,78.40
2022-09-12T15:56:11.781Z,79.92
2022-09-12T15:58:49.801Z,79.31
2022-09-12T16:01:24.551Z,72.98
2022-09-12T16:03:51.264Z,78.98
2022-09-12T16:06:17.990Z,74.53
2022-09-12T16:08:44.840Z,72.94
2022-09-12T16:11:21.200Z,71.69
2022-09-12T16:13:48.653Z,68.76
2022-09-12T16:16:15.441Z,79.21
2022-09-12T16:18:42.541Z,79.20
2022-09-12T16:21:14.207Z,82.42
2022-09-12T16:23:45.928Z,81.26
2022-09-12T16:26:13.003Z,75.04
2022-09-12T16:28:40.210Z,87.28
2022-09-12T16:31:08.551Z,77.61
2022-09-12T16:33:37.052Z,77.06
2022-09-12T16:36:07.439Z,77.45
2022-09-12T16:38:35.880Z,82.52
2022-09-12T16:41:04.954Z,82.09
2022-09-12T16:43:33.201Z,81.31
2022-09-12T16:46:24.921Z,90.09
2022-09-12T16:48:54.499Z,83.29
2022-09-12T16:51:27.736Z,87.32
2022-09-12T16:53:55.513Z,93.13
2022-09-12T16:56:23.142Z,82.18
2022-09-12T16:58:50.693Z,83.84
2022-09-12T17:01:23.504Z,87.90
2022-09-12T17:03:56.607Z,85.47
2022-09-12T17:06:25.205Z,84.48
2022-09-12T17:08:53.942Z,82.69
2022-09-12T17:11:27.072Z,83.60
2022-09-12T17:14:11.747Z,89.13
2022-09-12T17:16:42.272Z,86.02
2022-09-12T17:19:12.818Z,94.68
2022-09-12T17:21:39.519Z,89.47
2022-09-12T17:24:06.362Z,91.32
2022-09-12T17:26:33.159Z,100.00
2022-09-12T17:29:00.995Z,95.22
2022-09-12T17:31:27.890Z,99.07
2022-09-12T17:33:59.129Z,89.27
2022-09-12T17:36:27.099Z,96.84
2022-09-12T17:38:54.459Z,95.23
2022-09-12T17:41:23.960Z,97.61
2022-09-12T17:43:55.695Z,100.00
2022-09-12T17:46:24.528Z,96.76
2022-09-12T17:48:53.586Z,96.31
2022-09-12T17:51:22.085Z,100.00
2022-09-12T17:53:49.338Z,100.00
2022-09-12T17:56:15.986Z,100.00
2022-09-12T17:58:42.899Z,100.00
2022-09-12T18:01:33.248Z,100.00
2022-09-12T18:04:01.151Z,100.00
2022-09-12T18:06:29.230Z,100.00
2022-09-12T18:08:55.966Z,100.00
2022-09-12T18:11:22.988Z,100.00
2022-09-12T18:13:50.676Z,100.00
2022-09-12T18:16:17.868Z,100.00
2022-09-12T18:18:44.558Z,100.00
2022-09-12T18:21:12.344Z,100.00
2022-09-12T18:23:39.485Z,100.00
2022-09-12T18:26:09.363Z,100.00
2022-09-12T18:28:38.309Z,100.00
2022-09-12T18:31:11.249Z,100.00
2022-09-12T18:33:38.286Z,100.00
2022-09-12T18:36:06.023Z,100.00
2022-09-12T18:38:33.288Z,100.00
2022-09-12T18:41:05.632Z,100.00
2022-09-12T18:43:32.678Z,100.00
2022-09-12T18:46:06.484Z,97.12
2022-09-12T18:48:34.392Z,100.00
2022-09-12T18:51:18.451Z,96.87
2022-09-12T18:53:54.302Z,93.88
2022-09-12T18:56:22.320Z,96.90
2022-09-12T18:58:53.566Z,85.69
2022-09-12T19:01:25.735Z,87.85
2022-09-12T19:03:53.658Z,89.17
2022-09-12T19:06:23.055Z,83.09
2022-09-12T19:08:50.927Z,87.37
2022-09-12T19:11:18.779Z,81.24
2022-09-12T19:13:47.341Z,88.27
2022-09-12T19:16:17.621Z,85.80
2022-09-12T19:18:44.519Z,92.49
2022-09-12T19:21:15.843Z,89.71
2022-09-12T19:23:42.759Z,94.47
2022-09-12T19:26:11.946Z,90.33
2022-09-12T19:28:39.327Z,89.92
2022-09-12T19:31:07.818Z,84.51
2022-09-12T19:33:35.195Z,90.17
2022-09-12T19:36:17.521Z,86.45
2022-09-12T19:38:53.477Z,83.63
2022-09-12T19:41:20.716Z,94.66
2022-09-12T19:43:47.572Z,91.42
2022-09-12T19:46:17.426Z,98.36
2022-09-12T19:48:45.085Z,89.81
2022-09-12T19:51:12.591Z,98.02
2022-09-12T19:53:39.661Z,97.71
2022-09-12T19:56:08.915Z,100.00
2022-09-12T19:58:41.181Z,100.00
2022-09-12T20:01:16.470Z,100.00
2022-09-12T20:03:44.611Z,100.00
2022-09-12T20:06:14.338Z,100.00
2022-09-12T20:08:42.420Z,100.00
2022-09-12T20:11:10.651Z,100.00
2022-09-12T20:13:37.588Z,100.00
2022-09-12T20:16:12.102Z,100.00
2022-09-12T20:18:39.062Z,100.00
2022-09-12T20:21:31.628Z,100.00
2022-09-12T20:24:07.659Z,100.00
2022-09-12T20:26:34.769Z,100.00
2022-09-12T20:29:01.885Z,100.00
2022-09-12T20:31:28.904Z,100.00
2022-09-12T20:33:56.060Z,100.00
2022-09-12T20:36:23.125Z,100.00
2022-09-12T20:38:52.429Z,100.00
2022-09-12T20:41:20.625Z,100.00
2022-09-12T20:43:55.032Z,100.00
2022-09-12T20:46:22.920Z,100.00
2022-09-12T20:48:51.208Z,100.00
2022-09-12T20:51:19.243Z,100.00
2022-09-12T20:53:46.049Z,100.00
2022-09-12T20:56:12.821Z,100.00
2022-09-12T20:58:43.709Z,100.00
2022-09-12T21:01:12.214Z,100.00
2022-09-12T21:03:40.366Z,100.00
2022-09-12T21:06:08.974Z,100.00
2022-09-12T21:08:37.313Z,100.00
2022-09-12T21:11:04.448Z,100.00
2022-09-12T21:13:31.203Z,100.00
2022-09-12T21:16:10.275Z,100.00
2022-09-12T21:18:37.389Z,100.00
2022-09-12T21:21:05.419Z,100.00
2022-09-12T21:23:33.765Z,100.00
2022-09-12T21:26:01.545Z,100.00
2022-09-12T21:28:28.733Z,100.00
2022-09-12T21:30:56.255Z,100.00
2022-09-12T21:33:23.526Z,100.00
2022-09-12T21:35:50.444Z,100.00
2022-09-12T21:38:18.876Z,100.00
2022-09-12T21:40:46.796Z,100.00
2022-09-12T21:43:14.226Z,100.00
2022-09-12T21:45:40.898Z,100.00
2022-09-12T21:48:07.869Z,100.00
2022-09-12T21:50:34.564Z,100.00
2022-09-12T21:53:01.182Z,100.00
2022-09-12T21:55:28.165Z,100.00
2022-09-12T21:57:55.169Z,100.00
2022-09-12T22:00:22.558Z,100.00
2022-09-12T22:02:49.338Z,100.00
2022-09-12T22:05:16.810Z,100.00
2022-09-12T22:07:43.544Z,100.00
2022-09-12T22:10:10.774Z,100.00
2022-09-12T22:12:37.511Z,100.00
2022-09-12T22:15:23.005Z,100.00
2022-09-12T22:17:51.916Z,100.00
2022-09-12T22:20:18.771Z,100.00
2022-09-12T22:23:03.865Z,100.00
2022-09-12T22:25:30.755Z,100.00
2022-09-12T22:27:58.281Z,100.00
2022-09-12T22:30:27.383Z,100.00
2022-09-12T22:32:54.513Z,100.00
2022-09-12T22:35:21.130Z,100.00
2022-09-12T22:37:47.992Z,100.00
2022-09-12T22:40:15.763Z,100.00
2022-09-12T22:42:42.840Z,100.00
2022-09-12T22:45:10.047Z,100.00
2022-09-12T22:47:36.808Z,100.00
2022-09-12T22:50:04.063Z,100.00
2022-09-12T22:52:30.684Z,100.00
2022-09-12T22:54:57.298Z,100.00
2022-09-12T22:57:24.031Z,100.00
2022-09-12T22:59:50.659Z,100.00
2022-09-12T23:02:17.351Z,100.00
2022-09-12T23:04:44.228Z,100.00
2022-09-12T23:07:11.099Z,100.00
2022-09-12T23:09:37.766Z,100.00
2022-09-12T23:12:04.536Z,100.00
2022-09-12T23:14:31.202Z,100.00
2022-09-12T23:16:57.875Z,100.00
2022-09-12T23:19:24.557Z,100.00
2022-09-12T23:21:51.324Z,100.00
2022-09-12T23:24:18.532Z,100.00
2022-09-12T23:26:45.260Z,100.00
2022-09-12T23:29:11.923Z,100.00
2022-09-12T23:31:38.918Z,100.00
2022-09-12T23:34:06.247Z,100.00
2022-09-12T23:36:34.267Z,100.00
2022-09-12T23:39:01.806Z,100.00
2022-09-12T23:41:28.588Z,100.00
2022-09-12T23:43:55.322Z,100.00
2022-09-12T23:46:22.218Z,100.00
2022-09-12T23:48:49.492Z,100.00
2022-09-12T23:51:16.516Z,100.00
2022-09-12T23:53:43.492Z,100.00
2022-09-12T23:56:10.858Z,100.00
2022-09-12T23:58:37.601Z,100.00
