createdAt,value
2022-10-10T00:03:21.064Z,71.15
2022-10-10T00:08:20.977Z,71.16
2022-10-10T00:13:21.031Z,71.13
2022-10-10T00:18:21.142Z,71.11
2022-10-10T00:23:21.011Z,71.07
2022-10-10T00:28:21.082Z,70.97
2022-10-10T00:33:21.071Z,71.02
2022-10-10T00:38:20.998Z,70.96
2022-10-10T00:43:21.031Z,70.94
2022-10-10T00:48:21.045Z,70.82
2022-10-10T00:53:21.005Z,70.82
2022-10-10T00:58:20.981Z,70.77
2022-10-10T01:03:21.090Z,70.76
2022-10-10T01:08:21.138Z,70.74
2022-10-10T01:13:21.005Z,70.80
2022-10-10T01:18:21.093Z,70.80
2022-10-10T01:23:21.062Z,70.87
2022-10-10T01:28:21.136Z,70.94
2022-10-10T01:33:20.996Z,70.96
2022-10-10T01:38:20.989Z,71.02
2022-10-10T01:43:21.018Z,71.06
2022-10-10T01:48:21.145Z,71.22
2022-10-10T01:53:21.032Z,71.19
2022-10-10T01:58:21.049Z,71.27
2022-10-10T02:03:21.022Z,71.39
2022-10-10T02:08:21.045Z,71.53
2022-10-10T02:13:21.083Z,71.67
2022-10-10T02:18:21.088Z,71.67
2022-10-10T02:23:24.125Z,71.75
2022-10-10T02:28:24.239Z,71.91
2022-10-10T02:33:24.168Z,72.18
2022-10-10T02:38:24.184Z,72.13
2022-10-10T02:43:24.137Z,72.33
2022-10-10T02:48:24.657Z,72.42
2022-10-10T02:53:24.130Z,72.63
2022-10-10T02:58:24.151Z,72.71
2022-10-10T03:03:25.282Z,72.80
2022-10-10T03:08:25.171Z,72.95
2022-10-10T03:13:25.182Z,73.22
2022-10-10T03:18:25.175Z,73.26
2022-10-10T03:23:25.097Z,73.43
2022-10-10T03:28:25.263Z,73.47
2022-10-10T03:33:25.112Z,73.87
2022-10-10T03:38:25.176Z,73.79
2022-10-10T03:43:25.192Z,74.11
2022-10-10T03:48:25.237Z,74.13
2022-10-10T03:53:25.157Z,74.38
2022-10-10T03:58:25.201Z,74.49
2022-10-10T04:03:25.101Z,74.50
2022-10-10T04:08:25.229Z,74.72
2022-10-10T04:13:26.962Z,74.96
2022-10-10T04:18:27.250Z,75.10
2022-10-10T04:23:27.123Z,75.12
2022-10-10T04:28:27.176Z,75.21
2022-10-10T04:33:27.117Z,75.41
2022-10-10T04:38:27.199Z,75.49
2022-10-10T04:43:27.145Z,75.64
2022-10-10T04:48:27.205Z,75.81
2022-10-10T04:53:27.141Z,75.82
2022-10-10T04:58:27.289Z,75.85
2022-10-10T05:03:27.202Z,75.97
2022-10-10T05:08:27.240Z,76.09
2022-10-10T05:13:27.155Z,76.18
2022-10-10T05:18:27.278Z,76.25
2022-10-10T05:23:27.248Z,76.44
2022-10-10T05:28:27.343Z,76.48
2022-10-10T05:33:27.191Z,76.57
2022-10-10T05:38:27.239Z,76.78
2022-10-10T05:43:27.255Z,76.87
2022-10-10T05:48:27.222Z,76.96
2022-10-10T05:53:27.252Z,77.05
2022-10-10T05:58:27.386Z,77.15
2022-10-10T06:03:27.192Z,77.16
2022-10-10T06:08:27.241Z,77.15
2022-10-10T06:13:27.303Z,77.09
2022-10-10T06:18:27.216Z,77.12
2022-10-10T06:23:28.617Z,77.00
2022-10-10T06:28:28.424Z,76.82
2022-10-10T06:33:28.254Z,76.63
2022-10-10T06:38:28.300Z,76.45
2022-10-10T06:43:28.265Z,76.24
2022-10-10T06:48:29.537Z,75.94
2022-10-10T06:53:29.291Z,75.58
2022-10-10T06:58:29.261Z,75.25
2022-10-10T07:03:29.213Z,74.85
2022-10-10T07:08:29.330Z,74.46
2022-10-10T07:13:29.742Z,74.09
2022-10-10T07:18:29.281Z,73.76
2022-10-10T07:23:30.931Z,73.30
2022-10-10T07:28:31.307Z,72.83
2022-10-10T07:33:31.359Z,72.35
2022-10-10T07:38:31.283Z,71.61
2022-10-10T07:43:31.300Z,70.98
2022-10-10T07:48:31.268Z,70.37
2022-10-10T07:53:31.358Z,69.82
2022-10-10T07:58:31.417Z,69.11
2022-10-10T08:03:31.341Z,68.28
2022-10-10T08:08:34.131Z,68.02
2022-10-10T08:13:33.394Z,67.34
2022-10-10T08:18:33.300Z,65.17
2022-10-10T08:23:33.441Z,61.94
2022-10-10T08:28:36.528Z,61.08
2022-10-10T08:33:36.297Z,61.40
2022-10-10T08:38:36.548Z,60.41
2022-10-10T08:43:36.446Z,56.90
2022-10-10T08:48:36.433Z,53.63
2022-10-10T08:53:36.909Z,49.98
2022-10-10T08:58:36.633Z,48.45
2022-10-10T09:03:36.894Z,45.86
2022-10-10T09:08:36.320Z,42.32
2022-10-10T09:13:36.387Z,39.98
2022-10-10T09:18:36.424Z,39.53
2022-10-10T09:23:36.468Z,37.75
2022-10-10T09:28:36.566Z,36.93
2022-10-10T09:33:36.364Z,41.46
2022-10-10T09:38:36.425Z,45.62
2022-10-10T09:43:36.353Z,47.10
2022-10-10T09:48:36.365Z,48.45
2022-10-10T09:53:36.334Z,49.92
2022-10-10T09:58:36.436Z,51.29
2022-10-10T10:03:36.400Z,51.26
2022-10-10T10:08:36.460Z,49.60
2022-10-10T10:13:36.363Z,50.51
2022-10-10T10:18:36.410Z,52.07
2022-10-10T10:23:36.455Z,52.58
2022-10-10T10:28:36.541Z,52.94
2022-10-10T10:33:37.116Z,53.44
2022-10-10T10:38:37.415Z,53.73
2022-10-10T10:43:37.491Z,54.20
2022-10-10T10:48:37.447Z,54.33
2022-10-10T10:53:37.482Z,54.60
2022-10-10T10:59:05.764Z,54.74
2022-10-10T11:05:17.265Z,54.59
2022-10-10T11:08:41.458Z,54.35
2022-10-10T11:13:41.514Z,54.27
2022-10-10T11:18:41.460Z,53.84
2022-10-10T11:23:41.483Z,53.47
2022-10-10T11:28:43.198Z,53.17
2022-10-10T11:33:43.690Z,53.08
2022-10-10T11:38:44.285Z,52.50
2022-10-10T11:43:44.457Z,52.57
2022-10-10T11:48:44.529Z,52.53
2022-10-10T11:53:44.526Z,52.63
2022-10-10T11:58:44.492Z,52.80
2022-10-10T12:03:44.598Z,52.88
2022-10-10T12:08:44.551Z,53.01
2022-10-10T12:13:44.484Z,52.89
2022-10-10T12:18:44.575Z,52.73
2022-10-10T12:23:46.441Z,52.52
2022-10-10T12:28:46.523Z,52.82
2022-10-10T12:33:46.657Z,52.79
2022-10-10T12:38:46.527Z,52.53
2022-10-10T12:43:46.559Z,52.33
2022-10-10T12:48:46.472Z,52.36
2022-10-10T12:53:46.473Z,52.19
2022-10-10T12:58:46.540Z,52.09
2022-10-10T13:03:46.604Z,52.23
2022-10-10T13:08:46.513Z,52.32
2022-10-10T13:13:46.549Z,52.91
2022-10-10T13:18:46.618Z,53.27
2022-10-10T13:28:48.728Z,54.58
2022-10-10T13:33:48.531Z,54.73
2022-10-10T13:38:48.804Z,55.03
2022-10-10T13:43:48.527Z,55.26
2022-10-10T13:48:50.031Z,55.57
2022-10-10T13:53:49.621Z,56.11
2022-10-10T13:58:49.532Z,56.56
2022-10-10T14:03:49.631Z,56.87
2022-10-10T14:08:49.748Z,57.32
2022-10-10T14:13:49.646Z,57.66
2022-10-10T14:18:49.554Z,57.52
2022-10-10T14:23:49.555Z,57.30
2022-10-10T14:28:49.680Z,57.46
2022-10-10T14:33:49.582Z,57.86
2022-10-10T14:38:49.646Z,58.01
2022-10-10T14:43:49.549Z,58.21
2022-10-10T14:48:49.658Z,58.40
2022-10-10T14:54:09.851Z,58.59
2022-10-10T14:58:51.602Z,58.92
2022-10-10T15:03:51.645Z,59.18
2022-10-10T15:08:51.686Z,59.44
2022-10-10T15:13:51.668Z,59.68
2022-10-10T15:18:54.480Z,60.01
2022-10-10T15:23:53.625Z,60.47
2022-10-10T15:28:54.136Z,60.97
2022-10-10T15:33:54.960Z,61.40
2022-10-10T15:38:55.054Z,61.85
2022-10-10T15:43:54.995Z,62.44
2022-10-10T15:48:54.769Z,62.81
2022-10-10T15:53:54.628Z,63.24
2022-10-10T15:58:54.703Z,63.38
2022-10-10T16:03:54.623Z,63.26
2022-10-10T16:09:09.941Z,63.50
2022-10-10T16:13:56.929Z,63.78
2022-10-10T16:18:56.695Z,64.04
2022-10-10T16:23:58.118Z,64.33
2022-10-10T16:28:58.712Z,64.69
2022-10-10T16:33:58.712Z,65.00
2022-10-10T16:38:58.682Z,65.09
2022-10-10T16:43:58.822Z,65.22
2022-10-10T16:48:58.933Z,65.46
2022-10-10T16:53:58.700Z,65.61
2022-10-10T16:58:58.986Z,65.90
2022-10-10T17:04:02.032Z,66.07
2022-10-10T17:09:02.252Z,66.47
2022-10-10T17:14:01.852Z,66.91
2022-10-10T17:19:02.697Z,67.88
2022-10-10T17:24:02.782Z,68.34
2022-10-10T17:29:02.851Z,69.05
2022-10-10T17:34:02.736Z,69.26
2022-10-10T17:39:03.304Z,69.40
2022-10-10T17:44:04.248Z,69.79
2022-10-10T17:49:03.731Z,69.96
2022-10-10T17:54:03.806Z,70.29
2022-10-10T17:59:05.604Z,70.80
2022-10-10T18:04:06.275Z,71.23
2022-10-10T18:09:06.897Z,71.32
2022-10-10T18:14:06.783Z,71.75
2022-10-10T18:19:07.034Z,71.92
2022-10-10T18:24:06.747Z,73.17
2022-10-10T18:29:06.806Z,73.52
2022-10-10T18:34:06.736Z,72.88
2022-10-10T18:39:06.827Z,72.93
2022-10-10T18:44:06.841Z,72.42
2022-10-10T18:49:08.641Z,72.10
2022-10-10T18:54:09.078Z,71.84
2022-10-10T18:59:08.776Z,71.76
2022-10-10T19:04:08.807Z,71.71
2022-10-10T19:09:09.259Z,71.37
2022-10-10T19:14:08.829Z,70.97
2022-10-10T19:19:08.852Z,71.02
2022-10-10T19:24:08.872Z,71.16
2022-10-10T19:29:08.806Z,71.44
2022-10-10T19:34:08.856Z,71.40
2022-10-10T19:39:08.891Z,71.36
2022-10-10T19:44:08.965Z,71.35
2022-10-10T19:49:08.921Z,71.37
2022-10-10T19:54:08.862Z,71.39
2022-10-10T19:59:08.938Z,71.74
2022-10-10T20:04:08.832Z,71.95
2022-10-10T20:09:11.013Z,72.31
2022-10-10T20:14:11.220Z,72.62
2022-10-10T20:19:10.900Z,72.99
2022-10-10T20:24:10.836Z,73.24
2022-10-10T20:29:10.894Z,73.47
2022-10-10T20:34:10.894Z,73.63
2022-10-10T20:39:10.803Z,73.78
2022-10-10T20:44:10.907Z,73.98
2022-10-10T20:49:10.900Z,74.10
2022-10-10T20:54:10.931Z,74.37
2022-10-10T20:59:10.877Z,74.61
2022-10-10T21:04:11.007Z,75.03
2022-10-10T21:09:10.860Z,75.27
2022-10-10T21:14:11.106Z,75.55
2022-10-10T21:19:10.862Z,75.87
2022-10-10T21:24:10.976Z,76.04
2022-10-10T21:29:10.839Z,76.13
2022-10-10T21:34:12.820Z,76.61
2022-10-10T21:39:12.949Z,76.81
2022-10-10T21:44:13.023Z,77.15
2022-10-10T21:49:13.015Z,77.62
2022-10-10T21:54:12.889Z,77.70
2022-10-10T21:59:12.931Z,78.04
2022-10-10T22:04:12.867Z,78.41
2022-10-10T22:09:12.984Z,78.53
2022-10-10T22:14:12.943Z,78.89
2022-10-10T22:19:12.965Z,78.93
2022-10-10T22:24:12.855Z,79.10
2022-10-10T22:29:12.932Z,79.19
2022-10-10T22:34:12.979Z,79.15
2022-10-10T22:39:14.405Z,79.38
2022-10-10T22:44:15.533Z,79.60
2022-10-10T22:49:16.092Z,79.64
2022-10-10T22:54:15.974Z,79.71
2022-10-10T22:59:15.911Z,79.76
2022-10-10T23:04:15.960Z,79.87
2022-10-10T23:09:15.989Z,80.12
2022-10-10T23:14:16.017Z,80.24
2022-10-10T23:19:15.959Z,80.19
2022-10-10T23:24:15.907Z,80.17
2022-10-10T23:29:16.033Z,80.36
2022-10-10T23:34:15.956Z,80.50
2022-10-10T23:39:16.094Z,80.66
2022-10-10T23:44:15.936Z,80.88
2022-10-10T23:49:16.011Z,81.09
2022-10-10T23:54:15.997Z,81.35
2022-10-10T23:59:15.919Z,81.45
