createdAt,value
2022-11-12T00:05:05.089Z,100893.50
2022-11-12T00:11:07.369Z,100891.06
2022-11-12T00:17:09.246Z,100901.22
2022-11-12T00:23:11.141Z,100899.50
2022-11-12T00:29:13.000Z,100902.53
2022-11-12T00:35:14.943Z,100910.66
2022-11-12T00:41:16.778Z,100909.25
2022-11-12T00:47:18.838Z,100923.00
2022-11-12T00:53:20.697Z,100917.34
2022-11-12T00:59:22.706Z,100921.44
2022-11-12T01:05:24.583Z,100920.34
2022-11-12T01:11:29.505Z,100916.75
2022-11-12T01:17:32.052Z,100917.72
2022-11-12T01:23:40.202Z,100922.63
2022-11-12T01:29:42.104Z,100927.94
2022-11-12T01:35:43.961Z,100925.53
2022-11-12T01:41:45.925Z,100921.00
2022-11-12T01:47:51.038Z,100932.31
2022-11-12T01:53:58.521Z,100923.38
2022-11-12T02:00:07.856Z,100916.47
2022-11-12T02:06:14.279Z,100926.09
2022-11-12T02:12:36.305Z,100929.44
2022-11-12T02:18:38.185Z,100921.59
2022-11-12T02:24:40.067Z,100912.41
2022-11-12T02:30:49.358Z,100907.75
2022-11-12T02:36:51.244Z,100914.47
2022-11-12T02:42:53.178Z,100910.72
2022-11-12T02:48:55.028Z,100907.53
2022-11-12T02:54:56.878Z,100909.19
2022-11-12T03:00:58.943Z,100912.94
2022-11-12T03:07:00.883Z,100920.72
2022-11-12T03:13:03.265Z,100912.47
2022-11-12T03:19:05.150Z,100905.22
2022-11-12T03:25:08.861Z,100919.28
2022-11-12T03:31:11.932Z,100916.44
2022-11-12T03:37:13.832Z,100923.66
2022-11-12T03:43:15.731Z,100926.81
2022-11-12T03:49:17.575Z,100920.78
2022-11-12T03:55:22.506Z,100907.66
2022-11-12T04:01:24.407Z,100907.19
2022-11-12T04:07:45.174Z,100895.94
2022-11-12T04:13:47.624Z,100897.00
2022-11-12T04:20:07.768Z,100885.53
2022-11-12T04:26:24.730Z,100870.25
2022-11-12T04:32:27.452Z,100874.97
2022-11-12T04:38:29.437Z,100871.06
2022-11-12T04:44:49.699Z,100884.50
2022-11-12T04:51:01.288Z,100894.47
2022-11-12T04:57:03.330Z,100895.81
2022-11-12T05:03:05.242Z,100892.72
2022-11-12T05:09:07.097Z,100892.31
2022-11-12T05:15:11.661Z,100892.44
2022-11-12T05:21:32.313Z,100887.13
2022-11-12T05:27:34.974Z,100884.16
2022-11-12T05:33:36.858Z,100892.09
2022-11-12T05:39:39.011Z,100889.44
2022-11-12T05:45:44.127Z,100880.09
2022-11-12T05:51:46.067Z,100890.50
2022-11-12T05:57:47.895Z,100893.94
2022-11-12T06:03:49.791Z,100881.31
2022-11-12T06:09:51.642Z,100886.78
2022-11-12T06:15:55.259Z,100887.03
2022-11-12T06:21:57.278Z,100894.69
2022-11-12T06:27:59.457Z,100903.97
2022-11-12T06:34:01.332Z,100899.66
2022-11-12T06:40:03.709Z,100892.75
2022-11-12T06:46:17.087Z,100901.66
2022-11-12T06:52:18.941Z,100916.84
2022-11-12T06:58:21.891Z,100920.19
2022-11-12T07:04:25.461Z,100911.09
2022-11-12T07:10:27.336Z,100908.06
2022-11-12T07:16:29.206Z,100901.88
2022-11-12T07:22:34.381Z,100913.47
2022-11-12T07:28:36.363Z,100906.25
2022-11-12T07:34:38.254Z,100918.13
2022-11-12T07:40:40.167Z,100915.25
2022-11-12T07:46:42.055Z,100925.78
2022-11-12T07:52:43.924Z,100915.66
2022-11-12T07:58:46.757Z,100922.78
2022-11-12T08:04:48.608Z,100923.38
2022-11-12T08:10:56.496Z,100920.19
2022-11-12T08:16:58.404Z,100914.47
2022-11-12T08:23:00.745Z,100927.41
2022-11-12T08:29:08.267Z,100933.41
2022-11-12T08:35:10.820Z,100937.97
2022-11-12T08:41:14.814Z,100935.28
2022-11-12T08:47:16.679Z,100936.91
2022-11-12T08:53:18.583Z,100935.44
2022-11-12T08:59:20.440Z,100935.97
2022-11-12T09:05:22.342Z,100929.66
2022-11-12T09:11:24.225Z,100940.06
2022-11-12T09:17:26.114Z,100943.00
2022-11-12T09:23:28.259Z,100931.03
2022-11-12T09:29:30.176Z,100932.06
2022-11-12T09:35:32.154Z,100934.09
2022-11-12T09:41:39.931Z,100943.28
2022-11-12T09:47:48.722Z,100947.47
2022-11-12T09:54:27.504Z,100954.19
2022-11-12T10:00:30.180Z,100956.84
2022-11-12T10:06:44.299Z,100958.13
2022-11-12T10:12:56.442Z,100946.06
2022-11-12T10:19:34.073Z,100930.63
2022-11-12T10:25:37.601Z,100927.50
2022-11-12T10:31:39.476Z,100936.16
2022-11-12T10:38:04.035Z,100931.22
2022-11-12T10:44:13.751Z,100929.72
2022-11-12T10:50:30.181Z,100921.16
2022-11-12T10:56:32.629Z,100905.56
2022-11-12T11:02:35.054Z,100906.78
2022-11-12T11:08:42.819Z,100904.47
2022-11-12T11:14:44.831Z,100907.56
2022-11-12T11:20:59.509Z,100903.69
2022-11-12T11:27:25.275Z,100899.19
2022-11-12T11:33:55.104Z,100879.56
2022-11-12T11:40:14.447Z,100874.03
2022-11-12T11:46:55.116Z,100880.19
2022-11-12T11:53:21.743Z,100877.06
2022-11-12T11:59:46.037Z,100869.13
2022-11-12T12:06:15.790Z,100861.66
2022-11-12T12:12:35.830Z,100857.41
2022-11-12T12:18:49.405Z,100850.41
2022-11-12T12:25:10.662Z,100849.38
2022-11-12T12:31:18.542Z,100839.41
2022-11-12T12:38:08.939Z,100840.41
2022-11-12T12:44:11.438Z,100840.38
2022-11-12T12:50:17.374Z,100829.41
2022-11-12T12:56:31.510Z,100825.22
2022-11-12T13:02:38.757Z,100819.53
2022-11-12T13:08:40.869Z,100802.75
2022-11-12T13:14:42.626Z,100803.34
2022-11-12T13:21:12.597Z,100787.31
2022-11-12T13:27:14.465Z,100797.31
2022-11-12T13:33:29.252Z,100804.16
2022-11-12T13:39:36.188Z,100790.56
2022-11-12T13:46:26.368Z,100792.81
2022-11-12T13:52:29.320Z,100786.47
2022-11-12T13:58:34.890Z,100785.66
2022-11-12T14:04:36.818Z,100773.28
2022-11-12T14:10:59.691Z,100780.34
2022-11-12T14:17:49.706Z,100785.63
2022-11-12T14:23:52.438Z,100790.19
2022-11-12T14:30:18.849Z,100771.09
2022-11-12T14:36:22.022Z,100771.88
2022-11-12T14:42:24.202Z,100770.91
2022-11-12T14:48:26.920Z,100761.38
2022-11-12T14:54:34.446Z,100768.00
2022-11-12T15:00:44.723Z,100764.16
2022-11-12T15:06:57.752Z,100754.41
2022-11-12T15:13:15.623Z,100747.28
2022-11-12T15:19:21.105Z,100732.69
2022-11-12T15:25:27.335Z,100733.69
2022-11-12T15:31:29.701Z,100745.38
2022-11-12T15:37:40.591Z,100741.06
2022-11-12T15:43:43.386Z,100753.00
2022-11-12T15:49:51.307Z,100734.84
2022-11-12T15:55:53.251Z,100742.13
2022-11-12T16:01:55.144Z,100754.75
2022-11-12T16:07:57.015Z,100753.09
2022-11-12T16:13:59.330Z,100754.72
2022-11-12T16:20:01.273Z,100752.94
2022-11-12T16:26:07.704Z,100746.59
2022-11-12T16:32:14.219Z,100759.59
2022-11-12T16:38:17.552Z,100746.13
2022-11-12T16:44:19.482Z,100765.03
2022-11-12T16:50:28.122Z,100759.38
2022-11-12T16:56:33.604Z,100765.75
2022-11-12T17:02:40.627Z,100766.13
2022-11-12T17:08:48.000Z,100753.09
2022-11-12T17:14:49.878Z,100750.41
2022-11-12T17:20:51.762Z,100758.09
2022-11-12T17:26:53.909Z,100756.28
2022-11-12T17:32:55.750Z,100761.50
2022-11-12T17:38:59.969Z,100758.56
2022-11-12T17:45:01.866Z,100754.56
2022-11-12T17:51:12.109Z,100753.28
2022-11-12T17:57:13.988Z,100752.44
2022-11-12T18:03:16.023Z,100748.78
2022-11-12T18:09:17.920Z,100755.56
2022-11-12T18:15:20.134Z,100737.31
2022-11-12T18:21:22.715Z,100751.81
2022-11-12T18:27:24.691Z,100735.53
2022-11-12T18:33:27.091Z,100741.44
2022-11-12T18:39:29.334Z,100749.84
2022-11-12T18:45:31.214Z,100739.34
2022-11-12T18:51:33.351Z,100738.47
2022-11-12T18:57:35.247Z,100737.22
2022-11-12T19:03:37.250Z,100732.88
2022-11-12T19:09:39.307Z,100737.38
2022-11-12T19:15:41.245Z,100726.28
2022-11-12T19:21:43.139Z,100728.66
2022-11-12T19:27:45.043Z,100717.19
2022-11-12T19:33:47.368Z,100716.59
2022-11-12T19:39:49.242Z,100705.94
2022-11-12T19:45:51.119Z,100707.50
2022-11-12T19:51:53.019Z,100697.78
2022-11-12T19:57:55.242Z,100702.69
2022-11-12T20:03:57.144Z,100697.22
2022-11-12T20:10:01.110Z,100703.59
2022-11-12T20:16:08.528Z,100705.69
2022-11-12T20:22:10.978Z,100710.91
2022-11-12T20:28:12.854Z,100694.91
2022-11-12T20:34:14.884Z,100700.91
2022-11-12T20:40:17.586Z,100695.06
2022-11-12T20:46:19.623Z,100697.28
2022-11-12T20:52:21.496Z,100697.78
2022-11-12T20:58:23.344Z,100693.97
2022-11-12T21:04:26.166Z,100684.97
2022-11-12T21:10:28.105Z,100683.63
2022-11-12T21:16:30.066Z,100678.56
2022-11-12T21:22:32.739Z,100668.50
2022-11-12T21:28:38.030Z,100657.03
2022-11-12T21:34:39.891Z,100653.53
2022-11-12T21:40:41.752Z,100659.63
2022-11-12T21:46:43.600Z,100657.00
2022-11-12T21:52:45.475Z,100649.56
2022-11-12T21:58:47.369Z,100646.69
2022-11-12T22:04:49.232Z,100643.25
2022-11-12T22:10:51.097Z,100637.69
2022-11-12T22:16:52.959Z,100631.78
2022-11-12T22:22:54.884Z,100634.44
2022-11-12T22:28:58.985Z,100626.16
2022-11-12T22:35:00.882Z,100621.00
2022-11-12T22:41:09.201Z,100625.66
2022-11-12T22:47:11.083Z,100611.06
2022-11-12T22:53:12.934Z,100612.38
2022-11-12T22:59:14.815Z,100617.19
2022-11-12T23:05:16.691Z,100606.38
2022-11-12T23:11:20.073Z,100605.50
2022-11-12T23:17:21.965Z,100602.72
2022-11-12T23:23:23.828Z,100591.19
2022-11-12T23:29:25.698Z,100586.25
2022-11-12T23:35:29.326Z,100581.50
2022-11-12T23:41:31.162Z,100578.28
2022-11-12T23:47:33.007Z,100589.84
2022-11-12T23:53:36.273Z,100579.75
2022-11-12T23:59:38.166Z,100570.66
