createdAt,value
2023-12-11T00:00:46.099Z,39.72
2023-12-11T00:03:49.279Z,31.60
2023-12-11T00:06:52.203Z,31.73
2023-12-11T00:09:55.460Z,29.17
2023-12-11T00:12:58.858Z,41.83
2023-12-11T00:16:02.255Z,60.63
2023-12-11T00:19:05.536Z,55.10
2023-12-11T00:22:08.494Z,70.15
2023-12-11T00:25:14.914Z,69.97
2023-12-11T00:28:18.664Z,45.00
2023-12-11T00:31:22.167Z,52.42
2023-12-11T00:34:25.279Z,69.13
2023-12-11T00:37:28.754Z,50.70
2023-12-11T00:40:32.178Z,41.67
2023-12-11T00:43:44.627Z,51.20
2023-12-11T00:46:49.276Z,39.10
2023-12-11T00:49:52.306Z,33.40
2023-12-11T00:52:55.552Z,46.20
2023-12-11T00:55:58.553Z,37.38
2023-12-11T00:59:01.641Z,69.75
2023-12-11T01:02:04.852Z,53.30
2023-12-11T01:05:08.484Z,41.90
2023-12-11T01:08:12.433Z,32.20
2023-12-11T01:11:15.298Z,42.95
2023-12-11T01:14:18.188Z,21.73
2023-12-11T01:17:37.708Z,13.93
2023-12-11T01:20:43.811Z,20.70
2023-12-11T01:23:47.033Z,24.58
2023-12-11T01:26:50.088Z,33.13
2023-12-11T01:29:52.989Z,29.38
2023-12-11T01:32:56.247Z,24.92
2023-12-11T01:35:59.754Z,21.10
2023-12-11T01:39:03.103Z,27.87
2023-12-11T01:42:06.309Z,28.42
2023-12-11T01:45:10.048Z,31.13
2023-12-11T01:48:13.913Z,31.03
2023-12-11T01:51:18.416Z,35.55
2023-12-11T01:54:22.017Z,33.03
2023-12-11T01:57:25.053Z,59.22
2023-12-11T02:00:28.410Z,28.77
2023-12-11T02:03:31.410Z,35.90
2023-12-11T02:06:35.498Z,33.47
2023-12-11T02:09:38.456Z,51.83
2023-12-11T02:12:42.746Z,27.88
2023-12-11T02:15:47.619Z,44.95
2023-12-11T02:18:51.176Z,63.97
2023-12-11T02:21:54.820Z,50.95
2023-12-11T02:25:03.737Z,42.00
2023-12-11T02:28:07.030Z,37.88
2023-12-11T02:31:10.346Z,50.97
2023-12-11T02:34:13.454Z,56.80
2023-12-11T02:37:16.435Z,26.92
2023-12-11T02:40:19.710Z,46.60
2023-12-11T02:43:23.108Z,26.75
2023-12-11T02:46:26.505Z,36.22
2023-12-11T02:49:29.902Z,40.30
2023-12-11T02:52:33.191Z,23.73
2023-12-11T02:55:36.402Z,48.85
2023-12-11T02:58:39.831Z,37.38
2023-12-11T03:01:43.148Z,30.83
2023-12-11T03:04:46.546Z,34.15
2023-12-11T03:07:50.090Z,31.10
2023-12-11T03:10:53.365Z,14.13
2023-12-11T03:13:56.367Z,17.08
2023-12-11T03:16:59.516Z,15.27
2023-12-11T03:20:03.057Z,19.27
2023-12-11T03:23:06.209Z,24.83
2023-12-11T03:26:09.555Z,16.15
2023-12-11T03:29:12.814Z,21.88
2023-12-11T03:32:16.320Z,16.90
2023-12-11T03:35:19.411Z,20.38
2023-12-11T03:38:22.570Z,19.05
2023-12-11T03:41:25.482Z,19.33
2023-12-11T03:44:28.813Z,16.83
2023-12-11T03:47:32.405Z,16.73
2023-12-11T03:50:35.525Z,28.90
2023-12-11T03:53:38.519Z,16.42
2023-12-11T03:56:41.675Z,19.85
2023-12-11T03:59:44.570Z,22.58
2023-12-11T04:02:47.831Z,19.42
2023-12-11T04:05:50.717Z,14.63
2023-12-11T04:08:53.720Z,19.52
2023-12-11T04:11:56.670Z,21.23
2023-12-11T04:14:59.605Z,19.85
2023-12-11T04:18:02.605Z,18.73
2023-12-11T04:21:06.344Z,20.40
2023-12-11T04:24:11.889Z,17.00
2023-12-11T04:27:16.230Z,21.27
2023-12-11T04:30:19.484Z,21.83
2023-12-11T04:33:23.121Z,18.25
2023-12-11T04:36:26.172Z,18.73
2023-12-11T04:39:29.335Z,17.13
2023-12-11T04:42:32.536Z,23.00
2023-12-11T04:45:35.788Z,24.95
2023-12-11T04:48:39.165Z,18.60
2023-12-11T04:51:42.466Z,19.23
2023-12-11T04:54:45.702Z,22.00
2023-12-11T04:57:48.697Z,18.40
2023-12-11T05:00:52.036Z,22.75
2023-12-11T05:03:55.355Z,22.60
2023-12-11T05:06:58.674Z,27.80
2023-12-11T05:10:01.674Z,24.63
2023-12-11T05:13:05.092Z,20.10
2023-12-11T05:16:08.773Z,19.30
2023-12-11T05:19:11.981Z,20.65
2023-12-11T05:22:15.400Z,17.07
2023-12-11T05:25:18.817Z,22.17
2023-12-11T05:28:21.994Z,17.17
2023-12-11T05:31:25.203Z,20.88
2023-12-11T05:34:28.429Z,22.05
2023-12-11T05:37:31.981Z,34.85
2023-12-11T05:40:35.149Z,36.60
2023-12-11T05:43:38.362Z,30.27
2023-12-11T05:46:41.561Z,31.38
2023-12-11T05:49:44.956Z,29.20
2023-12-11T05:52:48.091Z,32.13
2023-12-11T05:55:51.426Z,40.03
2023-12-11T05:58:55.864Z,47.35
2023-12-11T06:01:59.153Z,58.35
2023-12-11T06:05:02.372Z,84.18
2023-12-11T06:08:06.214Z,68.93
2023-12-11T06:11:09.442Z,63.47
2023-12-11T06:14:12.700Z,55.63
2023-12-11T06:17:15.870Z,49.67
2023-12-11T06:20:18.830Z,36.53
2023-12-11T06:23:24.942Z,19.93
2023-12-11T06:26:32.902Z,19.45
2023-12-11T06:29:37.100Z,24.65
2023-12-11T06:32:40.476Z,19.58
2023-12-11T06:35:43.949Z,21.17
2023-12-11T06:38:47.509Z,29.77
2023-12-11T06:41:50.890Z,35.75
2023-12-11T06:44:54.827Z,46.13
2023-12-11T06:47:57.719Z,41.83
2023-12-11T06:51:00.674Z,39.55
2023-12-11T06:54:03.982Z,37.23
2023-12-11T06:57:07.408Z,30.45
2023-12-11T07:00:11.709Z,61.03
2023-12-11T07:03:15.011Z,40.78
2023-12-11T07:06:21.181Z,45.58
2023-12-11T07:09:24.249Z,48.03
2023-12-11T07:12:27.558Z,65.43
2023-12-11T07:15:31.243Z,51.60
2023-12-11T07:18:34.946Z,25.63
2023-12-11T07:21:38.086Z,23.92
2023-12-11T07:24:41.193Z,21.30
2023-12-11T07:27:44.839Z,21.77
2023-12-11T07:30:47.870Z,25.73
2023-12-11T07:33:52.371Z,28.75
2023-12-11T07:36:56.686Z,22.27
2023-12-11T07:39:59.707Z,26.73
2023-12-11T07:43:02.714Z,21.02
2023-12-11T07:46:05.812Z,29.50
2023-12-11T07:49:09.322Z,29.30
2023-12-11T07:52:12.746Z,34.35
2023-12-11T07:55:16.344Z,30.90
2023-12-11T07:58:19.825Z,24.23
2023-12-11T08:01:23.185Z,23.38
2023-12-11T08:04:26.562Z,27.52
2023-12-11T08:07:29.954Z,26.48
2023-12-11T08:10:33.681Z,19.42
2023-12-11T08:13:36.606Z,19.73
2023-12-11T08:16:40.175Z,21.07
2023-12-11T08:19:43.539Z,22.27
2023-12-11T08:22:47.106Z,22.98
2023-12-11T08:25:50.297Z,20.80
2023-12-11T08:28:53.863Z,20.17
2023-12-11T08:31:57.477Z,20.58
2023-12-11T08:35:05.243Z,24.08
2023-12-11T08:38:08.693Z,21.48
2023-12-11T08:41:12.008Z,50.40
2023-12-11T08:44:15.391Z,57.95
2023-12-11T08:47:18.469Z,41.43
2023-12-11T08:50:21.566Z,49.40
2023-12-11T08:53:25.287Z,53.10
2023-12-11T08:56:29.171Z,46.23
2023-12-11T08:59:33.680Z,45.92
2023-12-11T09:02:37.287Z,42.95
2023-12-11T09:05:40.759Z,40.60
2023-12-11T09:08:45.108Z,41.97
2023-12-11T09:11:50.069Z,32.40
2023-12-11T09:14:53.567Z,24.00
2023-12-11T09:17:56.990Z,21.83
2023-12-11T09:21:00.293Z,24.40
2023-12-11T09:24:05.254Z,17.92
2023-12-11T09:27:08.772Z,16.37
2023-12-11T09:30:12.092Z,22.08
2023-12-11T09:33:15.359Z,21.77
2023-12-11T09:36:20.709Z,21.42
2023-12-11T09:39:24.048Z,24.70
2023-12-11T09:42:27.915Z,19.60
2023-12-11T09:45:31.763Z,23.35
2023-12-11T09:48:35.619Z,21.03
2023-12-11T09:51:39.748Z,24.85
2023-12-11T09:54:43.772Z,22.50
2023-12-11T09:57:47.932Z,16.50
2023-12-11T10:00:51.436Z,20.52
2023-12-11T10:03:54.571Z,19.10
2023-12-11T10:06:57.551Z,17.27
2023-12-11T10:10:16.864Z,23.02
2023-12-11T10:13:26.852Z,18.52
2023-12-11T10:16:32.688Z,16.35
2023-12-11T10:19:35.905Z,17.80
2023-12-11T10:22:38.999Z,13.65
2023-12-11T10:25:46.282Z,14.93
2023-12-11T10:28:49.152Z,17.03
2023-12-11T10:31:53.584Z,15.60
2023-12-11T10:34:56.962Z,13.70
2023-12-11T10:38:02.013Z,15.85
2023-12-11T10:41:05.170Z,16.77
2023-12-11T10:44:16.919Z,14.88
2023-12-11T10:47:25.281Z,16.35
2023-12-11T10:50:29.136Z,15.77
2023-12-11T10:53:32.110Z,15.73
2023-12-11T10:56:35.363Z,11.05
2023-12-11T10:59:40.139Z,10.87
2023-12-11T11:02:49.686Z,11.43
2023-12-11T11:05:54.055Z,10.90
2023-12-11T11:09:05.373Z,15.45
2023-12-11T11:12:41.241Z,13.07
2023-12-11T11:15:51.560Z,12.40
2023-12-11T11:19:10.437Z,15.35
2023-12-11T11:22:27.352Z,17.45
2023-12-11T11:25:40.649Z,13.87
2023-12-11T11:28:45.717Z,29.20
2023-12-11T11:31:50.904Z,17.63
2023-12-11T11:34:54.369Z,18.70
2023-12-11T11:37:57.299Z,25.10
2023-12-11T11:41:00.898Z,19.77
2023-12-11T11:44:08.806Z,16.30
2023-12-11T11:47:19.282Z,14.98
2023-12-11T11:50:22.669Z,14.32
2023-12-11T11:53:25.985Z,16.88
2023-12-11T11:56:28.985Z,13.07
2023-12-11T11:59:32.049Z,9.38
2023-12-11T12:02:35.269Z,8.60
2023-12-11T12:05:54.151Z,11.98
2023-12-11T12:08:57.144Z,10.93
2023-12-11T12:12:01.464Z,9.48
2023-12-11T12:15:06.330Z,11.50
2023-12-11T12:18:09.964Z,12.63
2023-12-11T12:21:13.273Z,11.53
2023-12-11T12:24:16.461Z,9.85
2023-12-11T12:27:24.253Z,15.50
2023-12-11T12:30:28.885Z,14.35
2023-12-11T12:33:32.233Z,14.23
2023-12-11T12:36:36.645Z,14.18
2023-12-11T12:39:39.766Z,23.08
2023-12-11T12:42:43.274Z,18.13
2023-12-11T12:45:46.282Z,43.83
2023-12-11T12:48:49.615Z,38.90
2023-12-11T12:51:54.287Z,34.97
2023-12-11T12:54:57.287Z,42.78
2023-12-11T12:58:00.689Z,29.98
2023-12-11T13:01:04.892Z,96.63
2023-12-11T13:04:09.480Z,94.90
2023-12-11T13:07:12.724Z,76.95
2023-12-11T13:10:16.182Z,67.05
2023-12-11T13:13:22.806Z,87.67
2023-12-11T13:16:26.313Z,44.63
2023-12-11T13:19:29.538Z,27.70
2023-12-11T13:22:32.694Z,32.22
2023-12-11T13:25:35.968Z,24.23
2023-12-11T13:28:39.228Z,20.95
2023-12-11T13:31:42.613Z,19.27
2023-12-11T13:34:45.600Z,20.33
2023-12-11T13:37:48.687Z,15.95
2023-12-11T13:40:52.052Z,14.07
2023-12-11T13:43:55.303Z,14.50
2023-12-11T13:46:58.267Z,21.27
2023-12-11T13:50:01.517Z,19.13
2023-12-11T13:53:04.910Z,17.42
2023-12-11T13:56:08.153Z,20.58
2023-12-11T13:59:11.078Z,24.67
2023-12-11T14:02:14.669Z,21.48
2023-12-11T14:05:17.805Z,44.17
2023-12-11T14:08:21.095Z,64.85
2023-12-11T14:11:25.840Z,68.15
2023-12-11T14:14:29.312Z,62.97
2023-12-11T14:17:33.501Z,85.65
2023-12-11T14:20:36.729Z,115.78
2023-12-11T14:23:39.982Z,92.05
2023-12-11T14:26:47.344Z,73.35
2023-12-11T14:29:52.300Z,58.50
2023-12-11T14:32:55.270Z,48.08
2023-12-11T14:35:58.270Z,54.10
2023-12-11T14:39:01.902Z,57.85
2023-12-11T14:42:05.216Z,54.38
2023-12-11T14:45:09.060Z,53.23
2023-12-11T14:48:13.558Z,54.53
2023-12-11T14:51:16.512Z,110.32
2023-12-11T14:54:19.375Z,107.82
2023-12-11T14:57:22.417Z,111.90
2023-12-11T15:00:25.527Z,116.38
2023-12-11T15:03:28.789Z,117.15
2023-12-11T15:06:32.937Z,128.60
2023-12-11T15:09:37.933Z,90.93
2023-12-11T15:12:40.854Z,78.75
2023-12-11T15:15:44.382Z,58.90
2023-12-11T15:18:49.081Z,62.00
2023-12-11T15:21:53.095Z,55.28
2023-12-11T15:24:56.075Z,79.97
2023-12-11T15:27:59.051Z,41.50
2023-12-11T15:31:13.012Z,36.05
2023-12-11T15:34:17.739Z,29.58
2023-12-11T15:37:20.720Z,21.37
2023-12-11T15:40:23.950Z,19.55
2023-12-11T15:43:27.359Z,27.77
2023-12-11T15:46:31.679Z,75.67
2023-12-11T15:49:37.539Z,77.95
2023-12-11T15:52:41.513Z,192.20
2023-12-11T15:55:44.693Z,82.10
2023-12-11T15:58:47.878Z,76.07
2023-12-11T16:01:51.155Z,52.97
2023-12-11T16:04:54.670Z,62.15
2023-12-11T16:07:57.970Z,57.87
2023-12-11T16:11:01.285Z,92.10
2023-12-11T16:14:04.167Z,105.40
2023-12-11T16:17:07.854Z,92.83
2023-12-11T16:20:11.099Z,100.65
2023-12-11T16:23:14.361Z,61.70
2023-12-11T16:26:17.653Z,36.70
2023-12-11T16:29:22.398Z,44.78
2023-12-11T16:32:25.285Z,36.65
2023-12-11T16:35:29.529Z,34.50
2023-12-11T16:38:33.771Z,33.17
2023-12-11T16:41:36.786Z,31.27
2023-12-11T16:44:39.632Z,37.72
2023-12-11T16:47:51.059Z,67.20
2023-12-11T16:50:54.326Z,60.08
2023-12-11T16:53:57.497Z,67.75
2023-12-11T16:57:00.552Z,56.83
2023-12-11T17:00:04.377Z,53.78
2023-12-11T17:03:07.716Z,69.45
2023-12-11T17:06:17.797Z,60.35
2023-12-11T17:09:20.980Z,69.77
2023-12-11T17:12:23.966Z,75.47
2023-12-11T17:15:27.087Z,97.43
2023-12-11T17:18:30.407Z,111.50
2023-12-11T17:21:34.432Z,86.22
2023-12-11T17:24:40.390Z,94.85
2023-12-11T17:27:43.407Z,94.13
2023-12-11T17:30:53.292Z,57.05
2023-12-11T17:33:56.594Z,55.08
2023-12-11T17:37:00.033Z,70.65
2023-12-11T17:40:03.724Z,48.50
2023-12-11T17:43:07.410Z,22.73
2023-12-11T17:46:10.344Z,30.35
2023-12-11T17:49:13.733Z,29.70
2023-12-11T17:52:17.183Z,36.70
2023-12-11T17:55:20.222Z,24.17
2023-12-11T17:58:23.289Z,25.58
2023-12-11T18:01:26.479Z,21.42
2023-12-11T18:04:29.482Z,21.55
2023-12-11T18:07:32.825Z,27.13
2023-12-11T18:10:36.510Z,29.23
2023-12-11T18:13:42.264Z,31.60
2023-12-11T18:16:45.153Z,23.77
2023-12-11T18:19:48.315Z,21.00
2023-12-11T18:22:51.638Z,17.67
2023-12-11T18:25:54.732Z,19.70
2023-12-11T18:28:57.674Z,14.63
2023-12-11T18:32:00.856Z,21.02
2023-12-11T18:35:04.938Z,15.38
2023-12-11T18:38:08.375Z,16.30
2023-12-11T18:41:11.399Z,17.73
2023-12-11T18:44:14.723Z,21.40
2023-12-11T18:47:17.925Z,25.13
2023-12-11T18:50:21.228Z,34.77
2023-12-11T18:53:24.863Z,22.92
2023-12-11T18:56:28.429Z,23.73
2023-12-11T18:59:31.382Z,36.53
2023-12-11T19:02:34.669Z,34.63
2023-12-11T19:05:38.045Z,29.10
2023-12-11T19:08:41.115Z,24.30
2023-12-11T19:11:44.072Z,22.53
2023-12-11T19:14:47.877Z,16.95
2023-12-11T19:17:52.504Z,15.82
2023-12-11T19:20:55.915Z,19.73
2023-12-11T19:23:59.805Z,33.53
2023-12-11T19:27:03.278Z,22.58
2023-12-11T19:30:07.122Z,20.35
2023-12-11T19:33:10.769Z,19.65
2023-12-11T19:36:14.286Z,16.85
2023-12-11T19:39:17.773Z,18.75
2023-12-11T19:42:21.223Z,24.70
2023-12-11T19:45:24.666Z,34.53
2023-12-11T19:48:28.218Z,19.70
2023-12-11T19:51:31.360Z,21.87
2023-12-11T19:54:34.651Z,27.02
2023-12-11T19:57:41.345Z,27.23
2023-12-11T20:00:44.759Z,29.60
2023-12-11T20:03:47.831Z,84.50
2023-12-11T20:06:50.987Z,155.77
2023-12-11T20:09:54.109Z,107.30
2023-12-11T20:12:56.983Z,158.30
2023-12-11T20:16:00.514Z,153.82
2023-12-11T20:19:03.802Z,133.18
2023-12-11T20:22:06.930Z,263.07
2023-12-11T20:25:10.211Z,250.18
2023-12-11T20:28:13.811Z,199.52
2023-12-11T20:31:18.210Z,180.75
2023-12-11T20:34:21.554Z,121.30
2023-12-11T20:37:25.417Z,129.45
2023-12-11T20:40:29.676Z,116.93
2023-12-11T20:43:32.954Z,107.50
2023-12-11T20:46:36.832Z,106.70
2023-12-11T20:49:40.325Z,98.97
2023-12-11T20:52:43.395Z,102.30
2023-12-11T20:55:46.792Z,91.95
2023-12-11T20:58:51.194Z,94.25
2023-12-11T21:01:54.218Z,120.70
2023-12-11T21:04:57.558Z,135.65
2023-12-11T21:08:00.580Z,123.18
2023-12-11T21:11:03.568Z,141.63
2023-12-11T21:14:06.866Z,99.63
2023-12-11T21:17:09.801Z,117.07
2023-12-11T21:20:12.936Z,128.18
2023-12-11T21:23:16.260Z,86.53
2023-12-11T21:26:23.198Z,67.18
2023-12-11T21:29:26.527Z,69.03
2023-12-11T21:32:29.741Z,62.53
2023-12-11T21:35:33.183Z,64.53
2023-12-11T21:38:36.416Z,57.38
2023-12-11T21:41:40.081Z,63.08
2023-12-11T21:44:43.373Z,64.47
2023-12-11T21:47:47.391Z,61.78
2023-12-11T21:50:50.580Z,60.60
2023-12-11T21:53:53.878Z,52.73
2023-12-11T21:56:56.738Z,51.72
2023-12-11T21:59:59.826Z,44.80
2023-12-11T22:03:03.150Z,46.42
2023-12-11T22:06:06.780Z,41.38
2023-12-11T22:09:09.678Z,44.92
2023-12-11T22:12:12.789Z,40.88
2023-12-11T22:15:15.689Z,43.23
2023-12-11T22:18:18.938Z,43.60
2023-12-11T22:21:26.679Z,54.03
2023-12-11T22:24:30.361Z,44.63
2023-12-11T22:27:33.507Z,35.53
2023-12-11T22:30:36.605Z,43.97
2023-12-11T22:33:40.058Z,39.28
2023-12-11T22:36:42.969Z,38.30
2023-12-11T22:39:46.417Z,31.92
2023-12-11T22:42:49.582Z,33.15
2023-12-11T22:45:52.546Z,33.30
2023-12-11T22:48:57.553Z,39.90
2023-12-11T22:52:01.720Z,47.08
2023-12-11T22:55:05.513Z,38.63
2023-12-11T22:58:15.670Z,45.42
2023-12-11T23:01:20.319Z,49.67
2023-12-11T23:04:23.457Z,41.75
2023-12-11T23:07:26.836Z,48.53
2023-12-11T23:10:30.067Z,43.90
2023-12-11T23:13:33.301Z,43.35
2023-12-11T23:16:38.249Z,54.93
2023-12-11T23:19:41.771Z,83.30
2023-12-11T23:22:44.838Z,61.85
2023-12-11T23:25:54.632Z,62.60
2023-12-11T23:29:02.069Z,63.53
2023-12-11T23:32:05.322Z,72.75
2023-12-11T23:35:09.020Z,71.53
2023-12-11T23:38:12.372Z,72.47
2023-12-11T23:41:18.055Z,86.80
2023-12-11T23:44:21.643Z,82.68
2023-12-11T23:47:25.034Z,91.53
2023-12-11T23:50:28.063Z,99.00
2023-12-11T23:53:31.357Z,100.65
2023-12-11T23:56:34.322Z,87.77
2023-12-11T23:59:37.577Z,83.95
