createdAt,value
2019-04-05T00:00:52.029Z,49.50
2019-04-05T00:03:28.653Z,49.60
2019-04-05T00:06:00.711Z,49.60
2019-04-05T00:08:32.266Z,49.70
2019-04-05T00:11:06.127Z,49.60
2019-04-05T00:13:36.248Z,49.60
2019-04-05T00:16:07.732Z,49.60
2019-04-05T00:18:38.061Z,49.50
2019-04-05T00:21:08.259Z,49.60
2019-04-05T00:23:42.302Z,49.50
2019-04-05T00:26:12.248Z,49.50
2019-04-05T00:28:44.753Z,49.60
2019-04-05T00:31:15.342Z,49.60
2019-04-05T00:34:09.875Z,49.60
2019-04-05T00:36:39.282Z,49.60
2019-04-05T00:39:09.145Z,49.50
2019-04-05T00:41:39.700Z,49.50
2019-04-05T00:44:21.055Z,49.40
2019-04-05T00:46:51.038Z,49.40
2019-04-05T00:49:20.080Z,49.40
2019-04-05T00:51:50.462Z,49.50
2019-04-05T00:54:25.499Z,49.60
2019-04-05T00:56:55.295Z,49.70
2019-04-05T00:59:24.945Z,49.70
2019-04-05T01:01:54.624Z,49.80
2019-04-05T01:04:24.024Z,49.90
2019-04-05T01:06:59.553Z,50.00
2019-04-05T01:09:29.561Z,50.10
2019-04-05T01:11:59.658Z,50.10
2019-04-05T01:14:31.263Z,50.20
2019-04-05T01:17:01.313Z,50.20
2019-04-05T01:19:35.338Z,50.30
2019-04-05T01:22:08.013Z,50.30
2019-04-05T01:24:37.561Z,50.50
2019-04-05T01:27:08.650Z,50.30
2019-04-05T01:29:41.469Z,50.50
2019-04-05T01:32:11.466Z,50.50
2019-04-05T01:34:44.295Z,50.50
2019-04-05T01:37:13.391Z,50.70
2019-04-05T01:39:47.080Z,50.60
2019-04-05T01:42:18.941Z,50.70
2019-04-05T01:44:51.798Z,50.70
2019-04-05T01:47:22.127Z,50.70
2019-04-05T01:49:59.503Z,50.90
2019-04-05T01:52:28.989Z,51.00
2019-04-05T01:55:02.569Z,51.00
2019-04-05T01:57:31.896Z,51.10
2019-04-05T02:00:11.709Z,51.20
2019-04-05T02:02:41.717Z,51.30
2019-04-05T02:05:14.596Z,51.30
2019-04-05T02:07:44.433Z,51.30
2019-04-05T02:10:19.201Z,51.50
2019-04-05T02:12:49.413Z,51.40
2019-04-05T02:15:28.454Z,51.40
2019-04-05T02:17:58.324Z,51.40
2019-04-05T02:20:29.282Z,51.40
2019-04-05T02:22:58.687Z,51.30
2019-04-05T02:25:31.747Z,51.50
2019-04-05T02:28:02.175Z,51.60
2019-04-05T02:30:36.039Z,51.70
2019-04-05T02:33:05.584Z,51.80
2019-04-05T02:35:42.155Z,51.90
2019-04-05T02:38:11.807Z,52.00
2019-04-05T02:40:46.734Z,52.10
2019-04-05T02:43:18.733Z,52.20
2019-04-05T02:45:50.891Z,52.30
2019-04-05T02:48:21.390Z,52.40
2019-04-05T02:50:57.316Z,52.60
2019-04-05T02:53:28.757Z,52.60
2019-04-05T02:56:03.113Z,52.70
2019-04-05T02:58:33.785Z,52.50
2019-04-05T03:01:05.223Z,52.50
2019-04-05T03:03:35.792Z,52.40
2019-04-05T03:06:08.780Z,52.40
2019-04-05T03:08:39.375Z,52.40
2019-04-05T03:11:13.793Z,52.50
2019-04-05T03:13:53.057Z,52.60
2019-04-05T03:16:39.481Z,52.80
2019-04-05T03:19:10.250Z,52.90
2019-04-05T03:21:43.271Z,53.20
2019-04-05T03:24:17.752Z,53.30
2019-04-05T03:26:55.149Z,53.50
2019-04-05T03:29:25.481Z,53.50
2019-04-05T03:34:58.477Z,53.70
2019-04-05T03:37:30.368Z,53.70
2019-04-05T03:40:00.690Z,53.80
2019-04-05T03:42:36.195Z,53.80
2019-04-05T03:45:07.534Z,54.00
2019-04-05T03:47:38.962Z,54.10
2019-04-05T03:50:10.255Z,54.10
2019-04-05T03:52:42.630Z,54.20
2019-04-05T03:55:27.183Z,54.20
2019-04-05T03:58:01.492Z,54.30
2019-04-05T04:00:32.371Z,54.30
2019-04-05T04:03:11.425Z,54.40
2019-04-05T04:05:43.462Z,54.60
2019-04-05T04:08:29.551Z,54.70
2019-04-05T04:11:03.766Z,54.60
2019-04-05T04:13:35.852Z,54.70
2019-04-05T04:16:11.904Z,54.80
2019-04-05T04:18:43.471Z,54.90
2019-04-05T04:21:27.923Z,54.90
2019-04-05T04:24:03.256Z,54.90
2019-04-05T04:26:33.772Z,54.90
2019-04-05T04:29:08.610Z,54.80
2019-04-05T04:31:40.868Z,54.80
2019-04-05T04:34:15.152Z,54.90
2019-04-05T04:36:49.019Z,55.00
2019-04-05T04:39:30.462Z,55.00
2019-04-05T04:42:07.700Z,55.00
2019-04-05T04:44:42.473Z,55.10
2019-04-05T04:47:25.718Z,55.30
2019-04-05T04:49:46.643Z,55.20
2019-04-05T04:52:17.278Z,55.30
2019-04-05T04:54:48.725Z,55.40
2019-04-05T04:57:22.772Z,55.40
2019-04-05T04:59:55.132Z,55.30
2019-04-05T05:02:25.808Z,55.40
2019-04-05T05:05:01.678Z,55.20
2019-04-05T05:07:31.697Z,55.40
2019-04-05T05:10:03.572Z,55.40
2019-04-05T05:12:36.198Z,55.30
2019-04-05T05:15:08.032Z,55.40
2019-04-05T05:17:39.134Z,55.30
2019-04-05T05:20:09.261Z,55.30
2019-04-05T05:22:46.482Z,55.20
2019-04-05T05:25:26.933Z,55.30
2019-04-05T05:27:57.854Z,55.40
2019-04-05T05:30:27.860Z,55.20
2019-04-05T05:33:00.488Z,55.00
2019-04-05T05:35:37.121Z,55.00
2019-04-05T05:38:06.663Z,55.00
2019-04-05T05:40:37.900Z,54.90
2019-04-05T05:43:09.754Z,54.80
2019-04-05T05:45:41.836Z,54.80
2019-04-05T05:48:13.412Z,54.70
2019-04-05T05:50:45.546Z,54.70
2019-04-05T05:53:15.414Z,54.60
2019-04-05T05:55:56.379Z,54.50
2019-04-05T05:58:36.291Z,54.50
2019-04-05T06:01:24.570Z,54.30
2019-04-05T06:03:55.623Z,54.20
2019-04-05T06:06:28.629Z,54.10
2019-04-05T06:09:05.721Z,54.00
2019-04-05T06:11:55.976Z,54.10
2019-04-05T06:14:28.477Z,54.00
2019-04-05T06:17:03.027Z,53.90
2019-04-05T06:19:41.345Z,53.80
2019-04-05T06:22:10.223Z,53.70
2019-04-05T06:24:39.283Z,53.60
2019-04-05T06:27:08.209Z,53.30
2019-04-05T06:29:37.102Z,53.20
2019-04-05T06:32:06.234Z,53.10
2019-04-05T06:34:35.525Z,52.90
2019-04-05T06:37:06.038Z,52.80
2019-04-05T06:39:34.996Z,52.50
2019-04-05T06:42:04.038Z,52.30
2019-04-05T06:44:38.342Z,52.20
2019-04-05T06:47:07.610Z,52.10
2019-04-05T06:49:36.469Z,51.70
2019-04-05T06:52:05.481Z,51.60
2019-04-05T06:54:37.800Z,51.50
2019-04-05T06:57:06.680Z,51.90
2019-04-05T06:59:41.982Z,51.00
2019-04-05T07:02:10.941Z,50.90
2019-04-05T07:04:45.706Z,50.70
2019-04-05T07:07:12.309Z,50.50
2019-04-05T07:09:41.280Z,50.30
2019-04-05T07:12:10.173Z,50.20
2019-04-05T07:14:39.770Z,50.10
2019-04-05T07:17:09.021Z,50.00
2019-04-05T07:19:38.235Z,49.80
2019-04-05T07:22:07.350Z,49.60
2019-04-05T07:25:20.896Z,49.60
2019-04-05T07:27:51.133Z,49.30
2019-04-05T07:30:22.039Z,48.00
2019-04-05T07:32:51.139Z,48.00
2019-04-05T07:35:33.625Z,47.90
2019-04-05T07:38:01.527Z,47.70
2019-04-05T07:40:30.773Z,47.50
2019-04-05T07:43:00.166Z,47.30
2019-04-05T07:45:29.414Z,47.10
2019-04-05T07:47:59.153Z,46.90
2019-04-05T07:53:25.770Z,46.60
2019-04-05T07:55:56.390Z,46.20
2019-04-05T07:58:50.043Z,45.50
2019-04-05T08:01:19.839Z,45.20
2019-04-05T08:03:49.390Z,44.90
2019-04-05T08:06:20.060Z,44.70
2019-04-05T08:09:02.153Z,44.50
2019-04-05T08:11:31.859Z,44.30
2019-04-05T08:14:46.078Z,43.90
2019-04-05T08:17:16.051Z,43.80
2019-04-05T08:20:27.308Z,43.80
2019-04-05T08:22:56.717Z,43.40
2019-04-05T08:25:26.958Z,43.10
2019-04-05T08:27:56.039Z,43.00
2019-04-05T08:30:26.024Z,42.70
2019-04-05T08:32:57.514Z,42.60
2019-04-05T08:35:27.284Z,42.30
2019-04-05T08:37:56.314Z,42.00
2019-04-05T08:40:27.451Z,41.60
2019-04-05T08:42:56.450Z,41.70
2019-04-05T08:45:26.041Z,41.40
2019-04-05T08:47:56.342Z,40.80
2019-04-05T08:50:33.560Z,40.70
2019-04-05T08:53:02.886Z,40.60
2019-04-05T08:55:36.605Z,40.70
2019-04-05T08:58:08.678Z,40.30
2019-04-05T09:00:38.294Z,40.30
2019-04-05T09:03:11.718Z,40.30
2019-04-05T09:05:39.731Z,40.30
2019-04-05T09:08:08.705Z,39.80
2019-04-05T09:10:40.967Z,39.40
2019-04-05T09:13:18.059Z,39.50
2019-04-05T09:15:43.349Z,39.60
2019-04-05T09:18:12.883Z,39.50
2019-04-05T09:20:43.041Z,39.30
2019-04-05T09:23:15.945Z,39.10
2019-04-05T09:26:09.808Z,39.20
2019-04-05T09:28:39.412Z,39.10
2019-04-05T09:31:09.306Z,39.00
2019-04-05T09:33:40.422Z,39.20
2019-04-05T09:36:12.090Z,39.20
2019-04-05T09:38:41.031Z,39.00
2019-04-05T09:41:11.974Z,38.70
2019-04-05T09:43:43.062Z,38.60
2019-04-05T09:46:13.170Z,38.60
2019-04-05T09:49:08.455Z,38.40
2019-04-05T09:51:40.659Z,38.30
2019-04-05T09:54:17.211Z,38.30
2019-04-05T09:56:47.254Z,38.10
2019-04-05T09:59:16.629Z,37.80
2019-04-05T10:01:53.095Z,37.60
2019-04-05T10:04:34.551Z,37.50
2019-04-05T10:07:08.897Z,37.40
2019-04-05T10:09:38.714Z,37.00
2019-04-05T10:12:11.363Z,36.50
2019-04-05T10:15:20.263Z,36.20
2019-04-05T10:17:51.416Z,36.30
2019-04-05T10:20:25.185Z,35.80
2019-04-05T10:22:56.002Z,35.90
2019-04-05T10:25:27.268Z,35.90
2019-04-05T10:27:59.014Z,35.60
2019-04-05T10:30:28.066Z,35.20
2019-04-05T10:33:03.491Z,35.30
2019-04-05T10:35:40.002Z,35.10
2019-04-05T10:38:10.849Z,35.40
2019-04-05T10:40:44.017Z,35.30
2019-04-05T10:43:15.112Z,35.20
2019-04-05T10:45:47.251Z,35.00
2019-04-05T10:48:16.829Z,35.10
2019-04-05T10:50:46.810Z,34.90
2019-04-05T10:53:19.317Z,34.90
2019-04-05T10:56:08.911Z,34.70
2019-04-05T10:58:50.778Z,34.70
2019-04-05T11:01:45.192Z,34.40
2019-04-05T11:04:16.731Z,34.40
2019-04-05T11:06:47.123Z,34.30
2019-04-05T11:09:20.089Z,34.20
2019-04-05T11:11:51.061Z,34.10
2019-04-05T11:14:30.263Z,34.00
2019-04-05T11:16:59.356Z,34.00
2019-04-05T11:19:32.342Z,33.90
2019-04-05T11:22:02.112Z,33.70
2019-04-05T11:24:53.737Z,33.70
2019-04-05T11:27:27.731Z,33.70
2019-04-05T11:29:58.106Z,33.70
2019-04-05T11:32:29.766Z,33.80
2019-04-05T11:35:02.377Z,33.70
2019-04-05T11:37:41.769Z,33.40
2019-04-05T11:40:11.867Z,33.50
2019-04-05T11:42:42.850Z,33.20
2019-04-05T11:45:19.553Z,33.20
2019-04-05T11:47:53.708Z,33.30
2019-04-05T11:50:34.273Z,33.10
2019-04-05T11:53:05.332Z,33.10
2019-04-05T11:55:36.091Z,33.00
2019-04-05T11:58:09.349Z,33.00
2019-04-05T12:00:51.373Z,32.90
2019-04-05T12:03:20.702Z,33.70
2019-04-05T12:05:54.388Z,33.10
2019-04-05T12:08:24.713Z,32.90
2019-04-05T12:10:53.709Z,32.80
2019-04-05T12:13:22.966Z,32.70
2019-04-05T12:15:58.251Z,32.90
2019-04-05T12:18:27.733Z,33.00
2019-04-05T12:21:00.235Z,32.90
2019-04-05T12:23:32.561Z,33.00
2019-04-05T12:26:04.680Z,32.90
2019-04-05T12:28:35.207Z,33.40
2019-04-05T12:31:07.324Z,32.70
2019-04-05T12:33:38.339Z,32.70
2019-04-05T12:36:10.667Z,32.80
2019-04-05T12:38:39.878Z,32.70
2019-04-05T12:41:10.971Z,32.70
2019-04-05T12:43:44.584Z,32.50
2019-04-05T12:46:16.049Z,32.50
2019-04-05T12:48:46.591Z,32.40
2019-04-05T12:51:16.338Z,32.30
2019-04-05T12:53:48.137Z,32.30
2019-04-05T12:56:18.122Z,32.20
2019-04-05T12:58:47.151Z,32.20
2019-04-05T13:01:17.978Z,32.00
2019-04-05T13:03:52.192Z,31.90
2019-04-05T13:06:25.082Z,32.00
2019-04-05T13:08:54.917Z,32.10
2019-04-05T13:11:26.604Z,32.20
2019-04-05T13:13:56.334Z,31.80
2019-04-05T13:16:27.376Z,31.60
2019-04-05T13:18:56.490Z,31.80
2019-04-05T13:21:27.576Z,31.80
2019-04-05T13:23:56.514Z,31.70
2019-04-05T13:26:26.512Z,31.70
2019-04-05T13:28:55.842Z,31.60
2019-04-05T13:31:27.186Z,31.70
2019-04-05T13:33:56.425Z,31.80
2019-04-05T13:36:25.644Z,31.80
2019-04-05T13:38:59.446Z,31.70
2019-04-05T13:41:32.188Z,31.80
2019-04-05T13:44:11.220Z,31.80
2019-04-05T13:46:43.187Z,31.90
2019-04-05T13:49:12.212Z,31.90
2019-04-05T13:51:42.013Z,31.70
2019-04-05T13:54:17.329Z,31.60
2019-04-05T13:56:46.281Z,31.60
2019-04-05T13:59:15.198Z,31.30
2019-04-05T14:01:44.471Z,31.20
2019-04-05T14:04:16.877Z,31.10
2019-04-05T14:07:03.822Z,30.80
2019-04-05T14:09:33.251Z,30.80
2019-04-05T14:12:03.408Z,30.90
2019-04-05T14:14:32.648Z,30.70
2019-04-05T14:17:02.893Z,30.80
2019-04-05T14:19:31.866Z,30.90
2019-04-05T14:22:08.636Z,31.10
2019-04-05T14:24:34.371Z,31.10
2019-04-05T14:27:04.091Z,31.30
2019-04-05T14:29:33.809Z,31.20
2019-04-05T14:32:19.908Z,30.90
2019-04-05T14:34:44.669Z,30.80
2019-04-05T14:37:21.400Z,30.90
2019-04-05T14:39:44.746Z,30.90
2019-04-05T14:42:17.577Z,30.70
2019-04-05T14:44:54.249Z,30.70
2019-04-05T14:47:23.669Z,30.80
2019-04-05T14:50:00.162Z,30.70
2019-04-05T14:52:31.157Z,31.00
2019-04-05T14:55:11.865Z,31.20
2019-04-05T14:57:43.625Z,31.40
2019-04-05T15:00:18.517Z,31.50
2019-04-05T15:02:48.986Z,31.70
2019-04-05T15:05:45.672Z,31.70
2019-04-05T15:08:20.404Z,31.40
2019-04-05T15:10:52.391Z,31.90
2019-04-05T15:13:25.861Z,31.30
2019-04-05T15:16:16.646Z,31.30
2019-04-05T15:18:45.671Z,31.40
2019-04-05T15:21:15.758Z,31.50
2019-04-05T15:23:56.825Z,31.60
2019-04-05T15:26:36.014Z,31.60
2019-04-05T15:29:09.770Z,31.50
2019-04-05T15:31:39.976Z,30.70
2019-04-05T15:34:47.895Z,29.90
2019-04-05T15:37:21.982Z,29.50
2019-04-05T15:39:51.773Z,29.20
2019-04-05T15:42:28.582Z,29.00
2019-04-05T15:44:59.322Z,28.80
2019-04-05T15:47:41.127Z,28.60
2019-04-05T15:50:11.424Z,28.60
2019-04-05T15:52:42.589Z,28.60
2019-04-05T15:55:29.203Z,28.40
2019-04-05T15:58:07.011Z,28.40
2019-04-05T16:00:46.459Z,28.30
2019-04-05T16:03:27.730Z,28.00
2019-04-05T16:06:05.628Z,27.70
2019-04-05T16:08:38.210Z,27.30
2019-04-05T16:11:24.769Z,27.50
2019-04-05T16:13:59.827Z,27.40
2019-04-05T16:16:32.323Z,27.30
2019-04-05T16:19:02.433Z,27.40
2019-04-05T16:21:33.453Z,27.20
2019-04-05T16:24:10.693Z,27.30
2019-04-05T16:26:50.699Z,27.60
2019-04-05T16:29:21.816Z,27.80
2019-04-05T16:31:53.356Z,28.00
2019-04-05T16:34:25.158Z,28.00
2019-04-05T16:36:59.276Z,28.00
2019-04-05T16:39:32.502Z,27.90
2019-04-05T16:42:02.467Z,28.20
2019-04-05T16:44:34.730Z,28.70
2019-04-05T16:47:07.339Z,29.30
2019-04-05T16:49:38.944Z,29.80
2019-04-05T16:52:10.446Z,30.30
2019-04-05T16:54:40.190Z,30.90
2019-04-05T16:57:09.825Z,31.20
2019-04-05T16:59:42.646Z,31.60
2019-04-05T17:02:16.817Z,31.80
2019-04-05T17:04:53.913Z,32.00
2019-04-05T17:07:31.330Z,32.40
2019-04-05T17:10:21.521Z,32.70
2019-04-05T17:12:53.702Z,33.00
2019-04-05T17:15:33.246Z,33.50
2019-04-05T17:18:08.792Z,33.70
2019-04-05T17:20:43.225Z,34.00
2019-04-05T17:23:15.413Z,34.20
2019-04-05T17:25:55.889Z,34.50
2019-04-05T17:28:36.188Z,34.80
2019-04-05T17:31:10.959Z,35.00
2019-04-05T17:33:45.933Z,35.40
2019-04-05T17:36:19.625Z,35.90
2019-04-05T17:38:55.972Z,36.10
2019-04-05T17:42:06.126Z,36.40
2019-04-05T17:44:49.588Z,36.60
2019-04-05T17:47:22.268Z,36.80
2019-04-05T17:49:51.461Z,36.90
2019-04-05T17:52:23.517Z,37.20
2019-04-05T17:55:19.821Z,37.30
2019-04-05T17:57:55.285Z,37.40
2019-04-05T18:00:29.422Z,38.40
2019-04-05T18:03:00.114Z,38.30
2019-04-05T18:05:31.553Z,37.30
2019-04-05T18:08:04.158Z,37.10
2019-04-05T18:10:37.257Z,36.90
2019-04-05T18:13:32.749Z,36.90
2019-04-05T18:20:31.498Z,36.60
2019-04-05T18:25:54.158Z,36.40
2019-04-05T18:28:52.462Z,36.50
2019-04-05T18:31:26.766Z,36.60
2019-04-05T18:37:36.173Z,36.80
2019-04-05T18:40:06.737Z,37.90
2019-04-05T18:42:36.065Z,38.00
2019-04-05T18:48:20.191Z,38.10
2019-04-05T18:53:44.566Z,38.40
2019-04-05T18:56:23.145Z,38.50
2019-04-05T18:59:08.473Z,38.50
2019-04-05T19:01:42.488Z,38.50
2019-04-05T19:04:18.549Z,38.60
2019-04-05T19:06:55.946Z,38.60
2019-04-05T19:10:00.618Z,37.70
2019-04-05T19:12:33.194Z,37.60
2019-04-05T19:15:42.830Z,37.60
2019-04-05T19:18:21.164Z,37.80
2019-04-05T19:21:01.135Z,38.10
2019-04-05T19:23:49.747Z,39.90
2019-04-05T19:26:12.714Z,39.60
2019-04-05T19:28:43.309Z,39.80
2019-04-05T19:49:59.225Z,38.40
2019-04-05T19:52:35.809Z,38.60
2019-04-05T20:04:14.571Z,40.30
2019-04-05T20:06:58.452Z,40.30
2019-04-05T20:09:22.599Z,40.20
2019-04-05T20:12:01.498Z,40.30
2019-04-05T20:14:36.054Z,40.30
2019-04-05T20:17:18.157Z,40.50
2019-04-05T20:22:42.506Z,40.60
2019-04-05T20:25:21.951Z,40.60
2019-04-05T20:28:03.791Z,40.70
2019-04-05T20:31:36.466Z,40.80
2019-04-05T20:34:10.050Z,40.80
2019-04-05T20:39:54.488Z,40.90
2019-04-05T20:42:34.511Z,41.00
2019-04-05T20:45:47.780Z,41.00
2019-04-05T20:48:25.826Z,41.10
2019-04-05T20:53:47.485Z,41.00
2019-04-05T20:56:49.223Z,41.00
2019-04-05T20:59:21.319Z,41.00
2019-04-05T21:01:53.181Z,40.80
2019-04-05T21:04:23.165Z,40.80
2019-04-05T21:07:30.555Z,40.70
2019-04-05T21:10:02.923Z,39.80
2019-04-05T21:12:32.001Z,39.70
2019-04-05T21:15:05.084Z,39.90
2019-04-05T21:17:38.216Z,40.20
2019-04-05T21:20:08.756Z,40.30
2019-04-05T21:22:38.603Z,40.80
2019-04-05T21:25:11.329Z,41.10
2019-04-05T21:27:43.104Z,41.20
2019-04-05T21:30:12.181Z,41.50
2019-04-05T21:33:02.165Z,41.50
2019-04-05T21:35:33.326Z,41.40
2019-04-05T21:38:04.425Z,42.10
2019-04-05T21:43:54.390Z,42.10
2019-04-05T21:46:23.334Z,42.00
2019-04-05T21:48:53.092Z,42.10
2019-04-05T21:51:24.762Z,42.10
2019-04-05T21:53:58.095Z,42.30
2019-04-05T21:56:28.958Z,42.40
2019-04-05T21:58:57.940Z,42.50
2019-04-05T22:01:29.235Z,42.60
2019-04-05T22:04:03.038Z,42.70
2019-04-05T22:06:32.603Z,42.90
2019-04-05T22:09:04.360Z,43.10
2019-04-05T22:11:33.275Z,43.20
2019-04-05T22:14:03.468Z,43.50
2019-04-05T22:16:35.194Z,43.70
2019-04-05T22:19:08.777Z,43.90
2019-04-05T22:21:37.688Z,44.10
2019-04-05T22:24:07.956Z,44.20
2019-04-05T22:26:38.723Z,44.40
2019-04-05T22:29:08.000Z,44.70
2019-04-05T22:31:36.939Z,45.00
2019-04-05T22:34:09.339Z,45.40
2019-04-05T22:36:41.182Z,45.70
2019-04-05T22:39:15.693Z,45.90
2019-04-05T22:41:46.457Z,46.20
2019-04-05T22:44:15.861Z,46.50
2019-04-05T22:46:54.928Z,46.70
2019-04-05T22:49:34.631Z,46.90
2019-04-05T22:52:03.519Z,46.70
2019-04-05T22:54:36.736Z,46.90
2019-04-05T22:57:08.002Z,47.30
2019-04-05T22:59:48.306Z,47.50
2019-04-05T23:02:20.006Z,47.60
2019-04-05T23:04:49.519Z,47.90
2019-04-05T23:07:22.617Z,48.30
2019-04-05T23:09:55.640Z,48.40
2019-04-05T23:12:28.528Z,48.60
2019-04-05T23:14:58.062Z,49.00
2019-04-05T23:17:27.897Z,49.30
2019-04-05T23:20:02.077Z,49.40
2019-04-05T23:22:31.028Z,49.70
2019-04-05T23:25:03.142Z,49.80
2019-04-05T23:27:34.364Z,49.80
2019-04-05T23:30:50.243Z,50.00
2019-04-05T23:33:19.378Z,50.20
2019-04-05T23:35:48.524Z,50.20
2019-04-05T23:38:18.386Z,50.30
2019-04-05T23:40:47.367Z,50.30
2019-04-05T23:43:16.789Z,50.30
2019-04-05T23:45:47.624Z,50.40
2019-04-05T23:48:16.507Z,50.50
2019-04-05T23:50:46.494Z,50.50
2019-04-05T23:53:15.355Z,50.50
2019-04-05T23:55:44.274Z,50.50
2019-04-05T23:58:13.958Z,50.50
