createdAt,value
2018-08-25T00:03:44.131Z,17.50
2018-08-25T00:08:47.257Z,17.50
2018-08-25T00:13:50.366Z,17.40
2018-08-25T00:18:53.599Z,17.40
2018-08-25T00:23:56.714Z,17.30
2018-08-25T00:28:59.832Z,17.20
2018-08-25T00:34:03.176Z,17.20
2018-08-25T00:39:08.035Z,17.10
2018-08-25T00:44:11.149Z,17.10
2018-08-25T00:49:14.260Z,17.00
2018-08-25T00:54:17.371Z,16.90
2018-08-25T00:59:20.537Z,16.90
2018-08-25T01:04:23.608Z,16.80
2018-08-25T01:09:26.716Z,16.80
2018-08-25T01:14:29.828Z,16.70
2018-08-25T01:19:33.013Z,16.70
2018-08-25T01:24:36.121Z,16.60
2018-08-25T01:29:39.221Z,16.60
2018-08-25T01:34:42.320Z,16.50
2018-08-25T01:39:45.433Z,16.50
2018-08-25T01:44:48.548Z,16.40
2018-08-25T01:49:51.659Z,16.40
2018-08-25T01:54:54.772Z,16.40
2018-08-25T01:59:57.883Z,16.30
2018-08-25T02:05:00.996Z,16.30
2018-08-25T02:10:04.144Z,16.20
2018-08-25T02:15:07.248Z,16.20
2018-08-25T02:20:10.354Z,16.20
2018-08-25T02:25:13.460Z,16.10
2018-08-25T02:30:16.685Z,16.10
2018-08-25T02:35:19.808Z,16.10
2018-08-25T02:40:22.929Z,16.00
2018-08-25T02:45:26.094Z,16.00
2018-08-25T02:50:29.204Z,15.90
2018-08-25T02:55:32.356Z,15.90
2018-08-25T03:00:35.480Z,15.90
2018-08-25T03:05:38.595Z,15.80
2018-08-25T03:10:41.721Z,15.80
2018-08-25T03:15:44.876Z,15.70
2018-08-25T03:20:47.988Z,15.70
2018-08-25T03:25:51.281Z,15.70
2018-08-25T03:30:54.393Z,15.60
2018-08-25T03:35:57.506Z,15.60
2018-08-25T03:41:00.610Z,15.60
2018-08-25T03:46:03.712Z,15.50
2018-08-25T03:51:06.832Z,15.50
2018-08-25T03:56:09.948Z,15.50
2018-08-25T04:01:13.068Z,15.40
2018-08-25T04:06:16.226Z,15.40
2018-08-25T04:11:19.348Z,15.40
2018-08-25T04:16:22.466Z,15.40
2018-08-25T04:21:25.590Z,15.30
2018-08-25T04:26:28.704Z,15.30
2018-08-25T04:31:31.821Z,15.30
2018-08-25T04:36:35.000Z,15.30
2018-08-25T04:41:38.171Z,15.30
2018-08-25T04:46:41.280Z,15.20
2018-08-25T04:51:44.390Z,15.20
2018-08-25T04:56:47.513Z,15.20
2018-08-25T05:01:50.683Z,15.20
2018-08-25T05:06:53.764Z,15.20
2018-08-25T05:11:56.884Z,15.20
2018-08-25T05:16:59.992Z,15.20
2018-08-25T05:22:03.156Z,15.30
2018-08-25T05:27:06.215Z,15.30
2018-08-25T05:32:09.323Z,15.30
2018-08-25T05:37:12.585Z,15.30
2018-08-25T05:42:15.693Z,15.30
2018-08-25T05:47:18.811Z,15.30
2018-08-25T05:52:21.920Z,15.30
2018-08-25T05:57:25.032Z,15.30
2018-08-25T06:02:28.137Z,15.30
2018-08-25T06:07:31.269Z,15.40
2018-08-25T06:12:34.384Z,15.40
2018-08-25T06:17:37.503Z,15.40
2018-08-25T06:22:40.608Z,15.40
2018-08-25T06:27:43.800Z,15.40
2018-08-25T06:32:46.908Z,15.50
2018-08-25T06:37:50.028Z,15.50
2018-08-25T06:42:53.165Z,15.60
2018-08-25T06:47:56.286Z,15.60
2018-08-25T06:52:59.401Z,15.60
2018-08-25T06:58:02.500Z,15.60
2018-08-25T07:03:06.044Z,15.70
2018-08-25T07:08:09.148Z,15.80
2018-08-25T07:13:12.271Z,15.90
2018-08-25T07:18:15.380Z,16.00
2018-08-25T07:23:18.500Z,16.00
2018-08-25T07:28:21.605Z,16.10
2018-08-25T07:33:24.721Z,16.20
2018-08-25T07:38:27.902Z,16.30
2018-08-25T07:43:30.979Z,16.40
2018-08-25T07:48:34.122Z,16.50
2018-08-25T07:53:37.250Z,16.60
2018-08-25T07:58:40.374Z,16.70
2018-08-25T08:03:43.468Z,16.80
2018-08-25T08:08:46.598Z,16.80
2018-08-25T08:13:49.701Z,16.90
2018-08-25T08:18:52.818Z,16.90
2018-08-25T08:23:55.924Z,16.90
2018-08-25T08:28:59.032Z,17.00
2018-08-25T08:34:02.140Z,17.00
2018-08-25T08:39:08.596Z,17.10
2018-08-25T08:44:11.713Z,17.20
2018-08-25T08:49:14.833Z,17.30
2018-08-25T08:54:17.945Z,17.30
2018-08-25T08:59:21.079Z,17.40
2018-08-25T09:04:24.184Z,17.50
2018-08-25T09:09:27.301Z,17.60
2018-08-25T09:14:30.415Z,17.70
2018-08-25T09:19:33.869Z,17.80
2018-08-25T09:24:36.982Z,17.90
2018-08-25T09:29:40.112Z,18.00
2018-08-25T09:34:43.205Z,18.00
2018-08-25T09:39:46.316Z,18.10
2018-08-25T09:44:49.432Z,18.20
2018-08-25T09:49:52.532Z,18.30
2018-08-25T09:54:55.652Z,18.40
2018-08-25T09:59:58.802Z,18.40
2018-08-25T10:05:01.945Z,18.50
2018-08-25T10:10:06.620Z,18.60
2018-08-25T10:15:09.752Z,18.70
2018-08-25T10:20:12.922Z,18.80
2018-08-25T10:25:16.049Z,18.90
2018-08-25T10:30:19.160Z,19.00
2018-08-25T10:35:22.281Z,19.00
2018-08-25T10:40:25.396Z,19.10
2018-08-25T10:45:28.517Z,19.10
2018-08-25T10:50:31.637Z,19.20
2018-08-25T10:55:34.768Z,19.10
2018-08-25T11:00:38.043Z,19.20
2018-08-25T11:05:40.976Z,19.20
2018-08-25T11:10:44.092Z,19.20
2018-08-25T11:15:47.202Z,19.30
2018-08-25T11:20:50.333Z,19.30
2018-08-25T11:25:53.433Z,19.40
2018-08-25T11:30:56.535Z,19.50
2018-08-25T11:35:59.644Z,19.60
2018-08-25T11:41:02.751Z,19.60
2018-08-25T11:46:05.865Z,19.60
2018-08-25T11:51:08.984Z,19.60
2018-08-25T11:56:12.097Z,19.50
2018-08-25T12:01:15.211Z,19.50
2018-08-25T12:06:18.324Z,19.40
2018-08-25T12:11:21.501Z,19.40
2018-08-25T12:16:24.697Z,19.30
2018-08-25T12:21:28.598Z,19.20
2018-08-25T12:26:31.748Z,19.10
2018-08-25T12:31:34.873Z,18.90
2018-08-25T12:36:38.009Z,18.80
2018-08-25T12:41:41.099Z,18.70
2018-08-25T12:46:44.356Z,18.60
2018-08-25T12:51:47.559Z,18.60
2018-08-25T12:56:50.592Z,18.50
2018-08-25T13:01:53.709Z,18.50
2018-08-25T13:06:56.922Z,18.50
2018-08-25T13:12:00.034Z,18.50
2018-08-25T13:17:03.295Z,18.50
2018-08-25T13:22:06.586Z,18.50
2018-08-25T13:27:09.837Z,18.50
2018-08-25T13:32:12.913Z,18.50
2018-08-25T13:37:16.049Z,18.60
2018-08-25T13:42:19.171Z,18.60
2018-08-25T13:47:22.287Z,18.60
2018-08-25T13:52:25.524Z,18.60
2018-08-25T13:57:28.589Z,18.60
2018-08-25T14:02:31.741Z,18.70
2018-08-25T14:07:34.860Z,18.70
2018-08-25T14:12:37.984Z,18.70
2018-08-25T14:17:41.097Z,18.70
2018-08-25T14:22:44.199Z,18.70
2018-08-25T14:27:47.316Z,18.70
2018-08-25T14:32:50.432Z,18.70
2018-08-25T14:37:53.544Z,18.60
2018-08-25T14:42:56.675Z,18.60
2018-08-25T14:47:59.832Z,18.60
2018-08-25T14:53:02.960Z,18.50
2018-08-25T14:58:06.084Z,18.50
2018-08-25T15:03:09.579Z,18.50
2018-08-25T15:08:12.664Z,18.50
2018-08-25T15:13:15.835Z,18.40
2018-08-25T15:18:18.933Z,18.40
2018-08-25T15:23:22.052Z,18.40
2018-08-25T15:28:25.176Z,18.40
2018-08-25T15:33:28.292Z,18.40
2018-08-25T15:38:31.413Z,18.30
2018-08-25T15:43:34.561Z,18.30
2018-08-25T15:48:37.683Z,18.30
2018-08-25T15:53:40.795Z,18.30
2018-08-25T15:58:44.011Z,18.20
2018-08-25T16:03:47.116Z,18.20
2018-08-25T16:08:50.240Z,18.10
2018-08-25T16:13:53.358Z,18.00
2018-08-25T16:18:56.488Z,17.90
2018-08-25T16:23:59.613Z,17.90
2018-08-25T16:29:02.728Z,17.80
2018-08-25T16:34:05.924Z,17.70
2018-08-25T16:39:09.073Z,17.70
2018-08-25T16:44:12.198Z,17.60
2018-08-25T16:49:15.395Z,17.60
2018-08-25T16:54:18.433Z,17.50
2018-08-25T16:59:21.555Z,17.50
2018-08-25T17:04:24.680Z,17.40
2018-08-25T17:09:27.836Z,17.40
2018-08-25T17:14:30.944Z,17.30
2018-08-25T17:19:34.079Z,17.30
2018-08-25T17:24:37.173Z,17.30
2018-08-25T17:29:40.608Z,17.20
2018-08-25T17:34:43.748Z,17.20
2018-08-25T17:39:46.860Z,17.20
2018-08-25T17:44:49.996Z,17.10
2018-08-25T17:49:53.232Z,17.10
2018-08-25T17:54:56.344Z,17.00
2018-08-25T17:59:59.476Z,17.00
2018-08-25T18:05:02.609Z,16.90
2018-08-25T18:10:05.939Z,16.90
2018-08-25T18:15:09.045Z,16.90
2018-08-25T18:20:12.196Z,16.80
2018-08-25T18:25:15.340Z,16.80
2018-08-25T18:30:18.486Z,16.70
2018-08-25T18:35:21.548Z,16.70
2018-08-25T18:40:24.675Z,16.70
2018-08-25T18:45:27.786Z,16.60
2018-08-25T18:50:30.932Z,16.60
2018-08-25T18:55:34.052Z,16.60
2018-08-25T19:00:37.209Z,16.60
2018-08-25T19:05:40.376Z,16.50
2018-08-25T19:10:43.483Z,16.50
2018-08-25T19:15:46.622Z,16.50
2018-08-25T19:20:49.728Z,16.40
2018-08-25T19:25:52.839Z,16.40
2018-08-25T19:30:55.980Z,16.40
2018-08-25T19:35:59.088Z,16.40
2018-08-25T19:41:02.199Z,16.40
2018-08-25T19:46:05.830Z,16.30
2018-08-25T19:51:08.957Z,16.30
2018-08-25T19:56:12.081Z,16.30
2018-08-25T20:01:15.196Z,16.30
2018-08-25T20:06:18.341Z,16.20
2018-08-25T20:11:21.571Z,16.20
2018-08-25T20:16:24.717Z,16.20
2018-08-25T20:21:27.868Z,16.10
2018-08-25T20:26:30.964Z,16.10
2018-08-25T20:31:34.076Z,16.10
2018-08-25T20:36:37.204Z,16.00
2018-08-25T20:41:40.352Z,16.00
2018-08-25T20:46:43.465Z,16.00
2018-08-25T20:51:46.600Z,15.90
2018-08-25T20:56:49.721Z,15.90
2018-08-25T21:01:52.846Z,15.90
2018-08-25T21:06:55.966Z,15.90
2018-08-25T21:11:59.086Z,15.90
2018-08-25T21:17:02.276Z,15.80
2018-08-25T21:22:05.801Z,15.80
2018-08-25T21:27:08.924Z,15.80
2018-08-25T21:32:12.054Z,15.70
2018-08-25T21:37:15.164Z,15.70
2018-08-25T21:42:18.333Z,15.70
2018-08-25T21:47:21.440Z,15.60
2018-08-25T21:52:24.615Z,15.60
2018-08-25T21:57:27.728Z,15.60
2018-08-25T22:02:30.874Z,15.60
2018-08-25T22:07:33.988Z,15.50
2018-08-25T22:12:37.155Z,15.50
2018-08-25T22:17:40.272Z,15.50
2018-08-25T22:22:43.404Z,15.50
2018-08-25T22:27:46.600Z,15.50
2018-08-25T22:32:49.763Z,15.40
2018-08-25T22:37:53.906Z,15.40
2018-08-25T22:42:57.047Z,15.40
2018-08-25T22:48:00.176Z,15.40
2018-08-25T22:53:03.297Z,15.40
2018-08-25T22:58:06.481Z,15.40
2018-08-25T23:03:09.609Z,15.30
2018-08-25T23:08:12.724Z,15.30
2018-08-25T23:13:15.881Z,15.30
2018-08-25T23:18:18.995Z,15.30
2018-08-25T23:23:22.122Z,15.20
2018-08-25T23:28:25.248Z,15.20
2018-08-25T23:33:28.519Z,15.20
2018-08-25T23:38:31.628Z,15.20
2018-08-25T23:43:34.749Z,15.10
2018-08-25T23:48:37.906Z,15.10
2018-08-25T23:53:40.998Z,15.10
2018-08-25T23:58:44.129Z,15.10
