createdAt,value
2018-06-04T00:00:33.675Z,90.60
2018-06-04T00:03:03.205Z,90.50
2018-06-04T00:05:32.729Z,90.60
2018-06-04T00:08:02.333Z,90.50
2018-06-04T00:10:31.621Z,90.60
2018-06-04T00:13:00.926Z,90.60
2018-06-04T00:15:30.192Z,90.50
2018-06-04T00:20:28.682Z,90.50
2018-06-04T00:22:58.213Z,90.50
2018-06-04T00:25:27.500Z,90.60
2018-06-04T00:27:56.761Z,90.60
2018-06-04T00:30:26.068Z,90.60
2018-06-04T00:32:55.327Z,90.60
2018-06-04T00:35:24.658Z,90.60
2018-06-04T00:37:53.980Z,90.70
2018-06-04T00:40:23.288Z,90.70
2018-06-04T00:42:52.581Z,90.80
2018-06-04T00:45:21.899Z,90.70
2018-06-04T00:47:51.187Z,90.60
2018-06-04T00:50:20.476Z,90.70
2018-06-04T00:52:49.756Z,90.70
2018-06-04T00:55:19.075Z,90.60
2018-06-04T00:57:48.350Z,90.60
2018-06-04T01:00:17.677Z,90.60
2018-06-04T01:02:46.948Z,90.50
2018-06-04T01:05:16.251Z,90.50
2018-06-04T01:10:15.288Z,91.10
2018-06-04T01:12:44.580Z,90.70
2018-06-04T01:15:14.340Z,90.70
2018-06-04T01:17:43.795Z,90.90
2018-06-04T01:20:13.308Z,90.90
2018-06-04T01:22:42.836Z,91.00
2018-06-04T01:27:41.285Z,91.20
2018-06-04T01:30:10.732Z,91.20
2018-06-04T01:32:40.163Z,91.20
2018-06-04T01:35:09.708Z,91.10
2018-06-04T01:37:39.229Z,91.10
2018-06-04T01:40:08.741Z,91.10
2018-06-04T01:42:38.236Z,91.00
2018-06-04T01:45:07.769Z,91.20
2018-06-04T01:50:06.385Z,91.50
2018-06-04T01:52:35.824Z,91.70
2018-06-04T01:55:05.323Z,91.90
2018-06-04T01:57:34.772Z,91.90
2018-06-04T02:00:04.321Z,92.00
2018-06-04T02:02:33.532Z,91.90
2018-06-04T02:05:02.843Z,91.70
2018-06-04T02:07:32.153Z,91.60
2018-06-04T02:10:01.786Z,91.60
2018-06-04T02:12:31.248Z,91.60
2018-06-04T02:15:00.813Z,91.80
2018-06-04T02:17:30.075Z,91.80
2018-06-04T02:19:59.337Z,91.50
2018-06-04T02:22:28.569Z,91.90
2018-06-04T02:24:57.889Z,92.00
2018-06-04T02:27:27.300Z,92.10
2018-06-04T02:29:56.760Z,92.00
2018-06-04T02:32:26.308Z,92.00
2018-06-04T02:34:55.813Z,91.90
2018-06-04T02:37:25.239Z,91.80
2018-06-04T02:42:23.828Z,91.70
2018-06-04T02:44:53.373Z,91.60
2018-06-04T02:47:22.831Z,91.60
2018-06-04T02:49:52.342Z,91.70
2018-06-04T02:54:50.813Z,91.90
2018-06-04T02:57:20.369Z,91.70
2018-06-04T02:59:49.636Z,91.80
2018-06-04T03:02:18.918Z,92.10
2018-06-04T03:04:48.377Z,92.30
2018-06-04T03:07:17.904Z,92.30
2018-06-04T03:09:47.412Z,92.20
2018-06-04T03:12:16.932Z,92.10
2018-06-04T03:14:46.357Z,92.10
2018-06-04T03:17:15.758Z,92.20
2018-06-04T03:19:44.980Z,92.20
2018-06-04T03:22:14.232Z,92.00
2018-06-04T03:24:43.683Z,92.10
2018-06-04T03:27:13.268Z,92.00
2018-06-04T03:29:42.776Z,91.90
2018-06-04T03:32:12.272Z,91.80
2018-06-04T03:34:41.789Z,91.80
2018-06-04T03:37:11.299Z,91.90
2018-06-04T03:39:40.816Z,92.00
2018-06-04T03:42:10.281Z,92.00
2018-06-04T03:44:39.744Z,92.10
2018-06-04T03:47:09.021Z,92.00
2018-06-04T03:49:38.269Z,92.20
2018-06-04T03:52:07.605Z,92.00
2018-06-04T03:54:37.144Z,92.20
2018-06-04T03:59:35.245Z,92.10
2018-06-04T04:02:04.523Z,92.00
2018-06-04T04:07:02.592Z,92.10
2018-06-04T04:09:31.890Z,92.20
2018-06-04T04:12:01.244Z,92.30
2018-06-04T04:14:30.511Z,92.80
2018-06-04T04:19:28.610Z,93.70
2018-06-04T04:24:26.708Z,93.90
2018-06-04T04:26:55.987Z,93.90
2018-06-04T04:29:25.228Z,94.00
2018-06-04T04:31:54.525Z,93.90
2018-06-04T04:34:23.759Z,93.80
2018-06-04T04:36:53.045Z,93.80
2018-06-04T04:39:22.323Z,93.70
2018-06-04T04:41:51.603Z,93.40
2018-06-04T04:44:21.029Z,93.30
2018-06-04T04:46:50.545Z,93.30
2018-06-04T04:49:19.925Z,93.30
2018-06-04T04:51:49.432Z,93.50
2018-06-04T04:54:18.894Z,93.40
2018-06-04T04:56:48.352Z,93.30
2018-06-04T04:59:17.594Z,93.20
2018-06-04T05:01:46.864Z,93.40
2018-06-04T05:04:16.412Z,93.40
2018-06-04T05:06:45.683Z,93.20
2018-06-04T05:09:14.958Z,93.00
2018-06-04T05:11:44.302Z,93.10
2018-06-04T05:14:13.553Z,93.00
2018-06-04T05:16:42.843Z,92.90
2018-06-04T05:19:12.105Z,93.00
2018-06-04T05:21:41.372Z,92.80
2018-06-04T05:24:10.673Z,92.60
2018-06-04T05:26:40.089Z,92.60
2018-06-04T05:29:09.622Z,92.40
2018-06-04T05:31:39.126Z,92.30
2018-06-04T05:34:08.554Z,92.30
2018-06-04T05:39:09.431Z,91.90
2018-06-04T05:41:38.812Z,91.80
2018-06-04T05:44:08.104Z,91.90
2018-06-04T05:46:37.395Z,91.40
2018-06-04T05:49:06.712Z,91.40
2018-06-04T05:51:35.945Z,91.40
2018-06-04T05:54:05.308Z,91.30
2018-06-04T05:56:34.617Z,91.20
2018-06-04T05:59:03.938Z,90.90
2018-06-04T06:01:33.197Z,91.00
2018-06-04T06:04:02.501Z,90.80
2018-06-04T06:06:31.744Z,90.90
2018-06-04T06:09:01.029Z,91.10
2018-06-04T06:11:30.403Z,90.90
2018-06-04T06:13:59.896Z,90.80
2018-06-04T06:16:29.464Z,90.90
2018-06-04T06:18:58.996Z,90.60
2018-06-04T06:21:28.492Z,90.60
2018-06-04T06:23:58.011Z,90.30
2018-06-04T06:26:27.501Z,90.00
2018-06-04T06:28:57.091Z,90.20
2018-06-04T06:31:26.511Z,90.40
2018-06-04T06:33:55.807Z,90.10
2018-06-04T06:36:25.068Z,90.20
2018-06-04T06:38:54.348Z,90.30
2018-06-04T06:43:52.480Z,90.30
2018-06-04T06:46:21.710Z,90.20
2018-06-04T06:48:50.971Z,90.00
2018-06-04T06:51:20.340Z,89.90
2018-06-04T06:53:49.924Z,90.00
2018-06-04T06:56:19.430Z,89.80
2018-06-04T06:58:48.928Z,88.00
2018-06-04T07:01:18.404Z,89.00
2018-06-04T07:03:47.931Z,89.20
2018-06-04T07:06:17.516Z,90.10
2018-06-04T07:08:47.063Z,90.20
2018-06-04T07:11:16.632Z,90.10
2018-06-04T07:13:46.090Z,90.40
2018-06-04T07:16:16.176Z,90.10
2018-06-04T07:18:45.476Z,90.10
2018-06-04T07:21:14.727Z,89.70
2018-06-04T07:23:44.026Z,89.60
2018-06-04T07:28:42.733Z,89.30
2018-06-04T07:31:12.216Z,89.10
2018-06-04T07:33:41.758Z,89.00
2018-06-04T07:36:12.035Z,87.60
2018-06-04T07:38:41.767Z,86.20
2018-06-04T07:41:11.330Z,84.30
2018-06-04T07:43:40.799Z,85.30
2018-06-04T07:46:10.277Z,86.70
2018-06-04T07:48:39.762Z,86.90
2018-06-04T07:51:09.308Z,85.40
2018-06-04T07:53:38.774Z,83.60
2018-06-04T07:56:08.340Z,81.00
2018-06-04T07:58:37.912Z,81.20
2018-06-04T08:03:36.425Z,75.80
2018-06-04T08:06:05.725Z,75.50
2018-06-04T08:08:34.991Z,77.50
2018-06-04T08:11:04.323Z,75.10
2018-06-04T08:13:33.603Z,77.40
2018-06-04T08:16:02.949Z,76.10
2018-06-04T08:18:32.292Z,77.60
2018-06-04T08:21:01.563Z,75.40
2018-06-04T08:23:30.848Z,75.90
2018-06-04T08:26:00.112Z,74.80
2018-06-04T08:28:29.369Z,75.00
2018-06-04T08:30:58.624Z,73.40
2018-06-04T08:33:27.892Z,73.30
2018-06-04T08:35:57.157Z,75.30
2018-06-04T08:38:26.412Z,71.80
2018-06-04T08:40:55.736Z,70.80
2018-06-04T08:43:25.003Z,72.10
2018-06-04T08:45:54.335Z,70.80
2018-06-04T08:50:52.456Z,70.80
2018-06-04T08:53:21.741Z,70.90
2018-06-04T08:55:50.984Z,72.40
2018-06-04T08:58:20.214Z,68.70
2018-06-04T09:03:24.543Z,69.80
2018-06-04T09:08:22.662Z,63.30
2018-06-04T09:10:52.045Z,63.30
2018-06-04T09:15:50.164Z,64.50
2018-06-04T09:18:19.452Z,62.90
2018-06-04T09:20:48.750Z,64.30
2018-06-04T09:23:17.997Z,64.00
2018-06-04T09:25:47.276Z,66.60
2018-06-04T09:28:16.526Z,63.60
2018-06-04T09:30:45.808Z,62.80
2018-06-04T09:33:15.065Z,61.40
2018-06-04T09:35:44.327Z,63.20
2018-06-04T09:43:11.169Z,64.10
2018-06-04T09:45:40.612Z,64.10
2018-06-04T09:48:10.142Z,63.80
2018-06-04T09:50:39.646Z,60.20
2018-06-04T09:53:09.119Z,61.70
2018-06-04T09:55:38.713Z,64.10
2018-06-04T09:58:08.166Z,59.60
2018-06-04T10:00:39.291Z,59.90
2018-06-04T10:03:08.767Z,61.30
2018-06-04T10:05:38.049Z,62.30
2018-06-04T10:08:07.272Z,59.00
2018-06-04T10:10:36.572Z,61.60
2018-06-04T10:13:06.008Z,60.10
2018-06-04T10:15:35.276Z,57.40
2018-06-04T10:18:04.627Z,57.70
2018-06-04T10:20:33.896Z,58.10
2018-06-04T10:23:03.161Z,59.10
2018-06-04T10:25:32.470Z,59.00
2018-06-04T10:28:01.728Z,60.10
2018-06-04T10:30:30.995Z,57.60
2018-06-04T10:33:00.228Z,59.00
2018-06-04T10:35:29.537Z,58.70
2018-06-04T10:37:58.785Z,61.20
2018-06-04T10:42:57.829Z,60.00
2018-06-04T10:45:27.136Z,60.80
2018-06-04T10:47:56.376Z,66.20
2018-06-04T10:50:25.713Z,62.00
2018-06-04T10:52:55.181Z,59.40
2018-06-04T10:55:24.669Z,57.10
2018-06-04T10:57:54.104Z,57.60
2018-06-04T11:00:23.360Z,56.90
2018-06-04T11:02:52.595Z,59.60
2018-06-04T11:05:22.103Z,56.00
2018-06-04T11:07:51.685Z,58.50
2018-06-04T11:10:21.134Z,58.00
2018-06-04T11:15:19.752Z,57.20
2018-06-04T11:17:49.268Z,57.80
2018-06-04T11:20:18.821Z,57.70
2018-06-04T11:22:48.257Z,57.30
2018-06-04T11:25:17.740Z,56.30
2018-06-04T11:27:47.205Z,55.80
2018-06-04T11:30:16.618Z,54.90
2018-06-04T11:32:46.072Z,56.20
2018-06-04T11:35:15.535Z,57.80
2018-06-04T11:37:44.969Z,59.40
2018-06-04T11:40:14.232Z,60.50
2018-06-04T11:42:43.488Z,58.90
2018-06-04T11:45:12.752Z,59.00
2018-06-04T11:47:42.054Z,60.90
2018-06-04T11:50:11.329Z,63.50
2018-06-04T11:52:40.615Z,59.90
2018-06-04T11:55:09.880Z,61.10
2018-06-04T11:57:39.185Z,56.20
2018-06-04T12:00:08.450Z,57.00
2018-06-04T12:05:06.574Z,57.50
2018-06-04T12:07:35.875Z,56.40
2018-06-04T12:10:05.271Z,57.80
2018-06-04T12:12:34.579Z,53.20
2018-06-04T12:15:03.940Z,54.60
2018-06-04T12:17:33.294Z,54.90
2018-06-04T12:22:31.464Z,54.20
2018-06-04T12:27:29.562Z,52.30
2018-06-04T12:29:58.817Z,57.10
2018-06-04T12:32:28.179Z,56.60
2018-06-04T12:34:57.449Z,53.50
2018-06-04T12:39:55.492Z,56.60
2018-06-04T12:42:24.766Z,55.90
2018-06-04T12:44:54.004Z,53.70
2018-06-04T12:47:23.752Z,52.80
2018-06-04T12:52:22.259Z,52.80
2018-06-04T12:54:51.780Z,50.70
2018-06-04T12:57:21.051Z,54.40
2018-06-04T13:02:19.135Z,52.00
2018-06-04T13:07:17.212Z,52.30
2018-06-04T13:09:46.450Z,51.70
2018-06-04T13:12:15.754Z,51.90
2018-06-04T13:14:45.003Z,49.60
2018-06-04T13:17:14.247Z,52.80
2018-06-04T13:19:43.502Z,50.30
2018-06-04T13:22:12.752Z,51.40
2018-06-04T13:24:42.624Z,52.50
2018-06-04T13:27:12.316Z,49.80
2018-06-04T13:29:41.919Z,51.70
2018-06-04T13:32:11.451Z,54.10
2018-06-04T13:34:41.033Z,54.50
2018-06-04T13:37:10.273Z,55.20
2018-06-04T13:42:08.448Z,55.00
2018-06-04T13:44:37.719Z,57.20
2018-06-04T13:47:07.065Z,58.10
2018-06-04T13:49:36.769Z,57.70
2018-06-04T13:54:35.387Z,57.30
2018-06-04T13:57:04.968Z,57.70
2018-06-04T14:02:03.509Z,54.70
2018-06-04T14:04:33.035Z,56.10
2018-06-04T14:07:02.316Z,55.90
2018-06-04T14:09:31.578Z,56.30
2018-06-04T14:12:00.839Z,54.00
2018-06-04T14:14:30.353Z,54.80
2018-06-04T14:16:59.611Z,54.30
2018-06-04T14:19:28.895Z,54.00
2018-06-04T14:24:27.304Z,52.80
2018-06-04T14:26:56.571Z,54.50
2018-06-04T14:29:25.884Z,55.90
2018-06-04T14:34:24.000Z,58.10
2018-06-04T14:36:53.256Z,52.40
2018-06-04T14:39:22.679Z,52.50
2018-06-04T14:44:21.044Z,49.50
2018-06-04T14:46:50.433Z,52.00
2018-06-04T14:49:19.849Z,53.00
2018-06-04T14:51:49.101Z,55.50
2018-06-04T14:54:18.388Z,56.20
2018-06-04T14:59:16.568Z,54.70
2018-06-04T15:04:14.733Z,56.60
2018-06-04T15:06:43.995Z,57.30
2018-06-04T15:09:13.295Z,56.70
2018-06-04T15:11:42.528Z,57.20
2018-06-04T15:14:11.807Z,57.60
2018-06-04T15:16:41.075Z,57.10
2018-06-04T15:19:10.352Z,57.30
2018-06-04T15:21:39.588Z,55.80
2018-06-04T15:24:08.857Z,56.90
2018-06-04T15:29:06.978Z,58.00
2018-06-04T15:31:36.224Z,56.70
2018-06-04T15:34:05.513Z,57.00
2018-06-04T15:36:34.761Z,55.90
2018-06-04T15:39:05.084Z,53.70
2018-06-04T15:44:03.167Z,52.70
2018-06-04T15:49:01.275Z,53.30
2018-06-04T15:51:30.594Z,53.80
2018-06-04T15:53:59.804Z,53.80
2018-06-04T15:56:29.113Z,52.70
2018-06-04T15:58:58.379Z,54.00
2018-06-04T16:01:27.648Z,54.10
2018-06-04T16:06:25.774Z,52.50
2018-06-04T16:08:55.027Z,54.20
2018-06-04T16:11:24.335Z,54.50
2018-06-04T16:13:53.627Z,54.80
2018-06-04T16:16:22.928Z,56.00
2018-06-04T16:18:52.188Z,55.10
2018-06-04T16:21:21.463Z,54.90
2018-06-04T16:23:50.719Z,54.50
2018-06-04T16:26:20.015Z,53.20
2018-06-04T16:28:49.268Z,53.90
2018-06-04T16:31:18.539Z,54.30
2018-06-04T16:36:16.635Z,55.60
2018-06-04T16:38:45.948Z,55.10
2018-06-04T16:41:15.240Z,54.70
2018-06-04T16:43:44.559Z,55.40
2018-06-04T16:46:14.397Z,53.30
2018-06-04T16:48:43.897Z,53.60
2018-06-04T16:51:13.247Z,53.30
2018-06-04T16:53:42.540Z,51.30
2018-06-04T16:56:11.844Z,51.40
2018-06-04T17:01:09.953Z,51.20
2018-06-04T17:08:36.885Z,53.50
2018-06-04T17:11:06.156Z,54.30
2018-06-04T17:13:35.443Z,54.10
2018-06-04T17:16:05.031Z,54.30
2018-06-04T17:23:31.864Z,53.30
2018-06-04T17:26:01.143Z,52.10
2018-06-04T17:28:30.449Z,52.00
2018-06-04T17:33:28.584Z,52.70
2018-06-04T17:35:57.882Z,52.80
2018-06-04T17:38:27.104Z,53.50
2018-06-04T17:40:56.587Z,51.60
2018-06-04T17:43:26.155Z,53.60
2018-06-04T17:45:55.685Z,53.10
2018-06-04T17:48:25.286Z,52.90
2018-06-04T17:50:54.881Z,54.10
2018-06-04T17:53:24.531Z,54.20
2018-06-04T18:00:51.531Z,55.70
2018-06-04T18:03:20.862Z,56.10
2018-06-04T18:05:50.160Z,55.50
2018-06-04T18:08:19.431Z,54.30
2018-06-04T18:10:48.996Z,56.00
2018-06-04T18:13:18.528Z,55.90
2018-06-04T18:18:16.592Z,57.70
2018-06-04T18:20:45.873Z,58.00
2018-06-04T18:23:15.237Z,58.20
2018-06-04T18:28:13.369Z,59.00
2018-06-04T18:30:42.632Z,59.50
2018-06-04T18:33:12.097Z,59.50
2018-06-04T18:35:42.508Z,59.60
2018-06-04T18:38:11.932Z,60.30
2018-06-04T18:40:41.478Z,60.80
2018-06-04T18:43:11.003Z,60.30
2018-06-04T18:45:40.636Z,61.90
2018-06-04T18:48:10.249Z,62.70
2018-06-04T18:50:39.791Z,63.40
2018-06-04T18:53:09.440Z,65.20
2018-06-04T18:55:38.852Z,66.30
2018-06-04T18:58:08.520Z,67.80
2018-06-04T19:00:38.176Z,69.20
2018-06-04T19:03:07.735Z,69.70
2018-06-04T19:05:37.179Z,68.60
2018-06-04T19:08:06.962Z,69.50
2018-06-04T19:10:36.429Z,70.30
2018-06-04T19:13:06.110Z,71.80
2018-06-04T19:15:35.642Z,71.50
2018-06-04T19:20:34.228Z,70.80
2018-06-04T19:23:03.807Z,71.00
2018-06-04T19:25:33.099Z,70.70
2018-06-04T19:28:02.398Z,70.30
2018-06-04T19:30:31.652Z,68.70
2018-06-04T19:33:01.025Z,69.60
2018-06-04T19:35:30.247Z,70.00
2018-06-04T19:37:59.540Z,71.30
2018-06-04T19:40:28.819Z,73.00
2018-06-04T19:42:58.125Z,74.30
2018-06-04T19:45:27.381Z,74.90
2018-06-04T19:47:56.697Z,75.50
2018-06-04T19:50:25.994Z,76.30
2018-06-04T19:52:55.271Z,76.70
2018-06-04T19:55:24.552Z,77.10
2018-06-04T19:57:53.880Z,77.70
2018-06-04T20:00:23.163Z,78.00
2018-06-04T20:02:52.544Z,77.90
2018-06-04T20:05:21.848Z,78.30
2018-06-04T20:07:51.110Z,78.40
2018-06-04T20:10:20.444Z,78.70
2018-06-04T20:12:49.812Z,79.60
2018-06-04T20:15:19.077Z,79.60
2018-06-04T20:20:17.311Z,80.70
2018-06-04T20:22:46.737Z,80.70
2018-06-04T20:25:16.324Z,80.80
2018-06-04T20:27:45.801Z,80.50
2018-06-04T20:30:15.307Z,80.40
2018-06-04T20:32:44.596Z,81.00
2018-06-04T20:35:13.895Z,81.80
2018-06-04T20:40:12.016Z,82.00
2018-06-04T20:42:41.332Z,82.30
2018-06-04T20:45:10.664Z,82.30
2018-06-04T20:47:39.960Z,82.00
2018-06-04T20:50:09.456Z,83.20
2018-06-04T20:52:38.720Z,83.00
2018-06-04T20:55:08.013Z,82.30
2018-06-04T20:57:37.256Z,81.90
2018-06-04T21:00:06.576Z,82.20
2018-06-04T21:02:35.828Z,81.90
2018-06-04T21:05:05.340Z,81.90
2018-06-04T21:07:34.873Z,82.60
2018-06-04T21:10:04.351Z,82.30
2018-06-04T21:12:33.654Z,83.20
2018-06-04T21:15:02.964Z,82.70
2018-06-04T21:17:32.216Z,82.20
2018-06-04T21:20:01.483Z,82.10
2018-06-04T21:22:30.708Z,82.10
2018-06-04T21:27:28.820Z,81.60
2018-06-04T21:29:58.091Z,81.90
2018-06-04T21:32:27.424Z,82.10
2018-06-04T21:34:56.735Z,81.70
2018-06-04T21:37:26.139Z,82.00
2018-06-04T21:39:55.404Z,82.30
2018-06-04T21:49:51.176Z,82.20
2018-06-04T21:52:20.405Z,82.80
2018-06-04T21:54:49.755Z,82.10
2018-06-04T21:57:19.020Z,81.80
2018-06-04T21:59:48.295Z,81.90
2018-06-04T22:02:17.564Z,82.10
2018-06-04T22:04:46.855Z,82.30
2018-06-04T22:07:16.100Z,82.60
2018-06-04T22:09:45.454Z,81.70
2018-06-04T22:12:14.714Z,83.00
2018-06-04T22:14:44.541Z,82.00
2018-06-04T22:17:13.947Z,83.00
2018-06-04T22:19:43.240Z,82.00
2018-06-04T22:22:12.507Z,81.40
2018-06-04T22:24:41.919Z,81.90
2018-06-04T22:27:11.521Z,81.60
2018-06-04T22:32:09.601Z,81.10
2018-06-04T22:34:38.912Z,80.70
2018-06-04T22:37:08.208Z,80.70
2018-06-04T22:42:06.364Z,80.70
2018-06-04T22:47:04.486Z,80.30
2018-06-04T22:49:33.856Z,80.40
2018-06-04T22:52:03.484Z,80.30
2018-06-04T22:54:32.983Z,80.40
2018-06-04T22:57:02.271Z,80.40
2018-06-04T22:59:31.556Z,81.00
2018-06-04T23:02:01.525Z,81.00
2018-06-04T23:04:30.985Z,81.00
2018-06-04T23:07:00.553Z,81.20
2018-06-04T23:09:29.996Z,81.10
2018-06-04T23:11:59.455Z,81.50
2018-06-04T23:14:28.907Z,81.60
2018-06-04T23:16:58.450Z,81.70
2018-06-04T23:19:27.907Z,81.70
2018-06-04T23:21:57.409Z,81.80
2018-06-04T23:24:26.852Z,81.80
2018-06-04T23:26:56.377Z,82.00
2018-06-04T23:29:25.628Z,81.90
2018-06-04T23:31:54.885Z,82.00
2018-06-04T23:34:24.186Z,82.40
2018-06-04T23:36:53.455Z,82.30
2018-06-04T23:39:22.718Z,82.60
2018-06-04T23:41:52.015Z,82.90
2018-06-04T23:44:21.307Z,83.40
2018-06-04T23:46:50.608Z,83.80
2018-06-04T23:49:19.931Z,83.70
2018-06-04T23:51:49.251Z,83.70
2018-06-04T23:56:47.704Z,84.10
2018-06-04T23:59:17.155Z,84.60
