createdAt,value
2022-12-03T00:00:16.078Z,2.38
2022-12-03T00:02:44.286Z,2.42
2022-12-03T00:05:12.558Z,1.90
2022-12-03T00:07:41.839Z,3.53
2022-12-03T00:10:10.580Z,2.55
2022-12-03T00:12:38.395Z,1.90
2022-12-03T00:15:07.572Z,2.15
2022-12-03T00:17:35.449Z,2.03
2022-12-03T00:20:03.268Z,2.42
2022-12-03T00:22:31.052Z,2.35
2022-12-03T00:25:00.262Z,1.80
2022-12-03T00:27:28.178Z,2.40
2022-12-03T00:29:56.055Z,2.17
2022-12-03T00:32:23.880Z,2.33
2022-12-03T00:34:52.019Z,2.22
2022-12-03T00:37:20.076Z,2.03
2022-12-03T00:39:47.873Z,1.92
2022-12-03T00:42:17.046Z,2.10
2022-12-03T00:44:44.909Z,1.73
2022-12-03T00:47:12.794Z,1.60
2022-12-03T00:49:41.319Z,2.00
2022-12-03T00:52:09.116Z,1.95
2022-12-03T00:54:36.904Z,1.87
2022-12-03T00:57:04.896Z,1.90
2022-12-03T00:59:34.102Z,2.33
2022-12-03T01:02:02.005Z,1.40
2022-12-03T01:04:30.003Z,1.83
2022-12-03T01:06:57.829Z,1.70
2022-12-03T01:09:25.641Z,1.75
2022-12-03T01:11:53.429Z,1.50
2022-12-03T01:14:21.667Z,1.90
2022-12-03T01:16:50.857Z,1.95
2022-12-03T01:19:19.485Z,2.30
2022-12-03T01:21:49.731Z,1.70
2022-12-03T01:24:18.158Z,1.52
2022-12-03T01:26:46.211Z,1.55
2022-12-03T01:29:14.358Z,2.13
2022-12-03T01:31:59.463Z,1.60
2022-12-03T01:34:28.738Z,1.67
2022-12-03T01:36:56.613Z,1.70
2022-12-03T01:39:24.491Z,1.80
2022-12-03T01:41:53.827Z,1.70
2022-12-03T01:44:24.537Z,1.37
2022-12-03T01:46:55.160Z,1.58
2022-12-03T01:49:27.142Z,1.38
2022-12-03T01:51:57.436Z,1.60
2022-12-03T01:54:28.373Z,1.98
2022-12-03T01:56:56.659Z,1.47
2022-12-03T01:59:33.359Z,1.40
2022-12-03T02:02:06.810Z,1.55
2022-12-03T02:04:34.775Z,1.30
2022-12-03T02:10:01.949Z,1.30
2022-12-03T02:12:35.389Z,1.67
2022-12-03T02:15:04.018Z,1.30
2022-12-03T02:17:32.588Z,1.50
2022-12-03T02:20:01.729Z,1.73
2022-12-03T02:22:38.496Z,1.50
2022-12-03T02:25:23.384Z,1.60
2022-12-03T02:27:51.968Z,1.50
2022-12-03T02:30:21.418Z,1.52
2022-12-03T02:32:50.113Z,1.58
2022-12-03T02:35:20.920Z,1.60
2022-12-03T02:37:51.665Z,1.85
2022-12-03T02:40:21.741Z,2.22
2022-12-03T02:42:54.095Z,1.88
2022-12-03T02:45:25.093Z,1.30
2022-12-03T02:47:56.090Z,1.77
2022-12-03T02:50:27.477Z,1.60
2022-12-03T02:52:57.203Z,1.52
2022-12-03T02:55:26.126Z,1.55
2022-12-03T02:57:55.421Z,2.03
2022-12-03T03:00:24.061Z,1.73
2022-12-03T03:02:52.139Z,1.90
2022-12-03T03:05:23.117Z,1.70
2022-12-03T03:07:52.184Z,1.90
2022-12-03T03:10:24.029Z,1.65
2022-12-03T03:12:56.010Z,2.00
2022-12-03T03:15:24.822Z,2.20
2022-12-03T03:17:52.996Z,2.28
2022-12-03T03:20:21.056Z,2.08
2022-12-03T03:22:48.829Z,1.65
2022-12-03T03:25:21.059Z,1.80
2022-12-03T03:27:49.109Z,1.80
2022-12-03T03:30:18.524Z,1.70
2022-12-03T03:32:46.722Z,1.88
2022-12-03T03:35:14.961Z,1.55
2022-12-03T03:37:43.354Z,1.95
2022-12-03T03:40:12.026Z,1.77
2022-12-03T03:42:40.522Z,1.95
2022-12-03T03:45:10.451Z,1.90
2022-12-03T03:47:40.368Z,1.70
2022-12-03T03:50:09.879Z,2.05
2022-12-03T03:52:38.850Z,2.10
2022-12-03T03:55:08.193Z,2.03
2022-12-03T03:57:36.300Z,1.70
2022-12-03T04:00:06.906Z,2.15
2022-12-03T04:02:35.118Z,1.77
2022-12-03T04:05:04.607Z,1.92
2022-12-03T04:07:32.496Z,1.50
2022-12-03T04:10:20.299Z,1.75
2022-12-03T04:12:55.984Z,1.80
2022-12-03T04:15:24.264Z,2.00
2022-12-03T04:18:06.296Z,1.55
2022-12-03T04:20:35.487Z,2.47
2022-12-03T04:23:02.290Z,1.98
2022-12-03T04:25:47.855Z,2.05
2022-12-03T04:28:33.315Z,2.25
2022-12-03T04:31:21.282Z,2.30
2022-12-03T04:34:06.658Z,2.28
2022-12-03T04:36:35.852Z,2.38
2022-12-03T04:39:03.685Z,2.30
2022-12-03T04:41:31.588Z,1.85
2022-12-03T04:44:18.907Z,2.80
2022-12-03T04:46:46.717Z,2.00
2022-12-03T04:49:14.511Z,2.13
2022-12-03T04:51:43.664Z,2.80
2022-12-03T04:54:11.442Z,2.70
2022-12-03T04:56:39.255Z,2.58
2022-12-03T04:59:11.323Z,2.55
2022-12-03T05:01:42.420Z,2.47
2022-12-03T05:04:10.412Z,2.20
2022-12-03T05:06:38.215Z,2.60
2022-12-03T05:09:07.524Z,2.33
2022-12-03T05:11:35.610Z,2.75
2022-12-03T05:14:03.468Z,2.08
2022-12-03T05:16:31.313Z,2.22
2022-12-03T05:18:59.309Z,2.65
2022-12-03T05:21:27.179Z,2.25
2022-12-03T05:23:55.037Z,2.95
2022-12-03T05:26:24.555Z,2.28
2022-12-03T05:28:52.398Z,1.95
2022-12-03T05:31:20.311Z,2.95
2022-12-03T05:33:48.146Z,2.25
2022-12-03T05:36:16.646Z,2.25
2022-12-03T05:38:44.474Z,2.67
2022-12-03T05:41:29.863Z,2.72
2022-12-03T05:43:59.036Z,1.85
2022-12-03T05:46:26.907Z,2.63
2022-12-03T05:48:54.785Z,2.88
2022-12-03T05:51:22.628Z,2.50
2022-12-03T05:53:50.397Z,2.25
2022-12-03T05:56:18.175Z,2.88
2022-12-03T05:58:45.988Z,2.55
2022-12-03T06:01:15.202Z,2.53
2022-12-03T06:03:43.121Z,2.70
2022-12-03T06:06:11.100Z,2.67
2022-12-03T06:08:38.946Z,2.42
2022-12-03T06:11:06.997Z,2.47
2022-12-03T06:13:34.784Z,2.15
2022-12-03T06:16:02.683Z,2.80
2022-12-03T06:18:31.929Z,2.90
2022-12-03T06:20:59.751Z,2.75
2022-12-03T06:23:27.546Z,2.78
2022-12-03T06:25:55.406Z,3.00
2022-12-03T06:28:23.309Z,2.60
2022-12-03T06:30:51.172Z,2.20
2022-12-03T06:33:18.984Z,2.53
2022-12-03T06:35:48.153Z,2.38
2022-12-03T06:38:15.979Z,2.28
2022-12-03T06:40:43.776Z,2.38
2022-12-03T06:43:11.555Z,2.50
2022-12-03T06:45:42.142Z,2.63
2022-12-03T06:48:13.996Z,2.88
2022-12-03T06:50:41.800Z,2.45
2022-12-03T06:53:10.953Z,3.47
2022-12-03T06:55:38.752Z,2.28
2022-12-03T06:58:06.590Z,2.42
2022-12-03T07:00:34.458Z,2.13
2022-12-03T07:03:02.346Z,2.35
2022-12-03T07:05:30.369Z,2.60
2022-12-03T07:07:58.231Z,2.42
2022-12-03T07:10:27.517Z,1.98
2022-12-03T07:12:55.328Z,2.73
2022-12-03T07:15:23.156Z,3.28
2022-12-03T07:17:51.143Z,2.38
2022-12-03T07:20:19.124Z,2.53
2022-12-03T07:22:46.957Z,2.35
2022-12-03T07:25:19.670Z,2.70
2022-12-03T07:27:52.378Z,2.30
2022-12-03T07:30:20.621Z,2.95
2022-12-03T07:32:48.564Z,2.67
2022-12-03T07:35:16.573Z,2.65
2022-12-03T07:37:44.577Z,3.25
2022-12-03T07:40:13.510Z,2.25
2022-12-03T07:42:41.297Z,2.55
2022-12-03T07:45:11.795Z,2.42
2022-12-03T07:47:39.601Z,2.53
2022-12-03T07:50:08.667Z,2.90
2022-12-03T07:52:36.491Z,2.83
2022-12-03T07:55:04.499Z,2.35
2022-12-03T07:57:32.562Z,3.38
2022-12-03T08:00:00.298Z,2.80
2022-12-03T08:02:29.552Z,3.00
2022-12-03T08:04:57.527Z,3.15
2022-12-03T08:07:25.501Z,2.95
2022-12-03T08:09:53.378Z,3.47
2022-12-03T08:12:39.953Z,3.63
2022-12-03T08:15:13.317Z,3.17
2022-12-03T08:17:43.323Z,3.25
2022-12-03T08:20:15.168Z,3.13
2022-12-03T08:22:43.776Z,3.03
2022-12-03T08:25:18.068Z,3.75
2022-12-03T08:27:45.890Z,2.80
2022-12-03T08:30:16.204Z,2.13
2022-12-03T08:32:45.811Z,2.75
2022-12-03T08:35:15.063Z,3.45
2022-12-03T08:37:42.885Z,2.83
2022-12-03T08:40:23.643Z,3.50
2022-12-03T08:42:51.519Z,4.18
2022-12-03T08:45:40.610Z,3.10
2022-12-03T08:48:32.577Z,3.10
2022-12-03T08:51:04.734Z,2.97
2022-12-03T08:53:37.826Z,2.90
2022-12-03T08:56:14.686Z,3.05
2022-12-03T08:58:44.655Z,2.80
2022-12-03T09:01:34.772Z,3.20
2022-12-03T09:04:27.500Z,3.50
2022-12-03T09:06:56.024Z,3.00
2022-12-03T09:09:24.884Z,3.28
2022-12-03T09:11:53.861Z,2.60
2022-12-03T09:14:22.722Z,3.20
2022-12-03T09:16:51.970Z,3.50
2022-12-03T09:19:19.875Z,3.78
2022-12-03T09:21:49.076Z,2.58
2022-12-03T09:24:16.971Z,3.28
2022-12-03T09:26:44.847Z,3.40
2022-12-03T09:29:13.066Z,4.00
2022-12-03T09:31:41.435Z,3.00
2022-12-03T09:34:10.019Z,2.88
2022-12-03T09:36:37.945Z,2.90
2022-12-03T09:39:07.658Z,3.42
2022-12-03T09:41:35.550Z,3.35
2022-12-03T09:44:05.242Z,2.95
2022-12-03T09:46:35.298Z,3.65
2022-12-03T09:49:03.955Z,3.03
2022-12-03T09:51:35.528Z,3.03
2022-12-03T09:54:05.848Z,3.30
2022-12-03T09:56:38.639Z,2.90
2022-12-03T09:59:07.910Z,3.47
2022-12-03T10:01:36.160Z,3.40
2022-12-03T10:04:04.261Z,3.05
2022-12-03T10:06:32.233Z,3.20
2022-12-03T10:09:00.342Z,3.28
2022-12-03T10:11:28.490Z,2.97
2022-12-03T10:13:59.478Z,2.97
2022-12-03T10:16:29.699Z,2.88
2022-12-03T10:19:01.503Z,3.05
2022-12-03T10:21:32.305Z,2.67
2022-12-03T10:24:24.048Z,2.38
2022-12-03T10:26:53.660Z,2.30
2022-12-03T10:29:29.886Z,2.45
2022-12-03T10:32:04.768Z,2.85
2022-12-03T10:34:34.842Z,2.38
2022-12-03T10:37:12.179Z,2.10
2022-12-03T10:39:58.214Z,2.60
2022-12-03T10:42:27.804Z,2.38
2022-12-03T10:45:18.134Z,3.28
2022-12-03T10:48:04.033Z,2.83
2022-12-03T10:50:32.597Z,2.20
2022-12-03T10:53:00.810Z,3.00
2022-12-03T10:55:30.130Z,3.50
2022-12-03T10:57:58.580Z,3.45
2022-12-03T11:00:27.939Z,3.17
2022-12-03T11:02:57.178Z,2.20
2022-12-03T11:05:28.148Z,3.45
2022-12-03T11:07:57.132Z,2.83
2022-12-03T11:10:25.175Z,2.22
2022-12-03T11:13:26.817Z,2.78
2022-12-03T11:15:56.128Z,2.78
2022-12-03T11:18:57.206Z,2.38
2022-12-03T11:21:25.223Z,2.92
2022-12-03T11:24:21.903Z,2.15
2022-12-03T11:27:16.917Z,3.05
2022-12-03T11:30:02.073Z,2.47
2022-12-03T11:33:07.304Z,2.75
2022-12-03T11:36:15.414Z,2.60
2022-12-03T11:38:56.295Z,2.90
2022-12-03T11:41:27.172Z,2.42
2022-12-03T11:44:27.529Z,2.90
2022-12-03T11:46:56.547Z,2.88
2022-12-03T11:49:30.045Z,2.72
2022-12-03T11:51:58.980Z,2.42
2022-12-03T11:54:28.404Z,3.28
2022-12-03T11:56:57.194Z,2.80
2022-12-03T11:59:25.032Z,2.47
2022-12-03T12:01:52.889Z,2.45
2022-12-03T12:04:33.714Z,3.25
2022-12-03T12:07:02.433Z,2.60
2022-12-03T12:09:52.540Z,2.45
2022-12-03T12:12:28.184Z,2.72
2022-12-03T12:14:56.146Z,3.20
2022-12-03T12:17:35.130Z,4.15
2022-12-03T12:20:25.648Z,2.45
2022-12-03T12:22:54.157Z,2.90
2022-12-03T12:25:41.276Z,2.95
2022-12-03T12:28:09.673Z,2.72
2022-12-03T12:30:37.528Z,3.22
2022-12-03T12:33:23.226Z,2.33
2022-12-03T12:35:51.976Z,2.80
2022-12-03T12:38:21.266Z,2.65
2022-12-03T12:40:51.638Z,2.60
2022-12-03T12:43:26.291Z,3.17
2022-12-03T12:45:56.096Z,3.10
2022-12-03T12:48:26.790Z,2.72
2022-12-03T12:51:02.126Z,3.17
2022-12-03T12:53:32.243Z,2.60
2022-12-03T12:56:03.345Z,2.65
2022-12-03T12:58:33.526Z,3.47
2022-12-03T13:01:04.982Z,2.40
2022-12-03T13:03:35.219Z,3.53
2022-12-03T13:06:03.579Z,2.30
2022-12-03T13:08:33.736Z,2.78
2022-12-03T13:11:03.467Z,3.28
2022-12-03T13:13:41.636Z,2.78
2022-12-03T13:16:19.398Z,2.60
2022-12-03T13:18:49.616Z,2.92
2022-12-03T13:21:26.774Z,2.70
2022-12-03T13:23:56.896Z,2.78
2022-12-03T13:26:38.738Z,3.42
2022-12-03T13:29:15.659Z,3.75
2022-12-03T13:31:50.306Z,2.63
2022-12-03T13:34:21.686Z,2.97
2022-12-03T13:36:56.998Z,2.90
2022-12-03T13:39:30.699Z,3.10
2022-12-03T13:42:27.456Z,2.47
2022-12-03T13:44:55.681Z,3.50
2022-12-03T13:47:24.953Z,2.95
2022-12-03T13:49:56.163Z,3.80
2022-12-03T13:52:26.967Z,3.40
2022-12-03T13:54:56.922Z,3.35
2022-12-03T13:57:26.080Z,3.58
2022-12-03T13:59:54.263Z,3.22
2022-12-03T14:02:22.271Z,3.00
2022-12-03T14:04:52.151Z,3.60
2022-12-03T14:07:23.215Z,3.55
2022-12-03T14:09:51.186Z,2.95
2022-12-03T14:12:29.006Z,3.35
2022-12-03T14:14:58.516Z,2.80
2022-12-03T14:17:26.345Z,2.72
2022-12-03T14:19:54.607Z,3.30
2022-12-03T14:22:25.262Z,3.55
2022-12-03T14:24:54.104Z,3.72
2022-12-03T14:27:22.378Z,3.00
2022-12-03T14:29:50.293Z,3.40
2022-12-03T14:32:19.493Z,3.92
2022-12-03T14:34:47.276Z,3.55
2022-12-03T14:37:15.250Z,3.83
2022-12-03T14:39:43.200Z,3.08
2022-12-03T14:42:17.049Z,2.90
2022-12-03T14:44:46.778Z,3.40
2022-12-03T14:47:16.056Z,3.38
2022-12-03T14:49:45.371Z,2.65
2022-12-03T14:52:13.213Z,3.22
2022-12-03T14:54:42.445Z,2.78
2022-12-03T14:57:12.511Z,3.85
2022-12-03T14:59:40.711Z,3.28
2022-12-03T15:02:09.042Z,3.20
2022-12-03T15:04:37.156Z,2.88
2022-12-03T15:07:06.906Z,3.00
2022-12-03T15:09:35.163Z,3.45
2022-12-03T15:12:02.981Z,2.67
2022-12-03T15:14:30.905Z,3.33
2022-12-03T15:16:59.055Z,3.50
2022-12-03T15:19:27.577Z,3.72
2022-12-03T15:21:55.494Z,4.10
2022-12-03T15:24:24.777Z,3.67
2022-12-03T15:26:53.557Z,2.88
2022-12-03T15:29:21.936Z,2.80
2022-12-03T15:31:50.018Z,3.33
2022-12-03T15:34:22.531Z,4.50
2022-12-03T15:36:51.025Z,3.15
2022-12-03T15:39:18.894Z,3.00
2022-12-03T15:41:48.173Z,2.85
2022-12-03T15:44:16.175Z,2.88
2022-12-03T15:46:44.220Z,3.22
2022-12-03T15:49:12.316Z,3.33
2022-12-03T15:51:40.248Z,2.75
2022-12-03T15:54:08.097Z,3.00
2022-12-03T15:56:37.671Z,2.78
2022-12-03T15:59:07.151Z,3.30
2022-12-03T16:01:35.206Z,3.25
2022-12-03T16:04:03.421Z,4.45
2022-12-03T16:06:31.340Z,3.13
2022-12-03T16:08:59.746Z,3.58
2022-12-03T16:11:27.766Z,3.45
2022-12-03T16:13:55.968Z,3.00
2022-12-03T16:16:25.351Z,2.92
2022-12-03T16:18:53.341Z,2.83
2022-12-03T16:21:26.439Z,3.28
2022-12-03T16:23:55.541Z,2.97
2022-12-03T16:26:23.967Z,3.60
2022-12-03T16:28:51.927Z,2.70
2022-12-03T16:31:20.207Z,3.20
2022-12-03T16:33:49.908Z,3.13
2022-12-03T16:36:17.774Z,2.88
2022-12-03T16:38:46.028Z,3.33
2022-12-03T16:41:13.852Z,4.20
2022-12-03T16:43:41.705Z,3.25
2022-12-03T16:46:25.595Z,3.22
2022-12-03T16:48:56.587Z,2.72
2022-12-03T16:51:24.898Z,3.75
2022-12-03T16:53:52.788Z,2.67
2022-12-03T16:56:20.848Z,2.80
2022-12-03T16:58:48.841Z,3.45
2022-12-03T17:01:16.898Z,3.33
2022-12-03T17:03:44.780Z,3.38
2022-12-03T17:06:14.122Z,3.67
2022-12-03T17:08:47.367Z,3.05
2022-12-03T17:11:17.100Z,3.13
2022-12-03T17:13:45.040Z,2.40
2022-12-03T17:16:12.974Z,2.85
2022-12-03T17:18:40.970Z,2.92
2022-12-03T17:21:08.791Z,2.83
2022-12-03T17:23:37.988Z,2.78
2022-12-03T17:26:06.095Z,3.78
2022-12-03T17:28:34.106Z,2.60
2022-12-03T17:31:02.096Z,2.35
2022-12-03T17:33:29.993Z,1.97
2022-12-03T17:35:57.837Z,3.58
2022-12-03T17:38:25.769Z,3.00
2022-12-03T17:40:54.943Z,2.63
2022-12-03T17:43:22.962Z,3.15
2022-12-03T17:45:50.728Z,3.53
2022-12-03T17:48:18.509Z,3.15
2022-12-03T17:50:46.404Z,2.58
2022-12-03T17:53:14.200Z,3.60
2022-12-03T17:55:45.026Z,2.97
2022-12-03T17:58:14.874Z,2.83
2022-12-03T18:00:42.736Z,2.80
2022-12-03T18:03:10.663Z,3.67
2022-12-03T18:05:38.597Z,3.15
2022-12-03T18:08:07.432Z,3.55
2022-12-03T18:10:35.421Z,3.63
2022-12-03T18:13:03.341Z,2.50
2022-12-03T18:15:33.219Z,3.25
2022-12-03T18:18:01.025Z,3.15
2022-12-03T18:20:29.097Z,3.42
2022-12-03T18:22:58.289Z,2.95
2022-12-03T18:25:26.511Z,2.90
2022-12-03T18:27:54.360Z,2.90
2022-12-03T18:30:22.186Z,2.25
2022-12-03T18:32:51.653Z,2.28
2022-12-03T18:35:20.677Z,2.30
2022-12-03T18:37:50.999Z,2.97
2022-12-03T18:40:22.438Z,2.85
2022-12-03T18:42:50.390Z,2.85
2022-12-03T18:45:18.412Z,2.85
2022-12-03T18:47:46.432Z,2.63
2022-12-03T18:50:15.823Z,2.13
2022-12-03T18:52:43.664Z,2.85
2022-12-03T18:55:18.815Z,2.67
2022-12-03T18:57:46.936Z,2.58
2022-12-03T19:00:15.767Z,3.58
2022-12-03T19:05:34.956Z,2.97
2022-12-03T19:08:03.587Z,3.00
2022-12-03T19:10:31.580Z,3.00
2022-12-03T19:12:59.428Z,2.80
2022-12-03T19:15:27.283Z,2.45
2022-12-03T19:17:55.265Z,3.10
2022-12-03T19:20:23.276Z,2.97
2022-12-03T19:22:52.444Z,3.15
2022-12-03T19:25:20.552Z,3.35
2022-12-03T19:27:50.260Z,2.63
2022-12-03T19:30:18.566Z,2.80
2022-12-03T19:32:46.490Z,2.20
2022-12-03T19:35:14.337Z,2.88
2022-12-03T19:37:42.262Z,2.40
2022-12-03T19:40:12.154Z,2.33
2022-12-03T19:42:40.315Z,3.13
2022-12-03T19:45:09.197Z,2.63
2022-12-03T19:47:37.338Z,2.55
2022-12-03T19:50:05.857Z,2.30
2022-12-03T19:52:36.281Z,2.83
2022-12-03T19:55:04.977Z,2.20
2022-12-03T19:57:34.186Z,1.75
2022-12-03T20:00:02.204Z,2.20
2022-12-03T20:02:30.234Z,2.75
2022-12-03T20:04:58.135Z,2.10
2022-12-03T20:07:26.167Z,2.70
2022-12-03T20:09:54.310Z,2.25
2022-12-03T20:12:22.400Z,2.10
2022-12-03T20:14:51.700Z,1.35
2022-12-03T20:17:19.520Z,2.00
2022-12-03T20:19:47.456Z,1.85
2022-12-03T20:22:15.278Z,1.50
2022-12-03T20:24:43.340Z,1.70
2022-12-03T20:27:11.124Z,1.83
2022-12-03T20:29:39.503Z,1.35
2022-12-03T20:32:08.846Z,1.90
2022-12-03T20:34:36.829Z,1.38
2022-12-03T20:37:04.680Z,1.90
2022-12-03T20:39:32.556Z,1.60
2022-12-03T20:42:00.396Z,2.17
2022-12-03T20:44:28.275Z,1.90
2022-12-03T20:46:56.117Z,1.85
2022-12-03T20:49:25.377Z,1.58
2022-12-03T20:51:53.246Z,1.77
2022-12-03T20:54:21.094Z,1.63
2022-12-03T20:56:48.999Z,1.27
2022-12-03T20:59:18.304Z,1.90
2022-12-03T21:01:46.467Z,1.77
2022-12-03T21:04:15.999Z,1.60
2022-12-03T21:06:46.407Z,1.50
2022-12-03T21:09:14.334Z,1.80
2022-12-03T21:11:42.628Z,2.25
2022-12-03T21:14:11.967Z,1.85
2022-12-03T21:19:30.035Z,1.33
2022-12-03T21:21:59.342Z,1.50
2022-12-03T21:24:27.239Z,1.80
2022-12-03T21:26:55.095Z,1.92
2022-12-03T21:29:23.445Z,1.70
2022-12-03T21:31:51.410Z,1.30
2022-12-03T21:34:19.361Z,1.00
2022-12-03T21:36:47.373Z,1.00
2022-12-03T21:39:16.732Z,1.63
2022-12-03T21:42:33.657Z,1.52
2022-12-03T21:44:32.466Z,1.48
2022-12-03T21:47:11.892Z,1.38
2022-12-03T21:49:42.162Z,1.27
2022-12-03T21:52:10.347Z,1.38
2022-12-03T21:54:39.637Z,1.15
2022-12-03T21:57:07.482Z,1.30
2022-12-03T21:59:35.261Z,1.50
2022-12-03T22:02:03.338Z,1.63
2022-12-03T22:04:31.348Z,1.40
2022-12-03T22:06:59.169Z,1.77
2022-12-03T22:09:27.245Z,1.50
2022-12-03T22:11:59.203Z,1.88
2022-12-03T22:14:27.049Z,1.50
2022-12-03T22:16:54.864Z,1.48
2022-12-03T22:19:23.328Z,1.17
2022-12-03T22:21:51.172Z,1.30
2022-12-03T22:24:19.567Z,1.48
2022-12-03T22:26:47.458Z,1.60
2022-12-03T22:29:16.867Z,1.30
2022-12-03T22:31:44.678Z,1.50
2022-12-03T22:34:12.487Z,0.93
2022-12-03T22:36:40.293Z,1.70
2022-12-03T22:39:08.074Z,1.50
2022-12-03T22:41:35.911Z,1.65
2022-12-03T22:44:03.815Z,1.52
2022-12-03T22:46:33.206Z,1.13
2022-12-03T22:49:06.829Z,1.75
2022-12-03T22:51:35.886Z,1.63
2022-12-03T22:54:03.765Z,1.20
2022-12-03T22:56:31.868Z,1.37
2022-12-03T22:58:59.870Z,1.58
2022-12-03T23:01:29.379Z,1.15
2022-12-03T23:03:58.860Z,1.83
2022-12-03T23:06:27.476Z,1.30
2022-12-03T23:08:56.229Z,1.63
2022-12-03T23:11:24.367Z,1.38
2022-12-03T23:13:52.491Z,1.65
2022-12-03T23:16:23.376Z,2.60
2022-12-03T23:18:51.629Z,2.05
2022-12-03T23:21:29.383Z,2.20
2022-12-03T23:23:57.971Z,1.98
2022-12-03T23:26:25.849Z,2.17
2022-12-03T23:28:53.646Z,2.50
2022-12-03T23:31:25.194Z,2.53
2022-12-03T23:33:53.645Z,2.40
2022-12-03T23:36:25.220Z,3.65
2022-12-03T23:38:53.075Z,2.75
2022-12-03T23:41:22.727Z,2.58
2022-12-03T23:43:50.660Z,2.72
2022-12-03T23:46:21.082Z,4.10
2022-12-03T23:48:49.067Z,3.63
2022-12-03T23:51:19.269Z,3.25
2022-12-03T23:53:48.810Z,2.88
2022-12-03T23:56:18.977Z,3.30
2022-12-03T23:58:47.059Z,2.70
