createdAt,value
2019-03-28T00:00:36.004Z,0.00
2019-03-28T00:01:35.997Z,0.00
2019-03-28T00:02:35.982Z,0.00
2019-03-28T00:03:35.975Z,0.00
2019-03-28T00:04:35.971Z,0.00
2019-03-28T00:05:35.954Z,0.00
2019-03-28T00:06:35.940Z,0.00
2019-03-28T00:07:36.084Z,0.00
2019-03-28T00:08:35.918Z,0.00
2019-03-28T00:09:35.927Z,0.00
2019-03-28T00:10:35.898Z,0.00
2019-03-28T00:11:35.895Z,0.00
2019-03-28T00:12:35.875Z,0.00
2019-03-28T00:13:35.875Z,0.00
2019-03-28T00:14:35.867Z,0.00
2019-03-28T00:15:35.846Z,0.00
2019-03-28T00:16:35.831Z,0.00
2019-03-28T00:17:35.825Z,0.00
2019-03-28T00:18:35.816Z,0.00
2019-03-28T00:19:35.819Z,0.00
2019-03-28T00:20:35.785Z,0.00
2019-03-28T00:21:35.781Z,0.00
2019-03-28T00:22:35.763Z,0.00
2019-03-28T00:23:35.757Z,0.00
2019-03-28T00:24:35.769Z,0.00
2019-03-28T00:25:35.738Z,0.00
2019-03-28T00:26:35.718Z,0.00
2019-03-28T00:27:35.713Z,0.00
2019-03-28T00:28:35.697Z,0.00
2019-03-28T00:29:35.689Z,0.00
2019-03-28T00:30:35.690Z,0.00
2019-03-28T00:31:35.669Z,0.00
2019-03-28T00:32:35.651Z,0.00
2019-03-28T00:33:35.645Z,0.00
2019-03-28T00:34:35.633Z,0.00
2019-03-28T00:35:35.643Z,0.00
2019-03-28T00:36:35.613Z,0.00
2019-03-28T00:37:35.601Z,0.00
2019-03-28T00:38:35.587Z,0.00
2019-03-28T00:39:35.580Z,0.00
2019-03-28T00:40:35.577Z,0.00
2019-03-28T00:41:35.567Z,0.00
2019-03-28T00:42:35.542Z,0.00
2019-03-28T00:43:35.535Z,0.00
2019-03-28T00:44:35.519Z,0.00
2019-03-28T00:45:35.529Z,0.00
2019-03-28T00:46:35.508Z,0.00
2019-03-28T00:47:36.174Z,0.00
2019-03-28T00:48:35.479Z,0.00
2019-03-28T00:49:35.470Z,0.00
2019-03-28T00:50:35.465Z,0.00
2019-03-28T00:51:35.448Z,0.00
2019-03-28T00:52:35.437Z,0.00
2019-03-28T00:53:35.427Z,0.00
2019-03-28T00:54:35.412Z,0.00
2019-03-28T00:55:35.415Z,0.00
2019-03-28T00:56:45.214Z,0.00
2019-03-28T00:57:36.377Z,0.00
2019-03-28T00:58:35.373Z,0.00
2019-03-28T00:59:35.353Z,0.00
2019-03-28T01:00:35.359Z,0.00
2019-03-28T01:01:35.330Z,0.00
2019-03-28T01:02:35.323Z,0.00
2019-03-28T01:03:35.307Z,0.00
2019-03-28T01:04:35.301Z,0.00
2019-03-28T01:05:35.303Z,0.00
2019-03-28T01:06:35.278Z,0.00
2019-03-28T01:07:35.263Z,0.00
2019-03-28T01:08:35.257Z,0.00
2019-03-28T01:09:35.246Z,0.00
2019-03-28T01:10:35.250Z,0.00
2019-03-28T01:11:35.220Z,0.00
2019-03-28T01:12:35.215Z,0.00
2019-03-28T01:13:35.196Z,0.00
2019-03-28T01:14:35.195Z,0.00
2019-03-28T01:15:35.190Z,0.00
2019-03-28T01:16:35.180Z,0.00
2019-03-28T01:17:35.154Z,0.00
2019-03-28T01:18:35.145Z,0.00
2019-03-28T01:19:35.239Z,0.00
2019-03-28T01:20:35.140Z,0.00
2019-03-28T01:21:35.106Z,0.00
2019-03-28T01:22:35.100Z,0.00
2019-03-28T01:23:35.085Z,0.00
2019-03-28T01:24:35.084Z,0.00
2019-03-28T01:25:35.076Z,0.00
2019-03-28T01:26:35.057Z,0.00
2019-03-28T01:27:35.053Z,0.00
2019-03-28T01:28:35.034Z,0.00
2019-03-28T01:29:35.019Z,0.00
2019-03-28T01:30:35.027Z,0.00
2019-03-28T01:31:34.998Z,0.00
2019-03-28T01:32:34.989Z,0.00
2019-03-28T01:33:34.979Z,0.00
2019-03-28T01:34:34.970Z,0.00
2019-03-28T01:35:34.963Z,0.00
2019-03-28T01:36:34.945Z,0.00
2019-03-28T01:37:34.930Z,0.00
2019-03-28T01:38:34.937Z,0.00
2019-03-28T01:39:35.301Z,0.00
2019-03-28T01:40:34.913Z,0.00
2019-03-28T01:41:34.883Z,0.00
2019-03-28T01:42:34.880Z,0.00
2019-03-28T01:43:34.863Z,0.00
2019-03-28T01:44:34.858Z,0.00
2019-03-28T01:45:34.859Z,0.00
2019-03-28T01:46:34.835Z,0.00
2019-03-28T01:47:34.818Z,0.00
2019-03-28T01:48:34.813Z,0.00
2019-03-28T01:49:34.795Z,0.00
2019-03-28T01:50:34.809Z,0.00
2019-03-28T01:51:34.776Z,0.00
2019-03-28T01:52:34.768Z,0.00
2019-03-28T01:53:34.752Z,0.00
2019-03-28T01:54:34.748Z,0.00
2019-03-28T01:55:34.743Z,0.00
2019-03-28T01:56:34.727Z,0.00
2019-03-28T01:57:34.707Z,0.00
2019-03-28T01:58:34.701Z,0.00
2019-03-28T01:59:34.686Z,0.00
2019-03-28T02:00:34.693Z,0.00
2019-03-28T02:01:34.661Z,0.00
2019-03-28T02:02:34.655Z,0.00
2019-03-28T02:03:34.641Z,0.00
2019-03-28T02:04:34.631Z,0.00
2019-03-28T02:05:34.637Z,0.00
2019-03-28T02:06:34.611Z,0.00
2019-03-28T02:07:34.599Z,0.00
2019-03-28T02:08:34.591Z,0.00
2019-03-28T02:09:34.573Z,0.00
2019-03-28T02:10:34.578Z,0.00
2019-03-28T02:11:34.553Z,0.00
2019-03-28T02:12:34.545Z,0.00
2019-03-28T02:13:34.542Z,0.00
2019-03-28T02:14:34.522Z,0.00
2019-03-28T02:15:34.517Z,0.00
2019-03-28T02:16:34.499Z,0.00
2019-03-28T02:17:34.483Z,0.00
2019-03-28T02:18:34.483Z,0.00
2019-03-28T02:19:34.463Z,0.00
2019-03-28T02:20:34.467Z,0.00
2019-03-28T02:21:34.439Z,0.00
2019-03-28T02:22:34.432Z,0.00
2019-03-28T02:23:34.416Z,0.00
2019-03-28T02:24:34.409Z,0.00
2019-03-28T02:25:34.408Z,0.00
2019-03-28T02:26:34.452Z,0.00
2019-03-28T02:27:34.374Z,0.00
2019-03-28T02:28:34.370Z,0.00
2019-03-28T02:29:34.353Z,0.00
2019-03-28T02:30:34.366Z,0.00
2019-03-28T02:31:34.327Z,0.00
2019-03-28T02:32:34.320Z,0.00
2019-03-28T02:33:34.310Z,0.00
2019-03-28T02:34:34.298Z,0.00
2019-03-28T02:35:34.315Z,0.00
2019-03-28T02:36:34.291Z,0.00
2019-03-28T02:37:34.261Z,0.00
2019-03-28T02:38:34.255Z,0.00
2019-03-28T02:39:34.238Z,0.00
2019-03-28T02:40:34.248Z,0.00
2019-03-28T02:41:34.969Z,0.00
2019-03-28T02:42:34.216Z,0.00
2019-03-28T02:43:34.195Z,0.00
2019-03-28T02:44:34.188Z,0.00
2019-03-28T02:45:34.183Z,0.00
2019-03-28T02:46:34.165Z,0.00
2019-03-28T02:47:34.153Z,0.00
2019-03-28T02:48:34.144Z,0.00
2019-03-28T02:49:34.137Z,0.00
2019-03-28T02:50:34.132Z,0.00
2019-03-28T02:51:34.110Z,0.00
2019-03-28T02:52:34.102Z,0.00
2019-03-28T02:53:34.082Z,0.00
2019-03-28T02:54:34.075Z,0.00
2019-03-28T02:55:34.094Z,0.00
2019-03-28T02:56:34.054Z,0.00
2019-03-28T02:57:41.593Z,0.00
2019-03-28T02:58:35.028Z,0.00
2019-03-28T02:59:34.027Z,0.00
2019-03-28T03:00:34.004Z,0.00
2019-03-28T03:01:34.011Z,0.00
2019-03-28T03:02:33.986Z,0.00
2019-03-28T03:03:33.978Z,0.00
2019-03-28T03:04:33.967Z,0.00
2019-03-28T03:05:33.953Z,0.00
2019-03-28T03:06:33.949Z,0.00
2019-03-28T03:07:33.931Z,0.00
2019-03-28T03:08:33.961Z,0.00
2019-03-28T03:09:33.910Z,0.00
2019-03-28T03:10:33.899Z,0.00
2019-03-28T03:11:33.903Z,0.00
2019-03-28T03:12:33.876Z,0.00
2019-03-28T03:13:33.865Z,0.00
2019-03-28T03:14:33.850Z,0.00
2019-03-28T03:15:33.846Z,0.00
2019-03-28T03:16:33.847Z,0.00
2019-03-28T03:17:33.824Z,0.00
2019-03-28T03:18:34.032Z,0.00
2019-03-28T03:19:33.798Z,0.00
2019-03-28T03:20:33.782Z,0.00
2019-03-28T03:21:33.786Z,0.00
2019-03-28T03:22:33.760Z,0.00
2019-03-28T03:23:33.753Z,0.00
2019-03-28T03:24:33.740Z,0.00
2019-03-28T03:25:33.730Z,0.00
2019-03-28T03:26:33.735Z,0.00
2019-03-28T03:27:33.712Z,0.00
2019-03-28T03:28:33.696Z,0.00
2019-03-28T03:29:33.685Z,0.00
2019-03-28T03:30:33.674Z,0.00
2019-03-28T03:31:33.679Z,0.00
2019-03-28T03:32:33.713Z,0.00
2019-03-28T03:33:33.648Z,0.00
2019-03-28T03:34:33.725Z,0.00
2019-03-28T03:35:33.620Z,0.00
2019-03-28T03:36:33.615Z,0.00
2019-03-28T03:37:33.614Z,0.00
2019-03-28T03:38:33.594Z,0.00
2019-03-28T03:39:33.580Z,0.00
2019-03-28T03:40:33.565Z,0.00
2019-03-28T03:41:33.567Z,0.00
2019-03-28T03:42:33.552Z,0.00
2019-03-28T03:43:33.535Z,0.00
2019-03-28T03:44:33.523Z,0.00
2019-03-28T03:45:33.513Z,0.00
2019-03-28T03:46:33.504Z,0.00
2019-03-28T03:47:33.485Z,0.00
2019-03-28T03:48:33.474Z,0.00
2019-03-28T03:49:33.470Z,0.00
2019-03-28T03:50:33.454Z,0.00
2019-03-28T03:51:33.462Z,0.00
2019-03-28T03:52:33.427Z,0.00
2019-03-28T03:53:33.421Z,0.00
2019-03-28T03:54:33.406Z,0.00
2019-03-28T03:55:33.405Z,0.00
2019-03-28T03:56:33.407Z,0.00
2019-03-28T03:57:33.378Z,0.00
2019-03-28T03:58:33.362Z,0.00
2019-03-28T03:59:33.354Z,0.00
2019-03-28T04:00:33.373Z,0.00
2019-03-28T04:01:33.355Z,0.00
2019-03-28T04:02:33.315Z,0.00
2019-03-28T04:03:33.311Z,0.00
2019-03-28T04:04:33.295Z,0.00
2019-03-28T04:05:33.293Z,0.00
2019-03-28T04:06:33.273Z,0.00
2019-03-28T04:07:33.277Z,0.00
2019-03-28T04:08:33.251Z,0.00
2019-03-28T04:09:33.242Z,0.00
2019-03-28T04:10:33.233Z,0.00
2019-03-28T04:11:33.224Z,0.00
2019-03-28T04:12:33.219Z,0.00
2019-03-28T04:13:33.211Z,0.00
2019-03-28T04:14:33.189Z,0.00
2019-03-28T04:15:33.240Z,0.00
2019-03-28T04:16:33.163Z,0.00
2019-03-28T04:17:33.172Z,0.00
2019-03-28T04:18:33.139Z,0.00
2019-03-28T04:19:33.140Z,0.00
2019-03-28T04:20:33.134Z,0.00
2019-03-28T04:21:33.121Z,0.00
2019-03-28T04:22:33.109Z,0.00
2019-03-28T04:23:33.089Z,0.00
2019-03-28T04:24:33.075Z,0.00
2019-03-28T04:25:33.073Z,0.00
2019-03-28T04:26:33.051Z,0.00
2019-03-28T04:27:33.059Z,0.00
2019-03-28T04:28:33.045Z,0.00
2019-03-28T04:29:33.025Z,0.00
2019-03-28T04:30:33.012Z,0.00
2019-03-28T04:31:33.000Z,0.00
2019-03-28T04:32:32.995Z,0.00
2019-03-28T04:33:32.980Z,0.00
2019-03-28T04:34:32.969Z,0.00
2019-03-28T04:35:32.959Z,0.00
2019-03-28T04:36:32.947Z,0.00
2019-03-28T04:37:32.946Z,0.00
2019-03-28T04:38:32.918Z,0.00
2019-03-28T04:39:32.911Z,0.00
2019-03-28T04:40:32.898Z,0.00
2019-03-28T04:41:32.898Z,0.00
2019-03-28T04:42:32.904Z,0.00
2019-03-28T04:43:32.871Z,4.00
2019-03-28T04:44:32.856Z,4.00
2019-03-28T04:45:32.858Z,0.00
2019-03-28T04:46:32.831Z,4.00
2019-03-28T04:47:32.836Z,4.00
2019-03-28T04:48:32.808Z,4.00
2019-03-28T04:49:32.801Z,8.00
2019-03-28T04:50:32.786Z,4.00
2019-03-28T04:51:32.780Z,4.00
2019-03-28T04:52:32.794Z,8.00
2019-03-28T04:53:32.766Z,8.00
2019-03-28T04:54:32.741Z,12.00
2019-03-28T04:55:32.735Z,12.00
2019-03-28T04:56:32.719Z,16.00
2019-03-28T04:57:32.717Z,16.00
2019-03-28T04:58:43.778Z,20.00
2019-03-28T04:59:33.685Z,24.00
2019-03-28T05:00:33.328Z,28.00
2019-03-28T05:01:32.666Z,28.00
2019-03-28T05:02:32.660Z,36.00
2019-03-28T05:03:32.656Z,40.00
2019-03-28T05:04:32.640Z,44.00
2019-03-28T05:05:32.629Z,52.00
2019-03-28T05:06:32.613Z,60.00
2019-03-28T05:07:32.599Z,64.00
2019-03-28T05:08:33.404Z,72.00
2019-03-28T05:09:32.576Z,80.00
2019-03-28T05:10:33.217Z,84.00
2019-03-28T05:11:33.323Z,96.00
2019-03-28T05:12:32.547Z,104.00
2019-03-28T05:13:32.545Z,112.00
2019-03-28T05:14:32.527Z,124.00
2019-03-28T05:15:32.512Z,136.00
2019-03-28T05:16:32.509Z,152.00
2019-03-28T05:17:32.489Z,160.00
2019-03-28T05:18:32.498Z,172.00
2019-03-28T05:19:32.466Z,188.00
2019-03-28T05:20:32.463Z,200.00
2019-03-28T05:21:32.445Z,216.00
2019-03-28T05:22:32.445Z,232.00
2019-03-28T05:23:32.433Z,244.00
2019-03-28T05:24:32.543Z,256.00
2019-03-28T05:25:32.403Z,272.00
2019-03-28T05:26:32.396Z,288.00
2019-03-28T05:27:33.453Z,304.00
2019-03-28T05:28:32.388Z,324.00
2019-03-28T05:29:32.355Z,344.00
2019-03-28T05:30:32.348Z,372.00
2019-03-28T05:31:32.352Z,396.00
2019-03-28T05:32:32.333Z,424.00
2019-03-28T05:33:32.332Z,456.00
2019-03-28T05:34:32.304Z,488.00
2019-03-28T05:35:32.289Z,516.00
2019-03-28T05:36:32.285Z,548.00
2019-03-28T05:37:32.270Z,576.00
2019-03-28T05:38:32.283Z,604.00
2019-03-28T05:39:32.249Z,640.00
2019-03-28T05:40:32.240Z,672.00
2019-03-28T05:41:32.226Z,708.00
2019-03-28T05:42:32.216Z,744.00
2019-03-28T05:43:32.218Z,784.00
2019-03-28T05:44:32.198Z,824.00
2019-03-28T05:45:32.178Z,864.00
2019-03-28T05:46:32.174Z,904.00
2019-03-28T05:47:32.156Z,948.00
2019-03-28T05:48:32.165Z,996.00
2019-03-28T05:49:32.135Z,1044.00
2019-03-28T05:50:32.127Z,1092.00
2019-03-28T05:51:32.112Z,1140.00
2019-03-28T05:52:32.108Z,1188.00
2019-03-28T05:53:32.100Z,1232.00
2019-03-28T05:54:32.084Z,1272.00
2019-03-28T05:55:32.066Z,1320.00
2019-03-28T05:56:32.064Z,1372.00
2019-03-28T05:57:32.046Z,1436.00
2019-03-28T05:58:32.051Z,1500.00
2019-03-28T05:59:32.024Z,1572.00
2019-03-28T06:00:32.022Z,1636.00
2019-03-28T06:01:32.418Z,1700.00
2019-03-28T06:02:32.000Z,1748.00
2019-03-28T06:03:31.989Z,1800.00
2019-03-28T06:04:31.974Z,1860.00
2019-03-28T06:05:31.955Z,1940.00
2019-03-28T06:06:31.948Z,2044.00
2019-03-28T06:07:31.933Z,2184.00
2019-03-28T06:08:31.945Z,2360.00
2019-03-28T06:09:31.911Z,2520.00
2019-03-28T06:10:31.944Z,2652.00
2019-03-28T06:11:31.888Z,2764.00
2019-03-28T06:12:31.882Z,2864.00
2019-03-28T06:13:31.881Z,2952.00
2019-03-28T06:14:31.865Z,3068.00
2019-03-28T06:15:31.846Z,3240.00
2019-03-28T06:16:31.841Z,3512.00
2019-03-28T06:17:31.823Z,3712.00
2019-03-28T06:18:31.838Z,4096.00
2019-03-28T06:19:31.830Z,4260.00
2019-03-28T06:20:31.795Z,4296.00
2019-03-28T06:21:31.780Z,4464.00
2019-03-28T06:22:31.775Z,4072.00
2019-03-28T06:23:31.782Z,3904.00
2019-03-28T06:24:31.754Z,3808.00
2019-03-28T06:25:31.734Z,3840.00
2019-03-28T06:26:31.729Z,3940.00
2019-03-28T06:27:31.712Z,4056.00
2019-03-28T06:28:31.706Z,4172.00
2019-03-28T06:29:31.701Z,4308.00
2019-03-28T06:30:31.685Z,4436.00
2019-03-28T06:31:31.669Z,4552.00
2019-03-28T06:32:42.335Z,4664.00
2019-03-28T06:33:32.641Z,4768.00
2019-03-28T06:34:31.650Z,4872.00
2019-03-28T06:35:31.624Z,4964.00
2019-03-28T06:36:31.628Z,5068.00
2019-03-28T06:37:32.421Z,5160.00
2019-03-28T06:38:31.595Z,5236.00
2019-03-28T06:39:31.592Z,5252.00
2019-03-28T06:40:31.618Z,5176.00
2019-03-28T06:41:31.552Z,5052.00
2019-03-28T06:42:31.547Z,4880.00
2019-03-28T06:43:31.528Z,4668.00
2019-03-28T06:44:31.537Z,4404.00
2019-03-28T06:45:31.508Z,4168.00
2019-03-28T06:46:31.500Z,4008.00
2019-03-28T06:47:31.501Z,3900.00
2019-03-28T06:48:31.481Z,3824.00
2019-03-28T06:49:31.473Z,3772.00
2019-03-28T06:50:31.453Z,3748.00
2019-03-28T06:51:31.440Z,3740.00
2019-03-28T06:52:31.435Z,3752.00
2019-03-28T06:53:31.422Z,3748.00
2019-03-28T06:54:31.437Z,3720.00
2019-03-28T06:55:31.394Z,3684.00
2019-03-28T06:56:31.386Z,3648.00
2019-03-28T06:57:31.374Z,3620.00
2019-03-28T06:58:31.368Z,3600.00
2019-03-28T06:59:37.401Z,3616.00
2019-03-28T07:00:32.343Z,3660.00
2019-03-28T07:01:31.330Z,3720.00
2019-03-28T07:02:31.321Z,3768.00
2019-03-28T07:03:31.306Z,3812.00
2019-03-28T07:04:31.310Z,3844.00
2019-03-28T07:05:31.283Z,3868.00
2019-03-28T07:06:31.277Z,3900.00
2019-03-28T07:07:32.330Z,3940.00
2019-03-28T07:08:31.256Z,3992.00
2019-03-28T07:09:31.258Z,4076.00
2019-03-28T07:10:31.237Z,4176.00
2019-03-28T07:11:31.229Z,4312.00
2019-03-28T07:12:31.211Z,4488.00
2019-03-28T07:13:31.197Z,4680.00
2019-03-28T07:14:31.203Z,4888.00
2019-03-28T07:15:31.176Z,5104.00
2019-03-28T07:16:31.170Z,5328.00
2019-03-28T07:17:31.151Z,5576.00
2019-03-28T07:18:31.147Z,5860.00
2019-03-28T07:19:31.153Z,6164.00
2019-03-28T07:20:31.125Z,6512.00
2019-03-28T07:21:31.106Z,6856.00
2019-03-28T07:22:31.099Z,7212.00
2019-03-28T07:23:31.085Z,7752.00
2019-03-28T07:24:31.088Z,7992.00
2019-03-28T07:25:31.061Z,8236.00
2019-03-28T07:26:31.054Z,8332.00
2019-03-28T07:27:31.049Z,8284.00
2019-03-28T07:28:31.030Z,8204.00
2019-03-28T07:29:31.027Z,8272.00
2019-03-28T07:30:31.011Z,8336.00
2019-03-28T07:31:30.997Z,8688.00
2019-03-28T07:32:30.990Z,8960.00
2019-03-28T07:33:30.976Z,9156.00
2019-03-28T07:34:30.976Z,9076.00
2019-03-28T07:35:30.951Z,9064.00
2019-03-28T07:36:30.943Z,9528.00
2019-03-28T07:37:30.927Z,9780.00
2019-03-28T07:38:30.924Z,11008.00
2019-03-28T07:39:30.919Z,11352.00
2019-03-28T07:40:33.399Z,10480.00
2019-03-28T07:41:30.890Z,10748.00
2019-03-28T07:42:30.876Z,10608.00
2019-03-28T07:43:30.862Z,9876.00
2019-03-28T07:44:30.892Z,10952.00
2019-03-28T07:45:30.839Z,12932.00
2019-03-28T07:46:30.832Z,12940.00
2019-03-28T07:47:30.815Z,10880.00
2019-03-28T07:48:30.813Z,10736.00
2019-03-28T07:49:30.795Z,13952.00
2019-03-28T07:50:33.346Z,14336.00
2019-03-28T07:51:30.770Z,14496.00
2019-03-28T07:52:30.766Z,15040.00
2019-03-28T07:53:30.749Z,15424.00
2019-03-28T07:54:30.742Z,17120.00
2019-03-28T07:55:31.534Z,18176.00
2019-03-28T07:56:30.724Z,17376.00
2019-03-28T07:57:30.703Z,16384.00
2019-03-28T07:58:30.696Z,16928.00
2019-03-28T07:59:30.682Z,17216.00
2019-03-28T08:00:30.690Z,17408.00
2019-03-28T08:01:30.661Z,17856.00
2019-03-28T08:02:30.653Z,19648.00
2019-03-28T08:03:30.640Z,20608.00
2019-03-28T08:04:30.631Z,20352.00
2019-03-28T08:05:30.631Z,22592.00
2019-03-28T08:06:30.620Z,21056.00
2019-03-28T08:07:43.972Z,22112.00
2019-03-28T08:08:38.693Z,19136.00
2019-03-28T08:09:36.850Z,17472.00
2019-03-28T08:10:31.569Z,16384.00
2019-03-28T08:11:30.656Z,15680.00
2019-03-28T08:12:30.723Z,15104.00
2019-03-28T08:13:30.533Z,14560.00
2019-03-28T08:14:30.516Z,14272.00
2019-03-28T08:15:30.519Z,14400.00
2019-03-28T08:16:30.492Z,13984.00
2019-03-28T08:17:30.486Z,14112.00
2019-03-28T08:18:30.471Z,13836.00
2019-03-28T08:19:30.473Z,13912.00
2019-03-28T08:20:30.458Z,13500.00
2019-03-28T08:21:30.444Z,14000.00
2019-03-28T08:22:30.427Z,13612.00
2019-03-28T08:23:30.420Z,13068.00
2019-03-28T08:24:30.407Z,14012.00
2019-03-28T08:25:30.415Z,13696.00
2019-03-28T08:26:30.548Z,13696.00
2019-03-28T08:27:30.377Z,13580.00
2019-03-28T08:28:30.361Z,13640.00
2019-03-28T08:29:30.370Z,13828.00
2019-03-28T08:30:30.356Z,13916.00
2019-03-28T08:31:30.335Z,13936.00
2019-03-28T08:32:30.318Z,14192.00
2019-03-28T08:33:30.314Z,14272.00
2019-03-28T08:34:31.412Z,14212.00
2019-03-28T08:35:30.306Z,14708.00
2019-03-28T08:36:30.285Z,15680.00
2019-03-28T08:37:30.268Z,16256.00
2019-03-28T08:38:30.252Z,18048.00
2019-03-28T08:39:30.248Z,20128.00
2019-03-28T08:40:30.242Z,20800.00
2019-03-28T08:41:30.236Z,20000.00
2019-03-28T08:42:30.209Z,19008.00
2019-03-28T08:43:30.204Z,19744.00
2019-03-28T08:44:30.186Z,21184.00
2019-03-28T08:45:30.200Z,23360.00
2019-03-28T08:46:30.165Z,23104.00
2019-03-28T08:47:30.158Z,21344.00
2019-03-28T08:48:30.142Z,21344.00
2019-03-28T08:49:30.136Z,22720.00
2019-03-28T08:50:30.130Z,24608.00
2019-03-28T08:51:30.115Z,24800.00
2019-03-28T08:52:30.096Z,23200.00
2019-03-28T08:53:30.092Z,23584.00
2019-03-28T08:54:30.075Z,29376.00
2019-03-28T08:55:30.077Z,29440.00
2019-03-28T08:56:30.051Z,31040.00
2019-03-28T08:57:30.115Z,36832.00
2019-03-28T08:58:30.030Z,41408.00
2019-03-28T08:59:30.025Z,39488.00
2019-03-28T09:00:35.054Z,30496.00
2019-03-28T09:01:30.994Z,22432.00
2019-03-28T09:02:29.988Z,20288.00
2019-03-28T09:03:29.971Z,19904.00
2019-03-28T09:04:29.969Z,19968.00
2019-03-28T09:05:29.968Z,20384.00
2019-03-28T09:06:29.942Z,22112.00
2019-03-28T09:07:29.927Z,21600.00
2019-03-28T09:08:29.926Z,21440.00
2019-03-28T09:09:29.905Z,20928.00
2019-03-28T09:10:29.914Z,20032.00
2019-03-28T09:11:29.885Z,19808.00
2019-03-28T09:12:29.879Z,19232.00
2019-03-28T09:13:29.864Z,19040.00
2019-03-28T09:14:31.868Z,19072.00
2019-03-28T09:15:42.643Z,19072.00
2019-03-28T09:16:30.827Z,19296.00
2019-03-28T09:17:29.821Z,24256.00
2019-03-28T09:18:29.806Z,36896.00
2019-03-28T09:19:29.800Z,41344.00
2019-03-28T09:20:29.786Z,42624.00
2019-03-28T09:21:29.795Z,44288.00
2019-03-28T09:22:29.779Z,43520.00
2019-03-28T09:23:29.770Z,44256.00
2019-03-28T09:24:29.743Z,45056.00
2019-03-28T09:25:29.737Z,45216.00
2019-03-28T09:26:29.738Z,44800.00
2019-03-28T09:27:29.723Z,47040.00
2019-03-28T09:28:29.702Z,49152.00
2019-03-28T09:29:29.714Z,47712.00
2019-03-28T09:30:29.679Z,49984.00
2019-03-28T09:31:29.685Z,48576.00
2019-03-28T09:32:29.667Z,48000.00
2019-03-28T09:33:29.651Z,49440.00
2019-03-28T09:34:29.638Z,48800.00
2019-03-28T09:35:29.687Z,49760.00
2019-03-28T09:36:29.627Z,50208.00
2019-03-28T09:37:29.608Z,50976.00
2019-03-28T09:38:29.605Z,50784.00
2019-03-28T09:39:29.599Z,51328.00
2019-03-28T09:40:29.572Z,53056.00
2019-03-28T09:41:29.579Z,52192.00
2019-03-28T09:42:29.552Z,52832.00
2019-03-28T09:43:29.546Z,54112.00
2019-03-28T09:44:29.534Z,51648.00
2019-03-28T09:45:30.192Z,50400.00
2019-03-28T09:46:29.672Z,52128.00
2019-03-28T09:47:30.329Z,50304.00
2019-03-28T09:48:29.485Z,48000.00
2019-03-28T09:49:29.476Z,51808.00
2019-03-28T09:50:29.463Z,54336.00
2019-03-28T09:51:29.475Z,54496.00
2019-03-28T09:52:29.439Z,55616.00
2019-03-28T09:53:29.437Z,56512.00
2019-03-28T09:54:29.418Z,56128.00
2019-03-28T09:55:29.420Z,56672.00
2019-03-28T09:56:29.411Z,59456.00
2019-03-28T09:57:29.392Z,62560.00
2019-03-28T09:58:29.378Z,63232.00
2019-03-28T09:59:29.370Z,62432.00
2019-03-28T10:00:32.620Z,62368.00
2019-03-28T10:01:29.362Z,63712.00
2019-03-28T10:02:29.353Z,65728.00
2019-03-28T10:03:29.359Z,66496.00
2019-03-28T10:04:29.312Z,67200.00
2019-03-28T10:05:29.301Z,68768.00
2019-03-28T10:06:29.302Z,26528.00
2019-03-28T10:07:29.282Z,20928.00
2019-03-28T10:08:29.270Z,16396.00
2019-03-28T10:09:29.263Z,15200.00
2019-03-28T10:10:29.244Z,14644.00
2019-03-28T10:11:29.250Z,16224.00
2019-03-28T10:12:29.224Z,42112.00
2019-03-28T10:13:29.217Z,52544.00
2019-03-28T10:14:29.198Z,69504.00
2019-03-28T10:15:29.191Z,70880.00
2019-03-28T10:16:29.197Z,71392.00
2019-03-28T10:17:29.168Z,69088.00
2019-03-28T10:18:30.177Z,64576.00
2019-03-28T10:19:29.147Z,18528.00
2019-03-28T10:20:29.133Z,34848.00
2019-03-28T10:21:29.141Z,70432.00
2019-03-28T10:22:29.111Z,73984.00
2019-03-28T10:23:29.105Z,62208.00
2019-03-28T10:24:29.093Z,64704.00
2019-03-28T10:25:29.087Z,59712.00
2019-03-28T10:26:29.077Z,67840.00
2019-03-28T10:27:29.058Z,61536.00
2019-03-28T10:28:29.050Z,16832.00
2019-03-28T10:29:29.043Z,15412.00
2019-03-28T10:30:29.024Z,14620.00
2019-03-28T10:31:29.031Z,13708.00
2019-03-28T10:32:29.000Z,12892.00
2019-03-28T10:33:28.993Z,12484.00
2019-03-28T10:34:28.976Z,12328.00
2019-03-28T10:35:28.973Z,12472.00
2019-03-28T10:36:28.990Z,12420.00
2019-03-28T10:37:28.951Z,12240.00
2019-03-28T10:38:28.932Z,12188.00
2019-03-28T10:39:28.928Z,12356.00
2019-03-28T10:40:28.913Z,12680.00
2019-03-28T10:41:29.099Z,13060.00
2019-03-28T10:42:28.906Z,13416.00
2019-03-28T10:43:28.881Z,13940.00
2019-03-28T10:44:28.864Z,14432.00
2019-03-28T10:45:28.859Z,14900.00
2019-03-28T10:46:28.846Z,15312.00
2019-03-28T10:47:28.850Z,15488.00
2019-03-28T10:48:28.827Z,15528.00
2019-03-28T10:49:28.815Z,15512.00
2019-03-28T10:50:40.354Z,15292.00
2019-03-28T10:51:29.792Z,15104.00
2019-03-28T10:52:28.796Z,15028.00
2019-03-28T10:53:30.219Z,14856.00
2019-03-28T10:54:28.766Z,14436.00
2019-03-28T10:55:28.744Z,13908.00
2019-03-28T10:56:28.738Z,13420.00
2019-03-28T10:57:30.100Z,13124.00
2019-03-28T10:58:28.717Z,12740.00
2019-03-28T10:59:28.702Z,12320.00
2019-03-28T11:00:28.694Z,12020.00
2019-03-28T11:01:47.059Z,11916.00
2019-03-28T11:02:29.687Z,12052.00
2019-03-28T11:03:28.658Z,12272.00
2019-03-28T11:04:28.642Z,12592.00
2019-03-28T11:05:28.640Z,12884.00
2019-03-28T11:06:28.621Z,13144.00
2019-03-28T11:07:28.626Z,13344.00
2019-03-28T11:08:28.603Z,13508.00
2019-03-28T11:09:28.596Z,13668.00
2019-03-28T11:10:30.564Z,13652.00
2019-03-28T11:11:28.579Z,13512.00
2019-03-28T11:12:28.560Z,13492.00
2019-03-28T11:13:28.543Z,13812.00
2019-03-28T11:14:28.528Z,14504.00
2019-03-28T11:15:28.521Z,15012.00
2019-03-28T11:16:29.404Z,15392.00
2019-03-28T11:17:28.513Z,15552.00
2019-03-28T11:18:28.483Z,15692.00
2019-03-28T11:19:28.478Z,16128.00
2019-03-28T11:20:28.546Z,16640.00
2019-03-28T11:21:28.454Z,17248.00
2019-03-28T11:22:28.448Z,18208.00
2019-03-28T11:23:28.428Z,19456.00
2019-03-28T11:24:28.416Z,18240.00
2019-03-28T11:25:28.406Z,17152.00
2019-03-28T11:26:28.393Z,16384.00
2019-03-28T11:27:28.394Z,15936.00
2019-03-28T11:28:28.369Z,15340.00
2019-03-28T11:29:28.363Z,14760.00
2019-03-28T11:30:28.346Z,14248.00
2019-03-28T11:31:28.338Z,13760.00
2019-03-28T11:32:28.345Z,13388.00
2019-03-28T11:33:28.318Z,13160.00
2019-03-28T11:34:28.298Z,12936.00
2019-03-28T11:35:28.295Z,12724.00
2019-03-28T11:36:28.279Z,12560.00
2019-03-28T11:37:28.518Z,12524.00
2019-03-28T11:38:28.847Z,12576.00
2019-03-28T11:39:28.250Z,12776.00
2019-03-28T11:40:28.231Z,13052.00
2019-03-28T11:41:28.223Z,13152.00
2019-03-28T11:42:28.223Z,13008.00
2019-03-28T11:43:28.203Z,12728.00
2019-03-28T11:44:28.187Z,12484.00
2019-03-28T11:45:28.178Z,12284.00
2019-03-28T11:46:28.161Z,12160.00
2019-03-28T11:47:28.169Z,12152.00
2019-03-28T11:48:28.141Z,12268.00
2019-03-28T11:49:28.134Z,12492.00
2019-03-28T11:50:28.123Z,12772.00
2019-03-28T11:51:28.110Z,13012.00
2019-03-28T11:52:28.106Z,13132.00
2019-03-28T11:53:28.091Z,13204.00
2019-03-28T11:54:28.076Z,13284.00
2019-03-28T11:55:28.074Z,13560.00
2019-03-28T11:56:28.065Z,13988.00
2019-03-28T11:57:28.079Z,14312.00
2019-03-28T11:58:28.026Z,14048.00
2019-03-28T11:59:28.023Z,13808.00
2019-03-28T12:00:28.010Z,13740.00
2019-03-28T12:01:28.228Z,13664.00
2019-03-28T12:02:27.982Z,13680.00
2019-03-28T12:03:27.988Z,13860.00
2019-03-28T12:04:27.958Z,14104.00
2019-03-28T12:05:27.954Z,14284.00
2019-03-28T12:06:27.936Z,16416.00
2019-03-28T12:07:27.932Z,14356.00
2019-03-28T12:08:27.927Z,13964.00
2019-03-28T12:09:27.906Z,14212.00
2019-03-28T12:10:27.894Z,14728.00
2019-03-28T12:11:27.889Z,14804.00
2019-03-28T12:12:27.871Z,14368.00
2019-03-28T12:13:27.879Z,13792.00
2019-03-28T12:14:27.847Z,13092.00
2019-03-28T12:15:27.911Z,12564.00
2019-03-28T12:16:27.824Z,12192.00
2019-03-28T12:17:27.816Z,11960.00
2019-03-28T12:18:27.813Z,11752.00
2019-03-28T12:19:27.792Z,11516.00
2019-03-28T12:20:27.783Z,11092.00
2019-03-28T12:21:27.769Z,10584.00
2019-03-28T12:22:27.758Z,10172.00
2019-03-28T12:23:27.765Z,9864.00
2019-03-28T12:24:27.730Z,9552.00
2019-03-28T12:25:27.724Z,9244.00
2019-03-28T12:26:27.709Z,8980.00