createdAt,value
2018-05-02T00:02:29.522Z,29.53
2018-05-02T00:05:00.007Z,35.13
2018-05-02T00:07:29.862Z,29.27
2018-05-02T00:10:00.511Z,31.83
2018-05-02T00:12:30.179Z,31.47
2018-05-02T00:14:59.970Z,32.73
2018-05-02T00:17:29.677Z,37.83
2018-05-02T00:19:59.531Z,36.27
2018-05-02T00:22:30.078Z,32.60
2018-05-02T00:25:00.927Z,25.77
2018-05-02T00:27:30.608Z,34.33
2018-05-02T00:30:01.162Z,32.37
2018-05-02T00:32:30.991Z,44.53
2018-05-02T00:35:00.701Z,46.53
2018-05-02T00:37:30.541Z,41.53
2018-05-02T00:40:01.137Z,52.43
2018-05-02T00:42:30.883Z,51.60
2018-05-02T00:45:01.572Z,45.07
2018-05-02T00:47:31.313Z,59.10
2018-05-02T00:50:01.055Z,58.80
2018-05-02T00:52:30.757Z,63.77
2018-05-02T00:55:00.617Z,60.87
2018-05-02T00:57:30.455Z,70.43
2018-05-02T01:00:00.326Z,65.60
2018-05-02T01:02:30.859Z,75.03
2018-05-02T01:05:00.596Z,57.50
2018-05-02T01:07:30.318Z,63.67
2018-05-02T01:10:00.213Z,70.03
2018-05-02T01:12:29.951Z,60.47
2018-05-02T01:14:59.647Z,66.57
2018-05-02T01:17:29.442Z,56.93
2018-05-02T01:19:59.183Z,59.53
2018-05-02T01:22:28.911Z,51.10
2018-05-02T01:24:58.719Z,48.10
2018-05-02T01:27:28.431Z,45.87
2018-05-02T01:29:58.282Z,47.43
2018-05-02T01:32:28.025Z,34.73
2018-05-02T01:34:57.863Z,30.93
2018-05-02T01:37:27.706Z,34.60
2018-05-02T01:39:58.338Z,28.73
2018-05-02T01:42:28.788Z,31.57
2018-05-02T01:44:58.538Z,23.20
2018-05-02T01:47:28.400Z,24.47
2018-05-02T01:49:58.906Z,21.30
2018-05-02T01:52:29.521Z,18.80
2018-05-02T01:54:59.226Z,17.77
2018-05-02T01:57:28.905Z,25.03
2018-05-02T01:59:58.736Z,22.20
2018-05-02T02:02:28.510Z,19.80
2018-05-02T02:04:58.407Z,13.83
2018-05-02T02:07:29.025Z,14.10
2018-05-02T02:09:59.536Z,24.43
2018-05-02T02:12:29.379Z,20.40
2018-05-02T02:15:00.041Z,23.83
2018-05-02T02:17:29.848Z,18.30
2018-05-02T02:19:59.526Z,16.40
2018-05-02T02:22:30.131Z,18.07
2018-05-02T02:24:59.972Z,17.27
2018-05-02T02:27:31.500Z,13.33
2018-05-02T02:30:01.305Z,16.80
2018-05-02T02:32:31.066Z,18.00
2018-05-02T02:35:00.856Z,18.83
2018-05-02T02:37:31.354Z,14.33
2018-05-02T02:40:01.139Z,17.10
2018-05-02T02:42:30.947Z,22.63
2018-05-02T02:45:00.740Z,18.50
2018-05-02T02:47:30.672Z,20.33
2018-05-02T02:50:00.444Z,16.73
2018-05-02T02:52:30.972Z,19.83
2018-05-02T02:55:01.700Z,18.00
2018-05-02T02:57:31.641Z,21.10
2018-05-02T03:00:01.420Z,25.13
2018-05-02T03:02:31.193Z,17.60
2018-05-02T03:05:00.980Z,25.40
2018-05-02T03:07:30.752Z,24.37
2018-05-02T03:10:00.508Z,19.17
2018-05-02T03:12:30.267Z,19.67
2018-05-02T03:15:00.048Z,20.17
2018-05-02T03:17:29.855Z,21.00
2018-05-02T03:19:59.608Z,24.30
2018-05-02T03:22:29.341Z,27.03
2018-05-02T03:24:59.977Z,16.77
2018-05-02T03:27:29.738Z,26.93
2018-05-02T03:29:59.512Z,25.67
2018-05-02T03:32:29.343Z,23.77
2018-05-02T03:34:59.105Z,16.63
2018-05-02T03:37:29.633Z,17.33
2018-05-02T03:40:00.159Z,17.87
2018-05-02T03:42:30.799Z,14.57
2018-05-02T03:45:01.336Z,16.10
2018-05-02T03:47:31.119Z,14.90
2018-05-02T03:50:01.116Z,14.80
2018-05-02T03:52:30.939Z,18.27
2018-05-02T03:55:00.834Z,15.00
2018-05-02T03:57:30.621Z,16.17
2018-05-02T04:00:11.486Z,18.40
2018-05-02T04:02:52.239Z,17.27
2018-05-02T04:05:33.805Z,20.00
2018-05-02T04:08:03.579Z,14.90
2018-05-02T04:10:33.386Z,20.33
2018-05-02T04:13:03.430Z,13.50
2018-05-02T04:15:33.195Z,19.60
2018-05-02T04:18:03.013Z,18.40
2018-05-02T04:20:32.814Z,14.20
2018-05-02T04:23:02.571Z,14.37
2018-05-02T04:25:33.139Z,15.17
2018-05-02T04:28:03.668Z,19.87
2018-05-02T04:30:34.241Z,13.23
2018-05-02T04:33:04.019Z,21.00
2018-05-02T04:35:33.814Z,13.80
2018-05-02T04:38:04.366Z,13.90
2018-05-02T04:40:34.135Z,13.33
2018-05-02T04:43:03.896Z,15.63
2018-05-02T04:45:33.664Z,14.83
2018-05-02T04:48:03.413Z,14.37
2018-05-02T04:50:33.186Z,17.43
2018-05-02T04:53:03.005Z,18.63
2018-05-02T04:55:33.548Z,16.37
2018-05-02T04:58:03.281Z,16.73
2018-05-02T05:00:33.059Z,18.00
2018-05-02T05:03:03.599Z,16.90
2018-05-02T05:05:34.156Z,16.30
2018-05-02T05:08:03.947Z,15.83
2018-05-02T05:10:33.832Z,14.77
2018-05-02T05:13:03.698Z,15.10
2018-05-02T05:15:33.545Z,17.30
2018-05-02T05:18:03.265Z,17.47
2018-05-02T05:20:33.007Z,17.07
2018-05-02T05:23:02.691Z,16.77
2018-05-02T05:25:33.196Z,14.20
2018-05-02T05:28:03.081Z,13.40
2018-05-02T05:30:32.922Z,14.17
2018-05-02T05:33:02.628Z,13.60
2018-05-02T05:35:32.441Z,15.40
2018-05-02T05:38:02.228Z,14.00
2018-05-02T05:40:31.949Z,13.87
2018-05-02T05:43:01.646Z,15.37
2018-05-02T05:45:31.380Z,15.30
2018-05-02T05:48:01.246Z,14.33
2018-05-02T05:50:30.992Z,15.43
2018-05-02T05:53:00.926Z,19.73
2018-05-02T05:55:30.801Z,15.87
2018-05-02T05:58:00.489Z,18.20
2018-05-02T06:00:30.337Z,16.43
2018-05-02T06:03:00.887Z,15.23
2018-05-02T06:05:30.762Z,18.13
2018-05-02T06:08:00.463Z,16.80
2018-05-02T06:10:30.158Z,18.47
2018-05-02T06:13:00.621Z,18.37
2018-05-02T06:15:30.445Z,16.70
2018-05-02T06:18:00.169Z,21.53
2018-05-02T06:20:30.638Z,17.50
2018-05-02T06:23:01.288Z,17.07
2018-05-02T06:25:31.168Z,19.17
2018-05-02T06:28:01.653Z,22.30
2018-05-02T06:30:31.507Z,22.37
2018-05-02T06:33:01.348Z,24.90
2018-05-02T06:35:31.197Z,29.37
2018-05-02T06:38:01.032Z,28.50
2018-05-02T06:40:31.558Z,28.43
2018-05-02T06:43:01.409Z,32.20
2018-05-02T06:45:31.199Z,29.37
2018-05-02T06:48:01.149Z,30.90
2018-05-02T06:50:30.951Z,30.30
2018-05-02T06:53:00.728Z,34.77
2018-05-02T06:55:30.546Z,28.70
2018-05-02T06:58:00.299Z,40.17
2018-05-02T07:00:30.031Z,33.10
2018-05-02T07:02:59.810Z,33.70
2018-05-02T07:05:29.528Z,33.20
2018-05-02T07:07:59.280Z,31.60
2018-05-02T07:10:29.109Z,35.47
2018-05-02T07:12:58.866Z,35.23
2018-05-02T07:15:28.650Z,34.10
2018-05-02T07:17:59.192Z,31.53
2018-05-02T07:20:28.987Z,34.13
2018-05-02T07:22:59.491Z,31.60
2018-05-02T07:25:29.265Z,30.90
2018-05-02T07:27:59.020Z,29.97
2018-05-02T07:30:28.797Z,31.03
2018-05-02T07:32:58.636Z,31.17
2018-05-02T07:35:28.510Z,31.00
2018-05-02T07:37:58.266Z,35.10
2018-05-02T07:40:28.031Z,29.67
2018-05-02T07:42:57.819Z,31.37
2018-05-02T07:45:28.355Z,29.40
2018-05-02T07:47:58.151Z,28.60
2018-05-02T07:50:28.703Z,28.73
2018-05-02T07:52:58.465Z,33.33
2018-05-02T07:55:28.191Z,37.77
2018-05-02T07:57:58.750Z,28.50
2018-05-02T08:00:28.512Z,30.90
2018-05-02T08:02:58.305Z,33.83
2018-05-02T08:05:28.104Z,30.57
2018-05-02T08:07:57.883Z,31.87
2018-05-02T08:10:28.411Z,30.00
2018-05-02T08:12:58.972Z,27.63
2018-05-02T08:15:28.725Z,31.40
2018-05-02T08:17:58.513Z,30.10
2018-05-02T08:20:28.308Z,26.57
2018-05-02T08:22:58.129Z,27.47
2018-05-02T08:25:27.905Z,46.87
2018-05-02T08:27:57.685Z,28.80
2018-05-02T08:30:27.493Z,29.87
2018-05-02T08:32:57.312Z,39.43
2018-05-02T08:35:27.313Z,35.50
2018-05-02T08:37:57.112Z,36.43
2018-05-02T08:40:26.814Z,27.57
2018-05-02T08:42:57.397Z,32.83
2018-05-02T08:45:27.881Z,28.80
2018-05-02T08:47:57.691Z,27.23
2018-05-02T08:50:27.412Z,30.00
2018-05-02T08:52:57.247Z,28.97
2018-05-02T08:55:27.847Z,40.63
2018-05-02T08:57:58.281Z,25.63
2018-05-02T09:00:28.019Z,27.10
2018-05-02T09:02:58.454Z,35.03
2018-05-02T09:05:28.892Z,28.90
2018-05-02T09:07:58.720Z,32.53
2018-05-02T09:10:29.330Z,33.77
2018-05-02T09:12:59.922Z,39.00
2018-05-02T09:15:29.665Z,35.30
2018-05-02T09:18:00.098Z,38.90
2018-05-02T09:20:30.685Z,41.87
2018-05-02T09:23:00.518Z,44.37
2018-05-02T09:25:30.206Z,46.60
2018-05-02T09:27:59.884Z,41.37
2018-05-02T09:30:29.624Z,40.80
2018-05-02T09:32:59.315Z,41.80
2018-05-02T09:35:29.148Z,46.13
2018-05-02T09:37:58.848Z,47.30
2018-05-02T09:40:28.725Z,34.90
2018-05-02T09:42:58.484Z,57.23
2018-05-02T09:45:29.111Z,41.20
2018-05-02T09:47:58.814Z,35.67
2018-05-02T09:50:28.688Z,42.60
2018-05-02T09:52:58.536Z,42.33
2018-05-02T09:55:29.452Z,34.53
2018-05-02T09:57:59.175Z,35.53
2018-05-02T10:00:31.854Z,19.87
2018-05-02T10:03:01.697Z,35.03
2018-05-02T10:05:31.630Z,56.23
2018-05-02T10:08:02.215Z,39.20
2018-05-02T10:10:31.873Z,42.30
2018-05-02T10:13:02.441Z,44.73
2018-05-02T10:15:32.151Z,50.57
2018-05-02T10:18:01.893Z,50.03
2018-05-02T10:20:31.629Z,54.30
2018-05-02T10:23:02.119Z,43.50
2018-05-02T10:25:31.983Z,45.27
2018-05-02T10:28:02.718Z,48.40
2018-05-02T10:30:33.250Z,52.27
2018-05-02T10:33:04.634Z,68.73
2018-05-02T10:35:34.396Z,65.60
2018-05-02T10:38:04.928Z,57.43
2018-05-02T10:40:35.440Z,60.07
2018-05-02T10:43:05.196Z,52.07
2018-05-02T10:45:34.982Z,38.60
2018-05-02T10:48:05.504Z,40.73
2018-05-02T10:50:36.001Z,36.30
2018-05-02T10:53:05.822Z,30.07
2018-05-02T10:55:35.583Z,37.17
2018-05-02T10:58:05.369Z,33.10
2018-05-02T11:00:35.871Z,29.80
2018-05-02T11:03:06.476Z,27.80
2018-05-02T11:05:36.202Z,25.10
2018-05-02T11:08:05.937Z,26.67
2018-05-02T11:10:35.668Z,25.03
2018-05-02T11:13:06.172Z,35.97
2018-05-02T11:15:35.927Z,25.47
2018-05-02T11:18:05.711Z,27.90
2018-05-02T11:20:36.272Z,64.63
2018-05-02T11:23:07.039Z,30.90
2018-05-02T11:25:38.050Z,42.30
2018-05-02T11:28:08.448Z,37.23
2018-05-02T11:30:39.211Z,36.63
2018-05-02T11:33:09.514Z,40.83
2018-05-02T11:35:39.499Z,48.37
2018-05-02T11:38:10.321Z,37.13
2018-05-02T11:40:40.090Z,38.43
2018-05-02T11:43:09.856Z,37.23
2018-05-02T11:45:39.629Z,39.30
2018-05-02T11:48:10.199Z,39.83
2018-05-02T11:50:40.626Z,38.57
2018-05-02T11:53:12.281Z,37.70
2018-05-02T11:55:44.577Z,38.40
2018-05-02T11:58:14.712Z,43.50
2018-05-02T12:00:45.043Z,36.13
2018-05-02T12:03:15.586Z,44.03
2018-05-02T12:05:46.530Z,31.87
2018-05-02T12:08:17.203Z,34.67
2018-05-02T12:10:47.079Z,36.13
2018-05-02T12:13:16.846Z,31.20
2018-05-02T12:15:47.425Z,29.17
2018-05-02T12:18:17.159Z,32.07
2018-05-02T12:20:46.929Z,31.70
2018-05-02T12:23:16.708Z,28.45
2018-05-02T12:25:47.223Z,28.87
2018-05-02T12:28:17.754Z,27.60
2018-05-02T12:30:48.308Z,35.10
2018-05-02T12:33:18.042Z,25.97
2018-05-02T12:35:48.413Z,28.40
2018-05-02T12:38:18.943Z,24.83
2018-05-02T12:40:49.491Z,30.60
2018-05-02T12:43:19.260Z,26.07
2018-05-02T12:45:49.041Z,34.60
2018-05-02T12:48:18.809Z,26.57
2018-05-02T12:50:49.332Z,40.17
2018-05-02T12:53:19.854Z,30.40
2018-05-02T12:55:49.615Z,35.50
2018-05-02T12:58:19.389Z,32.20
2018-05-02T13:00:49.944Z,27.98
2018-05-02T13:03:19.708Z,35.73
2018-05-02T13:05:49.438Z,44.67
2018-05-02T13:08:19.970Z,35.67
2018-05-02T13:10:50.498Z,29.93
2018-05-02T13:13:21.027Z,29.80
2018-05-02T13:15:52.482Z,34.72
2018-05-02T13:18:23.925Z,32.03
2018-05-02T13:20:54.681Z,40.62
2018-05-02T13:23:24.432Z,44.87
2018-05-02T13:25:55.028Z,32.93
2018-05-02T13:28:24.759Z,32.53
2018-05-02T13:30:54.516Z,32.50
2018-05-02T13:33:24.666Z,32.37
2018-05-02T13:35:55.490Z,35.92
2018-05-02T13:38:25.324Z,39.92
2018-05-02T13:40:55.102Z,51.43
2018-05-02T13:43:25.927Z,38.37
2018-05-02T13:45:55.690Z,38.60
2018-05-02T13:48:26.280Z,40.80
2018-05-02T13:50:56.819Z,34.00
2018-05-02T13:53:27.343Z,33.03
2018-05-02T13:55:57.863Z,35.05
2018-05-02T13:58:28.336Z,38.80
2018-05-02T14:00:58.122Z,37.73
2018-05-02T14:03:27.879Z,36.83
2018-05-02T14:05:57.668Z,39.77
2018-05-02T14:08:27.542Z,34.53
2018-05-02T14:10:58.161Z,37.23
2018-05-02T14:13:28.010Z,52.33
2018-05-02T14:15:57.812Z,45.78
2018-05-02T14:18:27.562Z,39.50
2018-05-02T14:20:59.702Z,34.03
2018-05-02T14:23:29.448Z,35.03
2018-05-02T14:25:59.224Z,45.17
2018-05-02T14:28:28.990Z,39.00
2018-05-02T14:30:58.744Z,36.33
2018-05-02T14:33:28.490Z,40.60
2018-05-02T14:35:58.345Z,36.63
2018-05-02T14:38:29.502Z,41.43
2018-05-02T14:41:00.111Z,43.33
2018-05-02T14:43:30.747Z,36.13
2018-05-02T14:46:01.279Z,34.37
2018-05-02T14:48:31.867Z,36.87
2018-05-02T14:51:01.647Z,37.55
2018-05-02T14:53:31.518Z,34.13
2018-05-02T14:56:01.307Z,35.55
2018-05-02T14:58:31.087Z,23.40
2018-05-02T15:01:00.862Z,13.53
2018-05-02T15:03:32.235Z,13.70
2018-05-02T15:06:01.989Z,15.87
2018-05-02T15:08:31.765Z,12.37
2018-05-02T15:11:01.569Z,22.40
2018-05-02T15:13:31.300Z,21.67
2018-05-02T15:16:01.089Z,24.65
2018-05-02T15:18:30.881Z,21.67
2018-05-02T15:21:00.718Z,28.13
2018-05-02T15:23:32.454Z,35.90
2018-05-02T15:26:02.976Z,23.43
2018-05-02T15:28:33.491Z,27.92
2018-05-02T15:31:03.267Z,32.70
2018-05-02T15:33:33.023Z,24.33
2018-05-02T15:36:03.557Z,33.50
2018-05-02T15:38:33.414Z,37.13
2018-05-02T15:41:03.195Z,29.43
2018-05-02T15:43:32.958Z,31.37
2018-05-02T15:46:02.747Z,20.30
2018-05-02T15:48:32.514Z,46.67
2018-05-02T15:51:03.743Z,31.67
2018-05-02T15:53:33.503Z,38.90
2018-05-02T15:56:03.323Z,31.33
2018-05-02T15:58:33.129Z,29.50
2018-05-02T16:01:03.001Z,42.07
2018-05-02T16:03:33.752Z,42.57
2018-05-02T16:06:04.292Z,32.97
2018-05-02T16:08:34.060Z,28.47
2018-05-02T16:11:03.817Z,25.63
2018-05-02T16:13:33.564Z,26.00
2018-05-02T16:16:03.650Z,25.02
2018-05-02T16:18:34.004Z,25.23
2018-05-02T16:21:04.678Z,27.60
2018-05-02T16:23:35.211Z,33.73
2018-05-02T16:26:05.864Z,26.00
2018-05-02T16:28:35.763Z,30.43
2018-05-02T16:31:06.276Z,26.00
2018-05-02T16:33:36.799Z,21.73
2018-05-02T16:36:07.324Z,30.27
2018-05-02T16:38:37.820Z,25.30
2018-05-02T16:41:07.603Z,26.93
2018-05-02T16:43:37.336Z,20.23
2018-05-02T16:46:07.098Z,21.80
2018-05-02T16:48:37.628Z,20.17
2018-05-02T16:51:08.162Z,29.27
2018-05-02T16:53:38.662Z,22.27
2018-05-02T16:56:08.388Z,17.90
2018-05-02T16:58:39.751Z,19.63
2018-05-02T17:01:10.286Z,13.83
2018-05-02T17:03:40.796Z,10.67
2018-05-02T17:06:14.290Z,11.60
2018-05-02T17:08:44.755Z,11.10
2018-05-02T17:11:14.531Z,8.90
2018-05-02T17:13:45.068Z,9.27
2018-05-02T17:16:15.590Z,9.55
2018-05-02T17:18:47.120Z,8.93
2018-05-02T17:21:17.203Z,8.90
2018-05-02T17:23:47.255Z,11.33
2018-05-02T17:26:17.431Z,8.33
2018-05-02T17:28:47.607Z,8.33
2018-05-02T17:31:18.566Z,8.50
2018-05-02T17:33:49.059Z,10.50
2018-05-02T17:36:18.810Z,10.60
2018-05-02T17:38:49.331Z,7.45
2018-05-02T17:41:20.846Z,8.03
2018-05-02T17:43:50.588Z,11.12
2018-05-02T17:46:21.182Z,6.73
2018-05-02T17:48:50.977Z,6.33
2018-05-02T17:51:20.744Z,12.47
2018-05-02T17:53:51.260Z,8.83
2018-05-02T17:56:21.039Z,7.43
2018-05-02T17:58:50.833Z,10.98
2018-05-02T18:01:20.579Z,15.30
2018-05-02T18:03:51.195Z,8.83
2018-05-02T18:06:20.951Z,11.37
2018-05-02T18:08:51.476Z,7.43
2018-05-02T18:11:22.001Z,8.23
2018-05-02T18:14:03.160Z,11.00
2018-05-02T18:16:32.925Z,27.03
2018-05-02T18:19:02.683Z,9.70
2018-05-02T18:21:32.414Z,6.57
2018-05-02T18:24:02.915Z,5.20
2018-05-02T18:26:32.670Z,8.53
2018-05-02T18:29:02.419Z,8.88
2018-05-02T18:31:32.154Z,7.07
2018-05-02T18:34:01.907Z,6.00
2018-05-02T18:36:31.643Z,10.70
2018-05-02T18:39:01.490Z,11.30
2018-05-02T18:41:32.122Z,12.17
2018-05-02T18:44:01.882Z,11.40
2018-05-02T18:46:31.753Z,8.23
2018-05-02T18:49:02.480Z,11.45
2018-05-02T18:51:32.208Z,32.17
2018-05-02T18:54:02.241Z,8.38
2018-05-02T18:56:32.164Z,10.20
2018-05-02T18:59:03.044Z,7.90
2018-05-02T19:01:32.776Z,8.17
2018-05-02T19:04:03.317Z,6.87
2018-05-02T19:06:33.826Z,5.77
2018-05-02T19:09:03.582Z,6.03
2018-05-02T19:11:33.399Z,9.20
2018-05-02T19:14:03.153Z,10.27
2018-05-02T19:16:33.304Z,6.35
2018-05-02T19:19:08.508Z,11.75
2018-05-02T19:21:38.316Z,11.43
2018-05-02T19:24:08.065Z,9.47
2018-05-02T19:26:38.703Z,8.20
2018-05-02T19:29:09.203Z,6.57
2018-05-02T19:31:44.073Z,10.80
2018-05-02T19:34:14.838Z,5.27
2018-05-02T19:36:45.255Z,6.57
2018-05-02T19:39:15.001Z,7.10
2018-05-02T19:41:49.928Z,7.00
2018-05-02T19:44:19.922Z,5.57
2018-05-02T19:46:49.703Z,6.13
2018-05-02T19:49:19.457Z,14.17
2018-05-02T19:51:54.394Z,4.65
2018-05-02T19:54:25.029Z,6.43
2018-05-02T19:56:55.986Z,9.32
2018-05-02T19:59:27.338Z,5.90
2018-05-02T20:02:03.171Z,13.85
2018-05-02T20:04:33.724Z,21.13
2018-05-02T20:07:04.455Z,21.57
2018-05-02T20:09:41.128Z,22.33
2018-05-02T20:12:16.880Z,14.07
2018-05-02T20:14:47.408Z,7.03
2018-05-02T20:17:17.919Z,9.90
2018-05-02T20:19:47.652Z,7.80
2018-05-02T20:22:18.154Z,7.70
2018-05-02T20:24:47.885Z,8.00
2018-05-02T20:27:17.583Z,8.43
2018-05-02T20:29:47.332Z,12.03
2018-05-02T20:32:17.196Z,12.05
2018-05-02T20:34:47.318Z,26.70
2018-05-02T20:37:18.273Z,7.40
2018-05-02T20:39:48.766Z,8.30
2018-05-02T20:42:18.496Z,9.13
2018-05-02T20:44:48.249Z,13.37
2018-05-02T20:47:18.035Z,15.90
2018-05-02T20:49:48.158Z,6.20
2018-05-02T20:52:18.346Z,9.55
2018-05-02T20:54:49.300Z,7.23
2018-05-02T20:57:20.583Z,8.10
2018-05-02T20:59:50.302Z,5.10
2018-05-02T21:02:20.062Z,6.53
2018-05-02T21:04:49.808Z,11.87
2018-05-02T21:07:19.546Z,10.90
2018-05-02T21:09:49.303Z,16.73
2018-05-02T21:12:19.204Z,15.73
2018-05-02T21:14:50.119Z,12.43
2018-05-02T21:17:19.832Z,9.50
2018-05-02T21:19:49.585Z,6.87
2018-05-02T21:22:20.141Z,14.10
2018-05-02T21:24:49.930Z,6.43
2018-05-02T21:27:20.768Z,9.88
2018-05-02T21:29:51.373Z,9.73
2018-05-02T21:32:21.113Z,12.67
2018-05-02T21:34:50.868Z,8.10
2018-05-02T21:37:20.600Z,15.37
2018-05-02T21:39:51.321Z,7.77
2018-05-02T21:42:22.042Z,16.53
2018-05-02T21:44:51.796Z,10.13
2018-05-02T21:47:22.331Z,18.53
2018-05-02T21:49:52.856Z,13.80
2018-05-02T21:52:23.418Z,6.70
2018-05-02T21:54:53.167Z,8.83
2018-05-02T21:57:22.927Z,11.03
2018-05-02T21:59:52.826Z,10.77
2018-05-02T22:02:23.350Z,18.70
2018-05-02T22:04:53.858Z,8.77
2018-05-02T22:07:23.578Z,18.37
2018-05-02T22:09:54.127Z,15.75
2018-05-02T22:12:24.642Z,20.33
2018-05-02T22:14:55.154Z,9.63
2018-05-02T22:17:24.928Z,22.20
2018-05-02T22:19:54.688Z,15.55
2018-05-02T22:22:24.440Z,15.93
2018-05-02T22:24:55.043Z,19.10
2018-05-02T22:27:25.562Z,26.12
2018-05-02T22:29:57.782Z,8.82
2018-05-02T22:32:27.504Z,16.30
2018-05-02T22:34:58.156Z,9.05
2018-05-02T22:37:28.672Z,23.83
2018-05-02T22:39:58.433Z,8.55
2018-05-02T22:42:28.680Z,14.23
2018-05-02T22:44:58.418Z,10.27
2018-05-02T22:47:28.164Z,12.30
2018-05-02T22:49:59.507Z,12.13
2018-05-02T22:52:30.043Z,20.13
2018-05-02T22:55:00.553Z,9.00
2018-05-02T22:57:30.274Z,15.80
2018-05-02T23:00:01.450Z,24.75
2018-05-02T23:02:31.219Z,21.17
2018-05-02T23:05:01.742Z,20.52
2018-05-02T23:07:31.541Z,12.23
2018-05-02T23:10:01.316Z,19.83
2018-05-02T23:12:31.094Z,21.70
2018-05-02T23:15:01.615Z,21.43
2018-05-02T23:17:32.116Z,10.52
2018-05-02T23:20:01.893Z,20.67
2018-05-02T23:22:31.643Z,20.80
2018-05-02T23:25:01.406Z,11.73
2018-05-02T23:27:31.146Z,12.03
2018-05-02T23:30:00.903Z,17.87
2018-05-02T23:32:31.434Z,22.17
2018-05-02T23:35:01.959Z,10.82
2018-05-02T23:37:32.492Z,10.83
2018-05-02T23:40:03.015Z,13.57
2018-05-02T23:42:33.532Z,13.20
2018-05-02T23:45:04.070Z,12.85
2018-05-02T23:47:34.606Z,23.43
2018-05-02T23:50:05.142Z,14.27
2018-05-02T23:52:35.659Z,31.83
2018-05-02T23:55:06.188Z,11.48
2018-05-02T23:57:37.620Z,16.00
