createdAt,value
2017-07-27T13:37:43.921Z,961.5
2017-07-27T13:38:45.485Z,961.5
2017-07-27T13:39:16.902Z,961.5
2017-07-27T13:40:18.339Z,961.5
2017-07-27T13:41:52.795Z,961.7
2017-07-27T13:42:54.374Z,961.7
2017-07-27T13:43:55.840Z,961.7
2017-07-27T13:44:57.288Z,961.7
2017-07-27T13:45:59.251Z,961.7
2017-07-27T13:47:00.657Z,961.7
2017-07-27T13:48:02.148Z,961.7
2017-07-27T13:49:03.626Z,961.9
2017-07-27T13:50:05.148Z,961.8
2017-07-27T13:51:06.542Z,961.8
2017-07-27T13:52:07.976Z,961.9
2017-07-27T13:53:09.496Z,961.8
2017-07-27T13:54:13.752Z,961.9
2017-07-27T13:55:15.263Z,961.9
2017-07-27T13:56:16.657Z,962.0
2017-07-27T13:57:18.338Z,962.0
2017-07-27T13:58:19.826Z,962.0
2017-07-27T13:59:21.328Z,962.0
2017-07-27T14:00:22.852Z,962.0
2017-07-27T14:01:24.462Z,961.9
2017-07-27T14:02:25.879Z,961.8
2017-07-27T14:03:27.272Z,961.8
2017-07-27T14:04:28.683Z,961.9
2017-07-27T14:05:30.087Z,961.9
2017-07-27T14:06:32.484Z,961.8
2017-07-27T14:07:33.891Z,961.7
2017-07-27T14:08:35.337Z,961.7
2017-07-27T14:09:36.797Z,961.7
2017-07-27T14:10:39.045Z,961.7
2017-07-27T14:11:41.106Z,961.7
2017-07-27T14:13:22.242Z,961.6
2017-07-27T14:14:23.736Z,961.6
2017-07-27T14:15:25.199Z,961.6
2017-07-27T14:16:26.600Z,961.6
2017-07-27T14:17:28.070Z,961.5
2017-07-27T14:18:29.480Z,961.6
2017-07-27T14:19:30.973Z,961.5
2017-07-27T14:20:32.449Z,961.5
2017-07-27T14:21:33.870Z,961.6
2017-07-27T14:22:35.273Z,961.6
2017-07-27T14:23:36.693Z,961.6
2017-07-27T14:24:38.177Z,961.6
2017-07-27T14:25:39.573Z,961.6
2017-07-27T14:26:41.008Z,961.5
2017-07-27T14:27:42.424Z,961.5
2017-07-27T14:28:43.885Z,961.6
2017-07-27T14:29:45.299Z,961.5
2017-07-27T14:30:46.774Z,961.6
2017-07-27T14:31:48.223Z,961.6
2017-07-27T14:32:49.662Z,961.6
2017-07-27T14:33:51.132Z,961.6
2017-07-27T14:34:52.565Z,961.5
2017-07-27T14:35:53.966Z,961.6
2017-07-27T14:36:55.396Z,961.5
2017-07-27T14:37:56.823Z,961.5
2017-07-27T14:38:58.246Z,961.6
2017-07-27T14:39:59.684Z,961.5
2017-07-27T14:41:01.088Z,961.5
2017-07-27T14:42:02.502Z,961.4
2017-07-27T14:43:03.983Z,961.5
2017-07-27T14:44:45.259Z,961.5
2017-07-27T14:45:46.670Z,961.4
2017-07-27T14:46:48.083Z,961.4
2017-07-27T14:47:49.511Z,961.4
2017-07-27T14:48:50.914Z,961.4
2017-07-27T14:49:52.325Z,961.4
2017-07-27T14:50:53.729Z,961.4
2017-07-27T14:51:55.180Z,961.4
2017-07-27T14:52:56.560Z,961.3
2017-07-27T14:53:57.965Z,961.4
2017-07-27T14:54:59.362Z,961.3
2017-07-27T14:56:00.818Z,961.3
2017-07-27T14:57:02.223Z,961.2
2017-07-27T14:58:03.680Z,961.2
2017-07-27T14:59:05.136Z,961.2
2017-07-27T15:00:06.533Z,961.3
2017-07-27T15:01:07.966Z,961.2
2017-07-27T15:02:09.383Z,961.3
2017-07-27T15:03:10.795Z,961.2
2017-07-27T15:04:12.219Z,961.3
2017-07-27T15:05:13.617Z,961.2
2017-07-27T15:06:15.032Z,961.3
2017-07-27T15:07:17.373Z,961.2
2017-07-27T15:08:19.480Z,961.3
2017-07-27T15:09:21.786Z,961.3
2017-07-27T15:10:23.193Z,961.4
2017-07-27T15:11:24.601Z,961.4
2017-07-27T15:12:26.019Z,961.4
2017-07-27T15:13:27.435Z,961.4
2017-07-27T15:14:30.441Z,961.5
2017-07-27T15:16:11.639Z,961.5
2017-07-27T15:17:13.102Z,961.5
2017-07-27T15:18:14.536Z,961.5
2017-07-27T15:19:15.947Z,961.5
2017-07-27T15:20:17.355Z,961.5
2017-07-27T15:21:18.829Z,961.4
2017-07-27T15:22:20.247Z,961.4
2017-07-27T15:23:21.698Z,961.4
2017-07-27T15:24:23.088Z,961.4
2017-07-27T15:25:24.487Z,961.4
2017-07-27T15:26:25.911Z,961.4
2017-07-27T15:27:27.299Z,961.4
2017-07-27T15:28:28.724Z,961.4
2017-07-27T15:29:30.157Z,961.4
2017-07-27T15:30:31.588Z,961.3
2017-07-27T15:31:33.042Z,961.4
2017-07-27T15:32:34.486Z,961.3
2017-07-27T15:33:35.889Z,961.3
2017-07-27T15:34:37.283Z,961.2
2017-07-27T15:35:38.689Z,961.2
2017-07-27T15:36:40.798Z,961.1
2017-07-27T15:37:42.251Z,961.1
2017-07-27T15:38:43.653Z,961.1
2017-07-27T15:39:45.072Z,961.1
2017-07-27T15:40:46.525Z,961.1
2017-07-27T15:41:47.956Z,961.1
2017-07-27T15:42:49.372Z,961.1
2017-07-27T15:43:50.849Z,961.2
2017-07-27T15:44:52.352Z,961.2
2017-07-27T15:45:53.797Z,961.2
2017-07-27T15:47:35.005Z,961.3
2017-07-27T15:48:36.462Z,961.3
2017-07-27T15:49:37.891Z,961.5
2017-07-27T15:50:39.300Z,961.5
2017-07-27T15:51:40.708Z,961.7
2017-07-27T15:52:42.107Z,961.7
2017-07-27T15:53:43.571Z,961.7
2017-07-27T15:54:44.992Z,961.6
2017-07-27T15:55:46.394Z,961.7
2017-07-27T15:56:47.803Z,961.7
2017-07-27T15:57:49.208Z,961.8
2017-07-27T15:58:50.621Z,961.5
2017-07-27T15:59:52.239Z,961.5
2017-07-27T16:00:53.688Z,961.4
2017-07-27T16:01:55.101Z,961.3
2017-07-27T16:02:56.509Z,961.3
2017-07-27T16:03:57.942Z,961.2
2017-07-27T16:04:59.457Z,961.2
2017-07-27T16:06:00.881Z,961.2
2017-07-27T16:07:02.480Z,961.2
2017-07-27T16:08:03.902Z,961.2
2017-07-27T16:09:05.321Z,961.2
2017-07-27T16:10:06.732Z,961.2
2017-07-27T16:11:08.128Z,961.2
2017-07-27T16:12:09.528Z,961.4
2017-07-27T16:13:10.955Z,961.4
2017-07-27T16:14:12.352Z,961.3
2017-07-27T16:15:13.780Z,961.3
2017-07-27T16:16:15.201Z,961.3
2017-07-27T16:17:16.603Z,961.2
2017-07-27T16:18:57.804Z,961.2
2017-07-27T16:19:59.266Z,961.2
2017-07-27T16:21:00.691Z,961.1
2017-07-27T16:22:02.215Z,961.0
2017-07-27T16:23:03.689Z,961.0
2017-07-27T16:24:05.162Z,961.1
2017-07-27T16:25:06.579Z,961.1
2017-07-27T16:26:07.990Z,961.8
2017-07-27T16:27:09.389Z,961.8
2017-07-27T16:28:10.819Z,961.2
2017-07-27T16:29:12.243Z,961.5
2017-07-27T16:30:13.662Z,961.5
2017-07-27T16:31:15.079Z,961.5
2017-07-27T16:32:20.360Z,961.8
2017-07-27T16:33:21.844Z,961.2
2017-07-27T16:34:23.334Z,961.1
2017-07-27T16:35:24.742Z,961.5
2017-07-27T16:36:26.147Z,961.6
2017-07-27T16:37:27.558Z,961.2
2017-07-27T16:38:28.986Z,960.8
2017-07-27T16:39:30.475Z,960.9
2017-07-27T16:40:31.923Z,960.9
2017-07-27T16:41:33.431Z,960.9
2017-07-27T16:42:34.874Z,960.9
2017-07-27T16:43:36.292Z,961.0
2017-07-27T16:44:37.708Z,961.0
2017-07-27T16:45:39.140Z,961.1
2017-07-27T16:46:40.554Z,961.1
2017-07-27T16:47:41.996Z,961.1
2017-07-27T16:48:43.421Z,961.2
2017-07-27T16:50:24.647Z,961.2
2017-07-27T16:51:26.127Z,961.1
2017-07-27T16:52:27.525Z,961.1
2017-07-27T16:53:28.919Z,961.1
2017-07-27T16:54:30.351Z,961.1
2017-07-27T16:55:31.769Z,961.1
2017-07-27T16:56:33.195Z,961.1
2017-07-27T16:57:34.612Z,961.4
2017-07-27T16:58:36.058Z,961.3
2017-07-27T16:59:37.480Z,961.1
2017-07-27T17:00:38.880Z,961.1
2017-07-27T17:01:40.316Z,961.0
2017-07-27T17:02:41.870Z,960.9
2017-07-27T17:03:43.214Z,960.9
2017-07-27T17:04:44.628Z,960.9
2017-07-27T17:05:46.049Z,961.0
2017-07-27T17:06:47.447Z,960.9
2017-07-27T17:07:48.859Z,960.9
2017-07-27T17:08:50.333Z,961.0
2017-07-27T17:09:51.743Z,961.0
2017-07-27T17:10:53.158Z,961.0
2017-07-27T17:11:54.639Z,961.0
2017-07-27T17:12:56.103Z,961.0
2017-07-27T17:13:57.512Z,961.0
2017-07-27T17:14:58.947Z,961.0
2017-07-27T17:16:00.356Z,961.0
2017-07-27T17:17:01.763Z,961.0
2017-07-27T17:18:03.224Z,961.1
2017-07-27T17:19:04.637Z,961.0
2017-07-27T17:20:06.085Z,961.0
2017-07-27T17:21:47.338Z,961.0
2017-07-27T17:22:48.785Z,961.0
2017-07-27T17:23:50.215Z,961.0
2017-07-27T17:24:51.656Z,961.0
2017-07-27T17:25:53.062Z,961.0
2017-07-27T17:26:54.554Z,961.0
2017-07-27T17:27:56.056Z,960.9
2017-07-27T17:28:57.473Z,960.9
2017-07-27T17:29:58.872Z,961.0
2017-07-27T17:31:00.275Z,961.0
2017-07-27T17:32:01.675Z,961.0
2017-07-27T17:33:03.145Z,961.0
2017-07-27T17:34:04.556Z,961.1
2017-07-27T17:35:05.966Z,961.1
2017-07-27T17:36:07.465Z,961.1
2017-07-27T17:37:09.014Z,961.1
2017-07-27T17:38:10.441Z,961.1
2017-07-27T17:39:11.877Z,961.1
2017-07-27T17:40:13.278Z,961.1
2017-07-27T17:41:14.697Z,961.1
2017-07-27T17:42:16.136Z,961.1
2017-07-27T17:43:17.606Z,961.0
2017-07-27T17:44:19.082Z,961.0
2017-07-27T17:45:20.478Z,961.1
2017-07-27T17:46:22.002Z,961.0
2017-07-27T17:47:23.436Z,961.0
2017-07-27T17:48:24.873Z,961.0
2017-07-27T17:49:26.293Z,961.0
2017-07-27T17:50:27.706Z,961.1
2017-07-27T17:51:29.144Z,961.1
2017-07-27T17:53:45.544Z,961.1
2017-07-27T17:54:47.071Z,961.1
2017-07-27T17:55:48.520Z,961.1
2017-07-27T17:56:49.937Z,961.0
2017-07-27T17:57:51.352Z,961.0
2017-07-27T17:58:52.787Z,961.1
2017-07-27T17:59:54.196Z,961.0
2017-07-27T18:00:55.588Z,961.0
2017-07-27T18:01:57.055Z,961.0
2017-07-27T18:02:58.537Z,961.0
2017-07-27T18:03:59.951Z,961.1
2017-07-27T18:05:01.471Z,961.0
2017-07-27T18:06:02.930Z,961.0
2017-07-27T18:07:04.355Z,961.0
2017-07-27T18:08:05.797Z,961.0
2017-07-27T18:09:07.203Z,960.9
2017-07-27T18:10:08.614Z,960.9
2017-07-27T18:11:10.083Z,960.9
2017-07-27T18:12:11.557Z,960.9
2017-07-27T18:13:13.013Z,960.8
2017-07-27T18:14:14.441Z,960.8
2017-07-27T18:15:15.898Z,960.8
2017-07-27T18:16:17.384Z,960.8
2017-07-27T18:17:18.802Z,960.8
2017-07-27T18:18:20.208Z,960.8
2017-07-27T18:19:21.626Z,960.7
2017-07-27T18:20:23.049Z,960.8
2017-07-27T18:21:24.581Z,960.7
2017-07-27T18:22:25.989Z,960.7
2017-07-27T18:24:07.261Z,960.7
2017-07-27T18:25:08.763Z,960.7
2017-07-27T18:26:10.328Z,960.7
2017-07-27T18:27:11.821Z,960.7
2017-07-27T18:28:13.351Z,960.7
2017-07-27T18:29:14.852Z,960.7
2017-07-27T18:30:16.243Z,960.7
2017-07-27T18:31:17.659Z,960.7
2017-07-27T18:32:19.058Z,960.7
2017-07-27T18:33:20.478Z,960.7
2017-07-27T18:34:21.882Z,960.7
2017-07-27T18:35:23.273Z,960.7
2017-07-27T18:36:24.727Z,960.7
2017-07-27T18:37:26.274Z,960.7
2017-07-27T18:38:27.724Z,960.7
2017-07-27T18:39:29.149Z,960.7
2017-07-27T18:40:30.628Z,960.7
2017-07-27T18:42:11.838Z,960.7
2017-07-27T18:43:13.235Z,960.6
2017-07-27T18:44:14.724Z,960.6
2017-07-27T18:45:16.166Z,960.6
2017-07-27T18:46:17.656Z,960.6
2017-07-27T18:47:19.125Z,960.6
2017-07-27T18:48:20.557Z,960.6
2017-07-27T18:49:21.974Z,960.6
2017-07-27T18:50:23.377Z,960.7
2017-07-27T18:51:24.807Z,960.7
2017-07-27T18:52:26.263Z,960.7
2017-07-27T18:53:27.697Z,960.7
2017-07-27T18:54:29.188Z,960.7
2017-07-27T18:55:30.604Z,960.7
2017-07-27T18:56:32.114Z,960.7
2017-07-27T18:57:33.636Z,960.7
2017-07-27T18:58:35.152Z,960.7
2017-07-27T18:59:36.562Z,960.7
2017-07-27T19:00:37.972Z,960.7
2017-07-27T19:01:39.398Z,960.7
2017-07-27T19:02:40.812Z,960.7
2017-07-27T19:03:42.250Z,960.7
2017-07-27T19:04:43.691Z,960.7
2017-07-27T19:05:45.137Z,960.7
2017-07-27T19:06:46.691Z,960.8
2017-07-27T19:07:48.108Z,960.8
2017-07-27T19:08:49.506Z,960.7
2017-07-27T19:09:50.908Z,960.8
2017-07-27T19:10:52.363Z,960.8
2017-07-27T19:11:53.848Z,960.8
2017-07-27T19:13:36.215Z,960.9
2017-07-27T19:14:37.688Z,960.8
2017-07-27T19:16:18.614Z,960.9
2017-07-27T19:17:20.065Z,960.9
2017-07-27T19:18:21.527Z,960.9
2017-07-27T19:19:22.977Z,960.9
2017-07-27T19:20:24.461Z,960.9
2017-07-27T19:21:25.864Z,960.9
2017-07-27T19:22:27.345Z,960.8
2017-07-27T19:23:28.798Z,960.9
2017-07-27T19:24:30.268Z,960.9
2017-07-27T19:25:31.742Z,960.9
2017-07-27T19:26:33.195Z,960.9
2017-07-27T19:27:34.635Z,960.9
2017-07-27T19:28:36.139Z,960.8
2017-07-27T19:29:37.615Z,960.9
2017-07-27T19:30:39.023Z,961.0
2017-07-27T19:31:40.500Z,960.9
2017-07-27T19:32:41.914Z,960.9
2017-07-27T19:33:43.350Z,960.9
2017-07-27T19:34:44.742Z,960.9
2017-07-27T19:35:46.147Z,960.9
2017-07-27T19:36:47.573Z,961.0
2017-07-27T19:37:49.010Z,961.0
2017-07-27T19:38:50.411Z,961.1
2017-07-27T19:39:51.844Z,961.1
2017-07-27T19:40:53.321Z,961.1
2017-07-27T19:41:54.799Z,961.0
2017-07-27T19:42:56.243Z,961.0
2017-07-27T19:43:57.652Z,961.0
2017-07-27T19:44:59.100Z,960.9
2017-07-27T19:46:00.548Z,960.9
2017-07-27T19:47:41.801Z,960.9
2017-07-27T19:48:43.288Z,960.8
2017-07-27T19:49:44.760Z,960.8
2017-07-27T19:50:46.210Z,960.8
2017-07-27T19:51:47.614Z,960.8
2017-07-27T19:52:49.026Z,960.8
2017-07-27T19:53:50.449Z,960.7
2017-07-27T19:54:51.862Z,960.7
2017-07-27T19:55:53.269Z,960.7
2017-07-27T19:56:54.677Z,960.7
2017-07-27T19:57:56.096Z,960.6
2017-07-27T19:58:57.517Z,960.6
2017-07-27T19:59:59.017Z,960.6
2017-07-27T20:01:00.439Z,960.6
2017-07-27T20:02:01.888Z,960.7
2017-07-27T20:03:03.356Z,960.7
2017-07-27T20:04:04.816Z,960.7
2017-07-27T20:05:06.288Z,960.7
2017-07-27T20:06:07.726Z,960.7
2017-07-27T20:07:09.253Z,960.7
2017-07-27T20:08:10.680Z,960.7
2017-07-27T20:09:12.087Z,960.6
2017-07-27T20:10:13.505Z,960.6
2017-07-27T20:11:14.950Z,960.7
2017-07-27T20:12:16.354Z,960.8
2017-07-27T20:13:17.755Z,960.9
2017-07-27T20:14:19.210Z,961.0
2017-07-27T20:15:20.706Z,961.1
2017-07-27T20:16:22.122Z,961.1
2017-07-27T20:17:23.556Z,961.1
2017-07-27T20:19:04.788Z,961.0
2017-07-27T20:20:06.193Z,961.0
2017-07-27T20:21:07.608Z,961.0
2017-07-27T20:22:09.028Z,961.1
2017-07-27T20:23:10.450Z,961.0
2017-07-27T20:24:11.966Z,961.0
2017-07-27T20:25:53.189Z,961.0
2017-07-27T20:26:54.726Z,961.0
2017-07-27T20:27:56.172Z,961.0
2017-07-27T20:28:57.599Z,961.1
2017-07-27T20:29:59.000Z,961.2
2017-07-27T20:31:00.476Z,961.2
2017-07-27T20:32:01.935Z,961.3
2017-07-27T20:33:03.379Z,961.3
2017-07-27T20:34:04.791Z,961.3
2017-07-27T20:35:06.182Z,961.4
2017-07-27T20:36:07.587Z,961.3
2017-07-27T20:37:08.994Z,961.3
2017-07-27T20:38:10.392Z,961.3
2017-07-27T20:39:11.796Z,961.3
2017-07-27T20:40:13.237Z,961.3
2017-07-27T20:41:14.677Z,961.3
2017-07-27T20:42:16.158Z,961.3
2017-07-27T20:43:17.587Z,961.3
2017-07-27T20:44:19.011Z,961.2
2017-07-27T20:45:20.545Z,961.2
2017-07-27T20:46:21.968Z,961.2
2017-07-27T20:47:23.458Z,961.2
2017-07-27T20:48:24.934Z,961.3
2017-07-27T20:49:26.355Z,961.2
2017-07-27T20:50:27.764Z,961.2
2017-07-27T20:51:29.376Z,961.2
2017-07-27T20:52:30.799Z,961.2
2017-07-27T20:53:32.213Z,961.2
2017-07-27T20:54:33.612Z,961.2
2017-07-27T20:55:35.059Z,961.1
2017-07-27T20:57:15.972Z,961.1
2017-07-27T20:58:17.395Z,961.2
2017-07-27T20:59:18.862Z,961.1
2017-07-27T21:00:20.361Z,961.1
2017-07-27T21:01:21.892Z,961.2
2017-07-27T21:02:23.324Z,961.1
2017-07-27T21:03:24.772Z,961.2
2017-07-27T21:04:26.225Z,961.2
2017-07-27T21:05:27.640Z,961.2
2017-07-27T21:06:29.057Z,961.2
2017-07-27T21:07:30.446Z,961.2
2017-07-27T21:08:31.851Z,961.2
2017-07-27T21:09:33.251Z,961.2
2017-07-27T21:10:34.700Z,961.2
2017-07-27T21:11:36.099Z,961.3
2017-07-27T21:12:37.518Z,961.3
2017-07-27T21:13:38.919Z,961.3
2017-07-27T21:14:40.312Z,961.3
2017-07-27T21:15:41.721Z,961.4
2017-07-27T21:16:43.133Z,961.4
2017-07-27T21:17:44.591Z,961.4
2017-07-27T21:18:46.005Z,961.4
2017-07-27T21:19:47.438Z,961.4
2017-07-27T21:20:48.865Z,961.4
2017-07-27T21:21:50.388Z,961.4
2017-07-27T21:22:51.826Z,961.4
2017-07-27T21:23:53.274Z,961.4
2017-07-27T21:24:54.669Z,961.4
2017-07-27T21:25:56.171Z,961.4
2017-07-27T21:26:57.679Z,961.5
2017-07-27T21:28:38.836Z,961.4
2017-07-27T21:29:40.266Z,961.5
2017-07-27T21:30:41.679Z,961.4
2017-07-27T21:31:43.219Z,961.5
2017-07-27T21:32:44.646Z,961.5
2017-07-27T21:33:46.068Z,961.5
2017-07-27T21:34:47.478Z,961.5
2017-07-27T21:35:48.903Z,961.5
2017-07-27T21:36:50.331Z,961.5
2017-07-27T21:37:51.757Z,961.5
2017-07-27T21:38:53.179Z,961.5
2017-07-27T21:39:54.580Z,961.5
2017-07-27T21:40:56.017Z,961.5
2017-07-27T21:41:57.496Z,961.4
2017-07-27T21:42:58.901Z,961.5
2017-07-27T21:44:00.315Z,961.5
2017-07-27T21:45:01.779Z,961.6
2017-07-27T21:46:03.206Z,961.5
2017-07-27T21:47:04.612Z,961.6
2017-07-27T21:48:06.027Z,961.5
2017-07-27T21:49:07.552Z,961.6
2017-07-27T21:50:08.968Z,961.6
2017-07-27T21:51:10.360Z,961.6
2017-07-27T21:52:11.905Z,961.7
2017-07-27T21:53:13.305Z,961.6
2017-07-27T21:54:14.731Z,961.5
2017-07-27T21:55:16.155Z,961.4
2017-07-27T21:56:17.569Z,961.5
2017-07-27T21:57:18.978Z,961.4
2017-07-27T21:58:20.437Z,961.4
2017-07-27T22:00:02.159Z,961.4
2017-07-27T22:01:03.640Z,961.5
2017-07-27T22:02:05.069Z,961.6
2017-07-27T22:03:06.463Z,961.6
2017-07-27T22:04:07.878Z,961.5
2017-07-27T22:05:09.292Z,961.4
2017-07-27T22:06:10.704Z,961.4
2017-07-27T22:07:12.087Z,961.5
2017-07-27T22:08:13.501Z,961.5
2017-07-27T22:09:14.915Z,961.6
2017-07-27T22:10:16.347Z,961.6
2017-07-27T22:11:17.797Z,961.6
2017-07-27T22:12:19.194Z,961.6
2017-07-27T22:13:20.626Z,961.5
2017-07-27T22:14:22.060Z,961.4
2017-07-27T22:15:23.487Z,961.3
2017-07-27T22:16:24.906Z,961.4
2017-07-27T22:17:26.317Z,961.5
2017-07-27T22:18:27.724Z,961.5
2017-07-27T22:19:29.176Z,961.6
2017-07-27T22:20:30.570Z,961.6
2017-07-27T22:21:31.959Z,961.6
2017-07-27T22:22:33.361Z,961.7
2017-07-27T22:23:34.751Z,961.6
2017-07-27T22:24:36.205Z,961.7
2017-07-27T22:25:37.598Z,961.7
2017-07-27T22:26:39.003Z,961.7
2017-07-27T22:27:40.461Z,961.8
2017-07-27T22:28:41.863Z,961.7
2017-07-27T22:29:43.295Z,961.6
2017-07-27T22:31:24.958Z,961.6
2017-07-27T22:32:26.414Z,961.6
2017-07-27T22:33:27.827Z,961.6
2017-07-27T22:34:29.291Z,961.6
2017-07-27T22:35:30.684Z,961.7
2017-07-27T22:36:32.088Z,961.6
2017-07-27T22:37:33.489Z,961.6
2017-07-27T22:38:34.900Z,961.7
2017-07-27T22:39:36.310Z,961.6
2017-07-27T22:40:37.784Z,961.6
2017-07-27T22:41:39.187Z,961.6
2017-07-27T22:42:40.595Z,961.6
2017-07-27T22:43:42.084Z,961.6
2017-07-27T22:44:43.487Z,961.6
2017-07-27T22:45:44.889Z,961.5
2017-07-27T22:46:46.313Z,961.5
2017-07-27T22:47:47.728Z,961.6
2017-07-27T22:48:49.185Z,961.5
2017-07-27T22:49:50.621Z,961.5
2017-07-27T22:50:52.071Z,961.6
2017-07-27T22:51:53.562Z,961.5
2017-07-27T22:52:54.981Z,961.6
2017-07-27T22:53:56.385Z,961.5
2017-07-27T22:54:57.850Z,961.6
2017-07-27T22:55:59.243Z,961.6
2017-07-27T22:57:00.676Z,961.6
2017-07-27T22:58:02.068Z,961.6
2017-07-27T22:59:03.493Z,961.6
2017-07-27T23:00:04.902Z,961.6
2017-07-27T23:01:06.327Z,961.5
2017-07-27T23:02:47.514Z,961.5
2017-07-27T23:03:48.946Z,961.5
2017-07-27T23:04:50.404Z,961.6
2017-07-27T23:05:51.814Z,961.6
2017-07-27T23:06:53.223Z,961.6
2017-07-27T23:07:54.721Z,961.6
2017-07-27T23:08:56.185Z,961.6
2017-07-27T23:09:57.603Z,961.6
2017-07-27T23:10:59.007Z,961.6
2017-07-27T23:12:00.435Z,961.6
2017-07-27T23:13:01.895Z,961.6
2017-07-27T23:14:03.375Z,961.6
2017-07-27T23:15:04.789Z,961.5
2017-07-27T23:16:06.203Z,961.5
2017-07-27T23:17:07.623Z,961.5
2017-07-27T23:18:09.726Z,961.5
2017-07-27T23:19:11.182Z,961.4
2017-07-27T23:20:12.618Z,961.4
2017-07-27T23:21:14.077Z,961.4
2017-07-27T23:22:15.507Z,961.4
2017-07-27T23:23:16.924Z,961.5
2017-07-27T23:24:18.321Z,961.5
2017-07-27T23:25:19.738Z,961.6
2017-07-27T23:26:21.179Z,961.6
2017-07-27T23:27:22.715Z,961.6
2017-07-27T23:28:24.115Z,961.6
2017-07-27T23:29:25.548Z,961.6
2017-07-27T23:30:26.967Z,961.6
2017-07-27T23:31:28.372Z,961.6
2017-07-27T23:32:29.810Z,961.6
2017-07-27T23:34:11.011Z,961.6
2017-07-27T23:35:12.455Z,961.6
2017-07-27T23:36:13.867Z,961.5
2017-07-27T23:37:15.293Z,961.5
2017-07-27T23:38:16.819Z,961.5
2017-07-27T23:39:18.280Z,961.5
2017-07-27T23:40:19.764Z,961.5
2017-07-27T23:41:21.247Z,961.4
2017-07-27T23:42:22.658Z,961.4
2017-07-27T23:43:24.108Z,961.3
2017-07-27T23:44:25.499Z,961.3
2017-07-27T23:45:26.917Z,961.2
2017-07-27T23:46:28.312Z,961.2
2017-07-27T23:47:29.727Z,961.3
2017-07-27T23:48:31.145Z,961.2
2017-07-27T23:49:32.614Z,961.2
2017-07-27T23:50:34.018Z,961.2
2017-07-27T23:51:35.432Z,961.1
2017-07-27T23:52:36.873Z,961.1
2017-07-27T23:53:38.372Z,961.1
2017-07-27T23:54:39.785Z,961.2
2017-07-27T23:55:41.213Z,961.3
2017-07-27T23:56:42.664Z,961.4
2017-07-27T23:57:44.199Z,961.3
2017-07-27T23:58:45.618Z,961.3
2017-07-27T23:59:47.027Z,961.3
