createdAt,value
2022-10-07T00:01:07.365Z,93.15
2022-10-07T00:03:35.561Z,92.93
2022-10-07T00:06:17.582Z,93.38
2022-10-07T00:08:48.298Z,92.85
2022-10-07T00:11:21.624Z,92.75
2022-10-07T00:13:52.891Z,91.66
2022-10-07T00:16:26.335Z,91.68
2022-10-07T00:18:58.203Z,91.42
2022-10-07T00:21:28.974Z,90.31
2022-10-07T00:23:56.833Z,89.29
2022-10-07T00:26:26.132Z,88.66
2022-10-07T00:28:55.341Z,90.24
2022-10-07T00:31:25.592Z,91.94
2022-10-07T00:33:55.295Z,90.47
2022-10-07T00:36:32.085Z,88.68
2022-10-07T00:39:05.080Z,89.91
2022-10-07T00:41:35.976Z,89.43
2022-10-07T00:44:35.870Z,88.64
2022-10-07T00:47:06.429Z,90.46
2022-10-07T00:49:50.821Z,90.49
2022-10-07T00:52:22.083Z,92.02
2022-10-07T00:54:53.486Z,90.36
2022-10-07T00:57:24.469Z,90.76
2022-10-07T00:59:55.588Z,89.64
2022-10-07T01:02:25.302Z,89.92
2022-10-07T01:04:54.672Z,90.89
2022-10-07T01:07:22.378Z,92.67
2022-10-07T01:09:51.479Z,91.21
2022-10-07T01:12:59.960Z,90.05
2022-10-07T01:16:03.451Z,90.71
2022-10-07T01:18:52.847Z,92.88
2022-10-07T01:21:58.818Z,92.40
2022-10-07T01:24:29.764Z,93.03
2022-10-07T01:27:05.388Z,91.52
2022-10-07T01:29:37.046Z,90.98
2022-10-07T01:32:29.668Z,89.33
2022-10-07T01:34:58.540Z,88.72
2022-10-07T01:37:31.073Z,90.41
2022-10-07T01:40:05.235Z,90.37
2022-10-07T01:42:33.786Z,90.36
2022-10-07T01:45:03.176Z,89.92
2022-10-07T01:47:31.034Z,87.75
2022-10-07T01:49:58.550Z,89.77
2022-10-07T01:53:04.433Z,89.75
2022-10-07T01:55:55.149Z,91.63
2022-10-07T01:58:44.633Z,90.56
2022-10-07T02:01:22.892Z,89.54
2022-10-07T02:04:04.838Z,91.54
2022-10-07T02:07:00.546Z,90.64
2022-10-07T02:09:38.856Z,91.22
2022-10-07T02:12:18.196Z,91.33
2022-10-07T02:14:54.633Z,89.73
2022-10-07T02:17:27.259Z,89.04
2022-10-07T02:19:56.622Z,89.87
2022-10-07T02:22:28.443Z,90.91
2022-10-07T02:24:59.213Z,88.23
2022-10-07T02:27:34.995Z,87.92
2022-10-07T02:30:11.674Z,87.20
2022-10-07T02:32:44.978Z,87.69
2022-10-07T02:35:23.317Z,87.99
2022-10-07T02:37:56.334Z,88.09
2022-10-07T02:40:29.024Z,87.93
2022-10-07T02:43:00.911Z,88.40
2022-10-07T02:45:39.677Z,88.38
2022-10-07T02:48:26.246Z,88.92
2022-10-07T02:51:00.573Z,88.41
2022-10-07T02:53:32.396Z,88.71
2022-10-07T02:56:02.569Z,88.49
2022-10-07T02:58:30.840Z,89.63
2022-10-07T03:01:00.705Z,90.56
2022-10-07T03:03:30.524Z,91.03
2022-10-07T03:06:05.269Z,91.08
2022-10-07T03:08:33.771Z,89.75
2022-10-07T03:11:02.361Z,89.64
2022-10-07T03:13:31.352Z,89.67
2022-10-07T03:16:05.154Z,89.33
2022-10-07T03:18:32.848Z,88.25
2022-10-07T03:21:22.209Z,88.94
2022-10-07T03:23:54.074Z,89.45
2022-10-07T03:26:24.986Z,90.11
2022-10-07T03:28:54.273Z,90.78
2022-10-07T03:31:22.169Z,92.57
2022-10-07T03:33:52.153Z,91.48
2022-10-07T03:36:20.966Z,91.53
2022-10-07T03:38:49.320Z,90.75
2022-10-07T03:41:19.100Z,90.27
2022-10-07T03:43:49.607Z,89.96
2022-10-07T03:46:21.248Z,91.35
2022-10-07T03:48:50.244Z,90.23
2022-10-07T03:51:18.043Z,90.07
2022-10-07T03:53:46.182Z,91.55
2022-10-07T03:56:13.814Z,94.22
2022-10-07T03:58:43.316Z,96.00
2022-10-07T04:01:15.251Z,96.33
2022-10-07T04:03:53.405Z,96.64
2022-10-07T04:06:20.867Z,95.06
2022-10-07T04:08:55.413Z,95.27
2022-10-07T04:11:24.397Z,94.74
2022-10-07T04:13:55.742Z,94.49
2022-10-07T04:16:26.785Z,95.14
2022-10-07T04:18:56.554Z,93.61
2022-10-07T04:21:25.582Z,95.90
2022-10-07T04:23:53.079Z,95.60
2022-10-07T04:26:20.773Z,94.16
2022-10-07T04:28:50.188Z,93.26
2022-10-07T04:31:20.708Z,93.32
2022-10-07T04:33:53.721Z,92.93
2022-10-07T04:36:27.309Z,92.50
2022-10-07T04:39:02.370Z,93.13
2022-10-07T04:41:34.749Z,92.45
2022-10-07T04:44:03.344Z,89.54
2022-10-07T04:46:36.319Z,92.79
2022-10-07T04:49:11.972Z,92.40
2022-10-07T04:51:39.498Z,92.50
2022-10-07T04:54:08.245Z,89.54
2022-10-07T04:56:41.747Z,89.46
2022-10-07T04:59:12.266Z,89.35
2022-10-07T05:01:40.665Z,89.46
2022-10-07T05:04:10.946Z,90.36
2022-10-07T05:06:38.502Z,90.48
2022-10-07T05:09:06.511Z,91.01
2022-10-07T05:11:38.058Z,91.44
2022-10-07T05:14:11.175Z,89.93
2022-10-07T05:16:39.858Z,89.49
2022-10-07T05:19:10.579Z,88.57
2022-10-07T05:21:38.718Z,88.35
2022-10-07T05:24:06.275Z,87.92
2022-10-07T05:26:37.757Z,89.66
2022-10-07T05:29:07.774Z,88.35
2022-10-07T05:31:39.417Z,87.74
2022-10-07T05:34:08.309Z,88.31
2022-10-07T05:36:36.493Z,88.42
2022-10-07T05:39:06.190Z,88.59
2022-10-07T05:41:45.662Z,88.36
2022-10-07T05:44:15.484Z,88.08
2022-10-07T05:46:43.613Z,88.37
2022-10-07T05:49:12.930Z,87.21
2022-10-07T05:51:42.168Z,88.23
2022-10-07T05:54:09.824Z,86.95
2022-10-07T05:56:41.596Z,87.02
2022-10-07T05:59:10.569Z,86.93
2022-10-07T06:01:43.019Z,86.37
2022-10-07T06:04:15.682Z,87.02
2022-10-07T06:06:47.093Z,86.76
2022-10-07T06:09:33.746Z,88.10
2022-10-07T06:12:24.566Z,88.61
2022-10-07T06:14:54.109Z,88.26
2022-10-07T06:17:21.626Z,88.69
2022-10-07T06:19:51.497Z,89.88
2022-10-07T06:22:20.225Z,89.32
2022-10-07T06:24:48.287Z,88.59
2022-10-07T06:27:16.374Z,91.90
2022-10-07T06:29:45.245Z,90.58
2022-10-07T06:32:12.752Z,91.67
2022-10-07T06:34:41.337Z,92.01
2022-10-07T06:37:09.651Z,92.05
2022-10-07T06:39:37.256Z,90.79
2022-10-07T06:42:04.953Z,89.96
2022-10-07T06:44:53.936Z,89.32
2022-10-07T06:47:23.505Z,88.86
2022-10-07T06:49:51.670Z,88.25
2022-10-07T06:52:19.325Z,87.99
2022-10-07T06:54:47.780Z,87.85
2022-10-07T06:57:43.782Z,84.84
2022-10-07T07:00:04.431Z,85.97
2022-10-07T07:02:33.612Z,85.79
2022-10-07T07:05:04.681Z,85.75
2022-10-07T07:07:32.284Z,84.97
2022-10-07T07:10:00.122Z,82.91
2022-10-07T07:12:29.030Z,81.44
2022-10-07T07:14:56.631Z,80.90
2022-10-07T07:17:24.190Z,80.80
2022-10-07T07:19:51.730Z,77.73
2022-10-07T07:22:20.127Z,73.25
2022-10-07T07:24:49.573Z,66.63
2022-10-07T07:27:17.054Z,57.60
2022-10-07T07:29:45.428Z,54.19
2022-10-07T07:32:13.577Z,55.21
2022-10-07T07:34:44.065Z,50.96
2022-10-07T07:37:17.981Z,46.78
2022-10-07T07:39:49.287Z,45.71
2022-10-07T07:42:19.161Z,44.28
2022-10-07T07:44:48.587Z,42.69
2022-10-07T07:47:17.689Z,45.39
2022-10-07T07:49:46.768Z,42.55
2022-10-07T07:52:22.562Z,44.57
2022-10-07T07:54:51.960Z,42.04
2022-10-07T07:57:20.904Z,39.98
2022-10-07T07:59:48.392Z,39.64
2022-10-07T08:02:18.513Z,37.62
2022-10-07T08:04:49.351Z,38.10
2022-10-07T08:07:17.504Z,38.88
2022-10-07T08:09:47.338Z,37.87
2022-10-07T08:12:14.913Z,39.62
2022-10-07T08:14:43.309Z,38.20
2022-10-07T08:17:11.218Z,36.26
2022-10-07T08:19:38.676Z,35.44
2022-10-07T08:22:07.255Z,37.08
2022-10-07T08:24:35.915Z,35.04
2022-10-07T08:27:03.350Z,35.24
2022-10-07T08:29:31.117Z,35.56
2022-10-07T08:31:58.524Z,33.93
2022-10-07T08:34:26.339Z,34.48
2022-10-07T08:37:02.605Z,33.49
2022-10-07T08:39:31.213Z,29.86
2022-10-07T08:42:13.185Z,33.12
2022-10-07T08:44:44.047Z,31.57
2022-10-07T08:47:11.365Z,32.12
2022-10-07T08:49:49.920Z,29.18
2022-10-07T08:52:26.556Z,29.89
2022-10-07T08:54:54.127Z,30.20
2022-10-07T08:57:27.688Z,29.82
2022-10-07T08:59:59.329Z,31.51
2022-10-07T09:02:44.771Z,31.16
2022-10-07T09:05:21.103Z,28.73
2022-10-07T09:07:53.865Z,28.20
2022-10-07T09:10:38.581Z,28.07
2022-10-07T09:13:14.038Z,28.76
2022-10-07T09:16:11.258Z,27.44
2022-10-07T09:18:50.945Z,27.11
2022-10-07T09:21:23.510Z,30.67
2022-10-07T09:23:57.415Z,27.67
2022-10-07T09:26:26.122Z,29.81
2022-10-07T09:28:53.538Z,27.95
2022-10-07T09:31:24.952Z,31.63
2022-10-07T09:33:54.366Z,32.68
2022-10-07T09:36:21.805Z,31.51
2022-10-07T09:38:52.564Z,32.99
2022-10-07T09:41:29.059Z,31.94
2022-10-07T09:44:25.515Z,33.20
2022-10-07T09:46:57.410Z,32.42
2022-10-07T09:49:30.783Z,31.24
2022-10-07T09:52:20.098Z,31.90
2022-10-07T09:54:49.297Z,30.86
2022-10-07T09:57:27.237Z,30.15
2022-10-07T10:00:22.426Z,31.06
2022-10-07T10:03:05.038Z,33.96
2022-10-07T10:05:38.697Z,34.18
2022-10-07T10:08:23.180Z,32.75
2022-10-07T10:10:54.320Z,33.96
2022-10-07T10:13:36.750Z,36.39
2022-10-07T10:16:07.328Z,36.39
2022-10-07T10:18:34.759Z,38.41
2022-10-07T10:21:14.656Z,36.97
2022-10-07T10:23:47.617Z,35.54
2022-10-07T10:26:34.363Z,36.42
2022-10-07T10:29:15.153Z,34.52
2022-10-07T10:32:00.929Z,36.04
2022-10-07T10:34:50.034Z,39.06
2022-10-07T10:38:05.401Z,39.32
2022-10-07T10:40:40.743Z,39.15
2022-10-07T10:43:27.255Z,40.78
2022-10-07T10:46:25.845Z,36.31
2022-10-07T10:49:25.506Z,38.27
2022-10-07T10:52:18.613Z,36.75
2022-10-07T10:55:03.201Z,41.25
2022-10-07T10:58:11.894Z,38.11
2022-10-07T11:00:42.032Z,36.85
2022-10-07T11:03:58.806Z,38.10
2022-10-07T11:06:28.612Z,37.43
2022-10-07T11:08:58.797Z,37.43
2022-10-07T11:11:28.036Z,38.76
2022-10-07T11:14:01.889Z,42.76
2022-10-07T11:16:56.634Z,39.15
2022-10-07T11:19:30.787Z,39.68
2022-10-07T11:22:00.648Z,41.32
2022-10-07T11:24:42.949Z,38.99
2022-10-07T11:27:26.564Z,40.46
2022-10-07T11:30:00.557Z,39.12
2022-10-07T11:32:43.223Z,38.68
2022-10-07T11:35:32.121Z,39.49
2022-10-07T11:38:13.280Z,39.87
2022-10-07T11:40:49.558Z,39.18
2022-10-07T11:43:30.679Z,40.52
2022-10-07T11:46:11.149Z,39.52
2022-10-07T11:48:53.871Z,39.19
2022-10-07T11:51:29.330Z,40.71
2022-10-07T11:54:01.106Z,41.93
2022-10-07T11:56:39.261Z,41.06
2022-10-07T11:59:07.651Z,40.94
2022-10-07T12:01:35.077Z,42.29
2022-10-07T12:04:20.906Z,42.41
2022-10-07T12:07:25.845Z,44.00
2022-10-07T12:09:54.512Z,39.79
2022-10-07T12:12:24.777Z,40.28
2022-10-07T12:15:00.655Z,40.46
2022-10-07T12:17:30.132Z,39.25
2022-10-07T12:20:46.267Z,41.46
2022-10-07T12:23:22.555Z,40.04
2022-10-07T12:26:01.104Z,39.99
2022-10-07T12:28:37.375Z,40.62
2022-10-07T12:31:26.223Z,38.90
2022-10-07T12:34:10.637Z,38.53
2022-10-07T12:36:41.520Z,38.96
2022-10-07T12:39:09.743Z,37.64
2022-10-07T12:41:47.221Z,38.34
2022-10-07T12:44:26.344Z,38.01
2022-10-07T12:47:13.873Z,38.95
2022-10-07T12:49:52.111Z,41.10
2022-10-07T12:52:53.796Z,39.01
2022-10-07T12:55:29.673Z,38.63
2022-10-07T12:58:16.745Z,39.44
2022-10-07T13:01:14.428Z,38.75
2022-10-07T13:03:57.039Z,39.43
2022-10-07T13:06:57.875Z,40.12
2022-10-07T13:10:14.272Z,40.21
2022-10-07T13:12:55.917Z,40.10
2022-10-07T13:15:26.381Z,39.66
2022-10-07T13:18:16.391Z,39.95
2022-10-07T13:20:55.979Z,38.30
2022-10-07T13:23:29.057Z,38.14
2022-10-07T13:25:59.237Z,38.27
2022-10-07T13:28:51.760Z,39.52
2022-10-07T13:31:22.564Z,39.28
2022-10-07T13:33:51.330Z,38.33
2022-10-07T13:36:25.921Z,37.86
2022-10-07T13:39:10.160Z,38.29
2022-10-07T13:41:42.547Z,39.34
2022-10-07T13:44:14.187Z,39.44
2022-10-07T13:47:07.456Z,39.05
2022-10-07T13:49:40.661Z,39.03
2022-10-07T13:52:33.732Z,38.08
2022-10-07T13:55:01.389Z,39.84
2022-10-07T13:57:31.267Z,37.75
2022-10-07T14:00:00.061Z,37.58
2022-10-07T14:02:27.831Z,36.57
2022-10-07T14:05:17.723Z,36.69
2022-10-07T14:07:45.157Z,36.53
2022-10-07T14:10:12.729Z,36.57
2022-10-07T14:12:46.293Z,36.82
2022-10-07T14:15:25.942Z,37.51
2022-10-07T14:18:00.280Z,37.15
2022-10-07T14:20:44.871Z,36.76
2022-10-07T14:23:34.324Z,36.64
2022-10-07T14:26:11.121Z,39.26
2022-10-07T14:28:40.061Z,38.19
2022-10-07T14:31:26.145Z,40.66
2022-10-07T14:34:32.504Z,40.36
2022-10-07T14:37:04.043Z,38.84
2022-10-07T14:39:40.350Z,38.84
2022-10-07T14:42:18.205Z,37.93
2022-10-07T14:44:46.208Z,39.19
2022-10-07T14:47:25.041Z,38.69
2022-10-07T14:49:53.797Z,37.36
2022-10-07T14:52:29.940Z,38.29
2022-10-07T14:54:59.146Z,38.87
2022-10-07T14:57:27.065Z,38.72
2022-10-07T14:59:55.139Z,39.43
2022-10-07T15:02:22.659Z,38.68
2022-10-07T15:05:14.982Z,39.12
2022-10-07T15:07:42.546Z,37.63
2022-10-07T15:10:18.765Z,38.05
2022-10-07T15:12:46.460Z,38.14
2022-10-07T15:15:15.308Z,38.20
2022-10-07T15:17:44.334Z,39.02
2022-10-07T15:20:14.834Z,39.48
2022-10-07T15:22:42.931Z,38.46
2022-10-07T15:25:12.078Z,39.46
2022-10-07T15:27:40.023Z,39.08
2022-10-07T15:30:07.961Z,39.91
2022-10-07T15:32:35.349Z,39.86
2022-10-07T15:35:02.823Z,40.44
2022-10-07T15:37:30.248Z,39.93
2022-10-07T15:39:58.822Z,40.02
2022-10-07T15:42:28.480Z,41.03
2022-10-07T15:45:10.193Z,43.96
2022-10-07T15:47:38.757Z,45.36
2022-10-07T15:50:07.012Z,47.09
2022-10-07T15:52:34.527Z,47.77
2022-10-07T15:55:08.368Z,48.09
2022-10-07T15:57:35.705Z,47.31
2022-10-07T16:00:04.770Z,48.50
2022-10-07T16:02:39.339Z,48.76
2022-10-07T16:05:07.079Z,48.79
2022-10-07T16:07:34.408Z,48.36
2022-10-07T16:10:01.828Z,50.07
2022-10-07T16:12:29.356Z,51.04
2022-10-07T16:14:56.761Z,49.63
2022-10-07T16:17:24.490Z,50.02
2022-10-07T16:19:51.924Z,50.87
2022-10-07T16:22:19.687Z,51.18
2022-10-07T16:24:47.215Z,50.35
2022-10-07T16:27:14.823Z,49.66
2022-10-07T16:30:00.565Z,50.80
2022-10-07T16:32:27.956Z,51.33
2022-10-07T16:34:55.407Z,50.87
2022-10-07T16:37:22.793Z,51.44
2022-10-07T16:39:50.164Z,52.41
2022-10-07T16:42:17.519Z,52.29
2022-10-07T16:44:50.601Z,52.62
2022-10-07T16:47:18.362Z,53.00
2022-10-07T16:49:46.252Z,53.88
2022-10-07T16:52:14.226Z,54.17
2022-10-07T16:54:41.810Z,53.49
2022-10-07T16:57:09.220Z,53.57
2022-10-07T16:59:36.861Z,53.94
2022-10-07T17:02:06.322Z,55.11
2022-10-07T17:04:33.690Z,57.07
2022-10-07T17:07:02.065Z,57.55
2022-10-07T17:09:29.384Z,59.10
2022-10-07T17:11:56.791Z,57.54
2022-10-07T17:14:24.356Z,57.63
2022-10-07T17:16:56.681Z,57.67
2022-10-07T17:19:26.927Z,59.95
2022-10-07T17:21:55.588Z,61.04
2022-10-07T17:24:24.054Z,62.26
2022-10-07T17:26:53.076Z,63.27
2022-10-07T17:29:21.836Z,62.45
2022-10-07T17:31:50.765Z,63.08
2022-10-07T17:34:20.458Z,63.33
2022-10-07T17:36:49.348Z,64.74
2022-10-07T17:39:19.116Z,64.85
2022-10-07T17:41:47.320Z,66.04
2022-10-07T17:44:15.036Z,66.25
2022-10-07T17:46:42.968Z,65.91
2022-10-07T17:49:14.631Z,67.04
2022-10-07T17:51:43.390Z,66.61
2022-10-07T17:54:13.424Z,66.94
2022-10-07T17:56:42.500Z,65.21
2022-10-07T17:59:10.002Z,64.19
2022-10-07T18:01:37.905Z,65.72
2022-10-07T18:04:07.776Z,65.88
2022-10-07T18:06:37.284Z,67.48
2022-10-07T18:09:06.944Z,67.84
2022-10-07T18:11:53.352Z,69.16
2022-10-07T18:14:39.101Z,68.83
2022-10-07T18:17:07.774Z,68.89
2022-10-07T18:19:35.423Z,70.04
2022-10-07T18:22:05.935Z,71.24
2022-10-07T18:24:33.515Z,75.91
2022-10-07T18:27:01.837Z,76.74
2022-10-07T18:29:38.161Z,74.08
2022-10-07T18:32:06.970Z,73.42
2022-10-07T18:34:34.361Z,72.47
2022-10-07T18:37:01.864Z,72.73
2022-10-07T18:39:29.749Z,73.57
2022-10-07T18:41:57.960Z,74.02
2022-10-07T18:44:26.108Z,73.86
2022-10-07T18:46:53.597Z,73.57
2022-10-07T18:55:41.134Z,73.89
2022-10-07T18:58:12.813Z,74.22
2022-10-07T19:00:44.208Z,74.53
2022-10-07T19:03:12.060Z,75.46
2022-10-07T19:05:46.287Z,77.13
2022-10-07T19:08:18.745Z,78.55
2022-10-07T19:10:48.284Z,77.25
2022-10-07T19:16:25.501Z,77.19
2022-10-07T19:18:59.171Z,77.84
2022-10-07T19:21:27.807Z,77.37
2022-10-07T19:24:06.869Z,77.37
2022-10-07T19:26:36.999Z,77.84
2022-10-07T19:29:06.965Z,77.49
2022-10-07T19:31:37.107Z,78.07
2022-10-07T19:34:10.587Z,77.81
2022-10-07T19:36:47.307Z,77.47
2022-10-07T19:39:20.269Z,78.20
2022-10-07T19:42:31.013Z,78.05
2022-10-07T19:45:26.367Z,79.27
2022-10-07T19:47:56.563Z,79.22
2022-10-07T19:50:24.626Z,78.36
2022-10-07T19:52:57.727Z,78.81
2022-10-07T19:56:48.882Z,80.16
2022-10-07T19:59:37.023Z,79.91
2022-10-07T20:02:24.944Z,79.15
2022-10-07T20:05:11.005Z,83.01
2022-10-07T20:10:44.826Z,83.94
2022-10-07T20:13:31.116Z,83.17
2022-10-07T20:16:05.428Z,83.76
2022-10-07T20:18:34.448Z,86.71
2022-10-07T20:21:11.327Z,86.16
2022-10-07T20:23:41.432Z,85.76
2022-10-07T20:26:21.006Z,84.76
2022-10-07T20:28:52.267Z,84.55
2022-10-07T20:31:35.065Z,83.91
2022-10-07T20:34:03.532Z,84.35
2022-10-07T20:36:37.960Z,85.16
2022-10-07T20:39:35.903Z,86.08
2022-10-07T20:42:25.328Z,85.86
2022-10-07T20:51:24.741Z,82.17
2022-10-07T20:53:56.519Z,82.11
2022-10-07T20:56:27.998Z,83.24
2022-10-07T20:58:56.768Z,82.65
2022-10-07T21:01:25.150Z,81.61
2022-10-07T21:03:52.817Z,81.86
2022-10-07T21:06:21.403Z,81.78
2022-10-07T21:08:54.056Z,82.22
2022-10-07T21:11:21.670Z,83.59
2022-10-07T21:13:49.661Z,83.69
2022-10-07T21:16:20.551Z,83.72
2022-10-07T21:18:48.500Z,84.70
2022-10-07T21:21:16.285Z,84.47
2022-10-07T21:23:44.660Z,84.62
2022-10-07T21:26:12.817Z,85.69
2022-10-07T21:28:53.052Z,85.88
2022-10-07T21:31:25.619Z,89.96
2022-10-07T21:33:55.697Z,89.40
2022-10-07T21:36:24.505Z,90.08
2022-10-07T21:38:58.523Z,87.79
2022-10-07T21:41:34.662Z,87.67
2022-10-07T21:44:06.515Z,87.45
2022-10-07T21:46:43.109Z,85.42
2022-10-07T21:49:18.177Z,85.89
2022-10-07T21:54:30.420Z,86.60
2022-10-07T21:56:58.245Z,88.06
2022-10-07T21:59:25.814Z,89.01
2022-10-07T22:01:53.639Z,90.13
2022-10-07T22:04:21.240Z,90.10
2022-10-07T22:07:08.366Z,88.07
2022-10-07T22:09:55.319Z,87.52
2022-10-07T22:12:27.590Z,85.60
2022-10-07T22:14:57.640Z,84.38
2022-10-07T22:17:27.642Z,84.54
2022-10-07T22:19:57.204Z,83.79
2022-10-07T22:22:36.629Z,82.50
2022-10-07T22:25:54.485Z,83.25
2022-10-07T22:35:38.489Z,84.36
2022-10-07T22:43:51.624Z,83.56
2022-10-07T22:46:46.515Z,85.59
2022-10-07T22:49:15.289Z,85.21
2022-10-07T22:51:48.156Z,85.22
2022-10-07T22:54:17.277Z,85.34
2022-10-07T22:56:45.614Z,85.71
2022-10-07T22:59:15.238Z,83.71
2022-10-07T23:01:43.174Z,82.88
2022-10-07T23:04:11.005Z,84.33
2022-10-07T23:06:39.767Z,85.37
2022-10-07T23:09:07.670Z,84.97
2022-10-07T23:11:35.603Z,84.75
2022-10-07T23:14:03.763Z,85.74
2022-10-07T23:16:34.202Z,84.68
2022-10-07T23:19:03.319Z,84.86
2022-10-07T23:21:34.856Z,84.50
2022-10-07T23:24:07.792Z,85.59
2022-10-07T23:26:37.131Z,83.71
2022-10-07T23:29:05.467Z,83.63
2022-10-07T23:31:33.849Z,84.23
2022-10-07T23:34:03.226Z,84.51
2022-10-07T23:36:32.214Z,85.52
2022-10-07T23:39:01.437Z,85.34
2022-10-07T23:41:30.885Z,84.98
2022-10-07T23:44:02.314Z,84.41
2022-10-07T23:46:36.499Z,84.84
2022-10-07T23:49:04.661Z,83.93
2022-10-07T23:51:33.352Z,84.65
2022-10-07T23:54:02.648Z,85.44
2022-10-07T23:56:33.074Z,86.22
2022-10-07T23:59:02.254Z,86.65
