createdAt,value
2023-09-29T00:02:13.669Z,82.76
2023-09-29T00:04:45.713Z,82.86
2023-09-29T00:07:18.254Z,83.10
2023-09-29T00:09:47.858Z,83.20
2023-09-29T00:12:16.734Z,82.85
2023-09-29T00:14:45.765Z,82.99
2023-09-29T00:17:15.493Z,83.00
2023-09-29T00:19:47.034Z,82.79
2023-09-29T00:22:18.137Z,83.00
2023-09-29T00:24:51.902Z,82.98
2023-09-29T00:27:20.529Z,83.31
2023-09-29T00:29:49.801Z,83.53
2023-09-29T00:32:19.559Z,83.84
2023-09-29T00:35:00.163Z,83.92
2023-09-29T00:37:32.137Z,84.03
2023-09-29T00:40:17.342Z,84.18
2023-09-29T00:42:46.547Z,83.76
2023-09-29T00:45:43.049Z,83.67
2023-09-29T00:48:12.150Z,83.90
2023-09-29T00:50:43.789Z,83.68
2023-09-29T00:53:15.933Z,83.72
2023-09-29T00:55:49.667Z,84.20
2023-09-29T00:58:20.711Z,84.42
2023-09-29T01:00:53.855Z,84.51
2023-09-29T01:03:23.421Z,84.70
2023-09-29T01:05:57.198Z,85.00
2023-09-29T01:08:27.998Z,85.00
2023-09-29T01:11:07.120Z,85.12
2023-09-29T01:13:42.939Z,84.97
2023-09-29T01:16:12.195Z,85.19
2023-09-29T01:18:41.738Z,85.32
2023-09-29T01:21:15.160Z,85.40
2023-09-29T01:23:49.781Z,85.51
2023-09-29T01:26:20.023Z,85.81
2023-09-29T01:28:51.766Z,85.64
2023-09-29T01:31:23.007Z,85.82
2023-09-29T01:34:01.015Z,85.96
2023-09-29T01:36:30.852Z,85.99
2023-09-29T01:39:18.588Z,86.00
2023-09-29T01:41:54.432Z,86.13
2023-09-29T01:44:35.598Z,86.16
2023-09-29T01:47:06.624Z,86.21
2023-09-29T01:49:44.996Z,86.13
2023-09-29T01:52:16.552Z,86.14
2023-09-29T01:54:47.292Z,85.94
2023-09-29T01:57:20.019Z,85.38
2023-09-29T01:59:50.692Z,85.20
2023-09-29T02:02:22.057Z,84.92
2023-09-29T02:04:54.327Z,84.22
2023-09-29T02:07:26.301Z,84.22
2023-09-29T02:10:05.101Z,84.05
2023-09-29T02:12:40.572Z,84.10
2023-09-29T02:15:11.487Z,83.97
2023-09-29T02:17:43.570Z,83.88
2023-09-29T02:20:33.984Z,83.73
2023-09-29T02:23:09.748Z,84.11
2023-09-29T02:25:42.620Z,84.27
2023-09-29T02:28:34.083Z,84.15
2023-09-29T02:31:07.219Z,83.57
2023-09-29T02:33:45.786Z,83.43
2023-09-29T02:36:18.978Z,82.72
2023-09-29T02:38:49.968Z,83.03
2023-09-29T02:41:22.483Z,83.31
2023-09-29T02:43:53.931Z,83.26
2023-09-29T02:46:27.032Z,83.15
2023-09-29T02:48:56.635Z,83.21
2023-09-29T02:54:44.702Z,82.91
2023-09-29T02:57:15.926Z,82.13
2023-09-29T02:59:47.879Z,82.36
2023-09-29T03:02:15.105Z,82.79
2023-09-29T03:04:45.114Z,82.94
2023-09-29T03:07:16.342Z,82.71
2023-09-29T03:09:43.525Z,82.16
2023-09-29T03:12:17.974Z,82.25
2023-09-29T03:14:47.230Z,82.68
2023-09-29T03:17:38.436Z,82.86
2023-09-29T03:20:12.657Z,82.70
2023-09-29T03:23:00.697Z,82.24
2023-09-29T03:25:29.773Z,81.56
2023-09-29T03:28:03.116Z,81.64
2023-09-29T03:30:45.215Z,81.86
2023-09-29T03:33:12.471Z,82.05
2023-09-29T03:39:12.525Z,82.35
2023-09-29T03:42:05.186Z,81.81
2023-09-29T03:44:35.044Z,80.94
2023-09-29T03:47:28.040Z,81.65
2023-09-29T03:49:58.180Z,82.10
2023-09-29T03:52:27.883Z,82.20
2023-09-29T03:55:16.427Z,81.70
2023-09-29T03:57:50.676Z,81.93
2023-09-29T04:00:21.091Z,82.38
2023-09-29T04:02:53.354Z,82.16
2023-09-29T04:05:21.927Z,82.07
2023-09-29T04:07:53.657Z,82.30
2023-09-29T04:10:45.479Z,82.57
2023-09-29T04:13:15.958Z,83.14
2023-09-29T04:15:53.960Z,83.25
2023-09-29T04:18:56.483Z,83.27
2023-09-29T04:21:24.939Z,83.32
2023-09-29T04:23:52.835Z,82.95
2023-09-29T04:26:25.959Z,82.50
2023-09-29T04:29:22.760Z,82.13
2023-09-29T04:31:51.951Z,82.31
2023-09-29T04:39:22.672Z,81.37
2023-09-29T04:41:50.488Z,81.84
2023-09-29T04:44:17.747Z,81.56
2023-09-29T04:47:06.139Z,81.86
2023-09-29T04:49:34.966Z,82.01
2023-09-29T04:52:02.861Z,82.17
2023-09-29T04:54:30.128Z,82.06
2023-09-29T04:57:01.880Z,81.76
2023-09-29T04:59:31.603Z,81.75
2023-09-29T05:02:02.479Z,81.61
2023-09-29T05:04:33.760Z,81.76
2023-09-29T05:07:10.705Z,81.76
2023-09-29T05:09:40.255Z,82.07
2023-09-29T05:12:12.522Z,81.96
2023-09-29T05:14:40.252Z,81.95
2023-09-29T05:17:07.912Z,82.68
2023-09-29T05:19:39.945Z,83.15
2023-09-29T05:22:12.425Z,83.31
2023-09-29T05:24:40.859Z,83.62
2023-09-29T05:27:14.995Z,83.88
2023-09-29T05:29:42.974Z,84.19
2023-09-29T05:32:12.512Z,84.62
2023-09-29T05:34:41.822Z,84.91
2023-09-29T05:37:12.221Z,85.13
2023-09-29T05:39:42.417Z,85.35
2023-09-29T05:42:14.922Z,85.81
2023-09-29T05:44:46.608Z,86.18
2023-09-29T05:47:14.069Z,86.41
2023-09-29T05:53:10.362Z,87.14
2023-09-29T05:55:50.353Z,87.69
2023-09-29T05:58:19.368Z,88.32
2023-09-29T06:00:46.931Z,88.64
2023-09-29T06:03:40.046Z,89.13
2023-09-29T06:06:11.300Z,89.37
2023-09-29T06:08:55.347Z,89.46
2023-09-29T06:11:57.988Z,89.78
2023-09-29T06:14:30.195Z,90.10
2023-09-29T06:17:00.360Z,90.28
2023-09-29T06:19:34.823Z,90.35
2023-09-29T06:22:02.537Z,90.41
2023-09-29T06:24:32.550Z,90.60
2023-09-29T06:27:00.624Z,90.65
2023-09-29T06:29:30.051Z,91.02
2023-09-29T06:31:59.871Z,91.16
2023-09-29T06:34:31.212Z,91.34
2023-09-29T06:37:00.187Z,91.15
2023-09-29T06:39:27.956Z,91.30
2023-09-29T06:41:55.212Z,91.23
2023-09-29T06:44:23.105Z,91.30
2023-09-29T06:46:50.363Z,91.04
2023-09-29T06:49:18.006Z,90.94
2023-09-29T06:51:45.714Z,91.27
2023-09-29T06:54:13.136Z,90.80
2023-09-29T06:56:40.670Z,90.69
2023-09-29T06:59:10.040Z,90.49
2023-09-29T07:01:37.960Z,90.20
2023-09-29T07:04:08.667Z,90.00
2023-09-29T07:06:38.148Z,88.87
2023-09-29T07:09:05.618Z,88.34
2023-09-29T07:11:32.954Z,88.32
2023-09-29T07:14:00.182Z,87.69
2023-09-29T07:16:27.424Z,86.32
2023-09-29T07:18:55.143Z,85.64
2023-09-29T07:21:22.628Z,85.48
2023-09-29T07:23:50.976Z,85.01
2023-09-29T07:26:18.187Z,84.74
2023-09-29T07:28:45.446Z,84.96
2023-09-29T07:31:12.889Z,84.05
2023-09-29T07:33:40.283Z,83.37
2023-09-29T07:36:07.648Z,82.53
2023-09-29T07:38:34.957Z,82.71
2023-09-29T07:41:06.397Z,83.67
2023-09-29T07:43:33.714Z,82.46
2023-09-29T07:46:00.987Z,81.36
2023-09-29T07:48:29.601Z,80.88
2023-09-29T07:50:56.995Z,80.85
2023-09-29T07:53:24.228Z,81.06
2023-09-29T07:55:53.744Z,79.38
2023-09-29T07:58:20.944Z,79.27
2023-09-29T08:00:48.170Z,79.44
2023-09-29T08:03:15.643Z,79.61
2023-09-29T08:05:42.946Z,78.78
2023-09-29T08:08:10.167Z,77.99
2023-09-29T08:10:37.435Z,77.30
2023-09-29T08:13:04.994Z,77.60
2023-09-29T08:15:32.210Z,76.12
2023-09-29T08:17:59.690Z,75.88
2023-09-29T08:20:27.007Z,75.47
2023-09-29T08:22:54.168Z,74.65
2023-09-29T08:25:21.648Z,74.38
2023-09-29T08:27:49.039Z,73.06
2023-09-29T08:30:16.548Z,72.93
2023-09-29T08:32:45.402Z,72.99
2023-09-29T08:35:16.807Z,71.78
2023-09-29T08:37:44.567Z,70.60
2023-09-29T08:40:13.861Z,70.96
2023-09-29T08:42:42.966Z,70.97
2023-09-29T08:45:11.578Z,69.96
2023-09-29T08:47:39.786Z,69.24
2023-09-29T08:50:08.486Z,68.64
2023-09-29T08:52:35.818Z,68.21
2023-09-29T08:55:06.200Z,67.36
2023-09-29T08:57:33.468Z,67.25
2023-09-29T09:00:01.988Z,66.77
2023-09-29T09:02:29.535Z,66.17
2023-09-29T09:04:58.530Z,65.81
2023-09-29T09:07:25.932Z,65.87
2023-09-29T09:09:56.799Z,65.96
2023-09-29T09:12:36.978Z,65.49
2023-09-29T09:15:05.998Z,64.89
2023-09-29T09:17:35.857Z,63.65
2023-09-29T09:20:03.248Z,63.05
2023-09-29T09:22:45.901Z,61.65
2023-09-29T09:25:16.706Z,61.80
2023-09-29T09:27:45.411Z,61.88
2023-09-29T09:30:24.865Z,61.44
2023-09-29T09:32:52.929Z,59.10
2023-09-29T09:35:27.571Z,58.22
2023-09-29T09:37:55.772Z,58.31
2023-09-29T09:40:25.955Z,57.77
2023-09-29T09:42:56.984Z,58.36
2023-09-29T09:45:26.643Z,57.00
2023-09-29T09:48:03.260Z,57.53
2023-09-29T09:50:32.258Z,58.00
2023-09-29T09:52:59.723Z,58.53
2023-09-29T09:55:43.709Z,57.43
2023-09-29T09:58:14.452Z,56.91
2023-09-29T10:00:43.320Z,56.75
2023-09-29T10:03:13.608Z,56.03
2023-09-29T10:05:43.115Z,56.90
2023-09-29T10:08:12.325Z,56.82
2023-09-29T10:10:40.630Z,55.82
2023-09-29T10:13:16.852Z,54.83
2023-09-29T10:15:44.998Z,55.18
2023-09-29T10:18:19.768Z,55.25
2023-09-29T10:21:02.989Z,55.59
2023-09-29T10:23:30.420Z,54.62
2023-09-29T10:26:01.909Z,54.04
2023-09-29T10:28:32.979Z,53.59
2023-09-29T10:31:15.394Z,53.03
2023-09-29T10:33:55.500Z,52.57
2023-09-29T10:36:25.067Z,50.64
2023-09-29T10:38:53.390Z,50.22
2023-09-29T10:41:34.105Z,49.87
2023-09-29T10:44:02.610Z,50.07
2023-09-29T10:46:30.639Z,50.23
2023-09-29T10:48:57.935Z,50.02
2023-09-29T10:51:29.942Z,50.11
2023-09-29T10:54:01.303Z,50.23
2023-09-29T10:56:28.898Z,50.09
2023-09-29T10:58:56.478Z,50.01
2023-09-29T11:01:33.099Z,49.41
2023-09-29T11:04:02.538Z,48.61
2023-09-29T11:06:29.967Z,47.62
2023-09-29T11:09:00.070Z,46.54
2023-09-29T11:11:28.269Z,47.09
2023-09-29T11:13:59.366Z,47.45
2023-09-29T11:16:28.874Z,46.41
2023-09-29T11:18:58.993Z,47.07
2023-09-29T11:21:36.179Z,47.59
2023-09-29T11:24:10.480Z,46.84
2023-09-29T11:26:44.916Z,46.21
2023-09-29T11:29:25.996Z,44.36
2023-09-29T11:31:55.113Z,44.61
2023-09-29T11:34:23.038Z,44.59
2023-09-29T11:36:50.668Z,44.80
2023-09-29T11:39:21.094Z,44.42
2023-09-29T11:41:48.512Z,43.70
2023-09-29T11:44:18.889Z,44.22
2023-09-29T11:46:46.433Z,43.52
2023-09-29T11:49:15.450Z,44.19
2023-09-29T11:51:42.684Z,44.39
2023-09-29T11:54:09.970Z,42.78
2023-09-29T11:56:37.186Z,42.69
2023-09-29T11:59:04.659Z,42.72
2023-09-29T12:01:32.203Z,42.64
2023-09-29T12:03:59.893Z,42.91
2023-09-29T12:06:28.717Z,42.48
2023-09-29T12:08:57.044Z,42.96
2023-09-29T12:11:24.300Z,43.26
2023-09-29T12:13:51.525Z,41.83
2023-09-29T12:16:19.006Z,41.67
2023-09-29T12:18:46.769Z,41.41
2023-09-29T12:21:14.231Z,41.95
2023-09-29T12:23:42.075Z,41.97
2023-09-29T12:26:10.415Z,42.05
2023-09-29T12:28:38.166Z,41.44
2023-09-29T12:31:20.228Z,40.68
2023-09-29T12:33:47.572Z,41.06
2023-09-29T12:36:16.171Z,41.56
2023-09-29T12:38:45.983Z,39.93
2023-09-29T12:41:14.905Z,40.01
2023-09-29T12:43:42.973Z,40.64
2023-09-29T12:46:10.146Z,40.40
2023-09-29T12:48:37.470Z,39.68
2023-09-29T12:51:04.704Z,39.43
2023-09-29T12:53:32.258Z,39.36
2023-09-29T12:55:59.657Z,39.29
2023-09-29T12:58:26.894Z,40.02
2023-09-29T13:00:55.874Z,39.22
2023-09-29T13:03:23.132Z,39.27
2023-09-29T13:05:50.507Z,39.74
2023-09-29T13:08:17.730Z,39.45
2023-09-29T13:10:47.894Z,39.53
2023-09-29T13:13:15.109Z,39.92
2023-09-29T13:15:43.070Z,39.51
2023-09-29T13:18:10.389Z,39.31
2023-09-29T13:20:40.029Z,38.98
2023-09-29T13:23:08.411Z,38.25
2023-09-29T13:25:35.575Z,38.85
2023-09-29T13:28:03.905Z,38.60
2023-09-29T13:30:43.466Z,38.74
2023-09-29T13:33:20.138Z,39.27
2023-09-29T13:35:47.468Z,38.92
2023-09-29T13:38:14.952Z,38.96
2023-09-29T13:40:42.662Z,38.79
2023-09-29T13:43:10.904Z,39.01
2023-09-29T13:45:38.213Z,39.46
2023-09-29T13:48:05.812Z,39.13
2023-09-29T13:50:33.166Z,38.75
2023-09-29T13:53:00.325Z,38.81
2023-09-29T13:55:27.441Z,38.91
2023-09-29T13:57:54.609Z,38.37
2023-09-29T14:00:23.547Z,38.71
2023-09-29T14:02:51.558Z,37.77
2023-09-29T14:05:19.000Z,38.27
2023-09-29T14:07:46.144Z,38.41
2023-09-29T14:10:13.347Z,38.67
2023-09-29T14:12:40.796Z,39.08
2023-09-29T14:15:10.283Z,39.18
2023-09-29T14:17:37.562Z,38.38
2023-09-29T14:20:07.420Z,38.40
2023-09-29T14:22:34.510Z,37.96
2023-09-29T14:25:02.585Z,37.58
2023-09-29T14:27:29.766Z,38.53
2023-09-29T14:29:57.086Z,39.76
2023-09-29T14:32:27.295Z,39.79
2023-09-29T14:34:55.452Z,40.36
2023-09-29T14:37:22.685Z,40.12
2023-09-29T14:39:49.872Z,40.44
2023-09-29T14:42:17.076Z,41.33
2023-09-29T14:44:44.203Z,40.66
2023-09-29T14:47:13.620Z,41.49
2023-09-29T14:49:40.992Z,42.41
2023-09-29T14:52:08.359Z,43.27
2023-09-29T14:54:35.508Z,44.24
2023-09-29T14:57:03.038Z,44.64
2023-09-29T14:59:32.941Z,43.37
2023-09-29T15:02:00.149Z,43.45
2023-09-29T15:04:36.038Z,44.15
2023-09-29T15:07:17.001Z,46.53
2023-09-29T15:09:44.840Z,47.46
2023-09-29T15:12:12.278Z,47.88
2023-09-29T15:14:39.475Z,47.81
2023-09-29T15:17:07.040Z,47.81
2023-09-29T15:19:44.298Z,48.22
2023-09-29T15:22:11.818Z,48.99
2023-09-29T15:24:39.264Z,50.78
2023-09-29T15:27:07.818Z,51.58
2023-09-29T15:29:36.013Z,51.11
2023-09-29T15:32:03.146Z,51.60
2023-09-29T15:34:31.579Z,52.00
2023-09-29T15:36:58.874Z,52.38
2023-09-29T15:39:26.620Z,53.04
2023-09-29T15:41:54.085Z,53.10
2023-09-29T15:44:21.262Z,52.96
2023-09-29T15:46:48.473Z,53.49
2023-09-29T15:49:15.693Z,53.69
2023-09-29T15:51:42.922Z,54.24
2023-09-29T15:54:10.294Z,55.22
2023-09-29T15:56:37.566Z,55.54
2023-09-29T15:59:05.023Z,56.12
2023-09-29T16:01:33.918Z,56.66
2023-09-29T16:04:02.311Z,56.92
2023-09-29T16:06:30.839Z,57.11
2023-09-29T16:08:58.074Z,57.51
2023-09-29T16:11:26.382Z,57.87
2023-09-29T16:13:53.653Z,58.33
2023-09-29T16:16:20.957Z,58.62
2023-09-29T16:18:48.230Z,58.90
2023-09-29T16:21:19.884Z,59.15
2023-09-29T16:23:48.029Z,59.38
2023-09-29T16:26:17.471Z,59.87
2023-09-29T16:28:45.422Z,60.24
2023-09-29T16:31:14.127Z,60.50
2023-09-29T16:33:42.263Z,60.75
2023-09-29T16:36:09.575Z,60.96
2023-09-29T16:38:38.378Z,61.27
2023-09-29T16:41:05.562Z,61.72
2023-09-29T16:43:32.825Z,61.68
2023-09-29T16:46:00.077Z,61.89
2023-09-29T16:48:27.801Z,62.01
2023-09-29T16:50:56.203Z,62.42
2023-09-29T16:53:28.983Z,62.42
2023-09-29T16:55:57.064Z,62.94
2023-09-29T16:58:24.205Z,62.91
2023-09-29T17:00:52.434Z,63.17
2023-09-29T17:03:20.157Z,63.53
2023-09-29T17:05:47.451Z,63.89
2023-09-29T17:08:14.670Z,64.50
2023-09-29T17:10:42.866Z,64.88
2023-09-29T17:13:09.968Z,65.29
2023-09-29T17:15:40.806Z,65.68
2023-09-29T17:18:08.454Z,65.99
2023-09-29T17:20:39.010Z,66.40
2023-09-29T17:23:06.450Z,66.67
2023-09-29T17:25:33.561Z,66.82
2023-09-29T17:28:01.387Z,66.79
2023-09-29T17:30:28.673Z,67.17
2023-09-29T17:32:56.127Z,67.62
2023-09-29T17:35:23.347Z,68.19
2023-09-29T17:37:50.533Z,68.74
2023-09-29T17:40:19.884Z,68.78
2023-09-29T17:42:47.733Z,69.00
2023-09-29T17:45:15.201Z,69.09
2023-09-29T17:47:42.515Z,69.38
2023-09-29T17:50:10.740Z,69.57
2023-09-29T17:52:38.895Z,69.69
2023-09-29T17:55:07.710Z,69.77
2023-09-29T17:57:35.158Z,69.83
2023-09-29T18:00:05.052Z,69.89
2023-09-29T18:02:35.017Z,69.96
2023-09-29T18:05:02.173Z,69.87
2023-09-29T18:07:29.368Z,70.01
2023-09-29T18:09:56.588Z,70.22
2023-09-29T18:12:23.831Z,70.45
2023-09-29T18:14:52.733Z,70.55
2023-09-29T18:17:20.015Z,70.73
2023-09-29T18:19:47.613Z,70.72
2023-09-29T18:22:14.783Z,70.94
2023-09-29T18:24:43.354Z,71.12
2023-09-29T18:27:10.632Z,71.32
2023-09-29T18:29:37.790Z,71.51
2023-09-29T18:32:05.519Z,71.74
2023-09-29T18:34:32.693Z,71.87
2023-09-29T18:36:59.910Z,71.73
2023-09-29T18:39:27.877Z,71.87
2023-09-29T18:41:55.052Z,71.98
2023-09-29T18:44:22.585Z,72.21
2023-09-29T18:46:49.873Z,72.27
2023-09-29T18:49:17.700Z,72.21
2023-09-29T18:51:44.923Z,72.31
2023-09-29T18:54:12.193Z,72.50
2023-09-29T18:56:42.435Z,72.52
2023-09-29T18:59:10.449Z,72.60
2023-09-29T19:01:38.039Z,72.66
2023-09-29T19:04:05.900Z,72.71
2023-09-29T19:06:33.100Z,72.78
2023-09-29T19:09:00.751Z,72.96
2023-09-29T19:11:28.206Z,72.97
2023-09-29T19:13:56.025Z,73.02
2023-09-29T19:16:23.368Z,73.20
2023-09-29T19:18:52.739Z,73.36
2023-09-29T19:21:24.342Z,73.36
2023-09-29T19:23:55.860Z,73.50
2023-09-29T19:26:25.881Z,73.46
2023-09-29T19:28:53.879Z,73.35
2023-09-29T19:31:27.149Z,73.63
2023-09-29T19:33:59.161Z,73.83
2023-09-29T19:36:29.583Z,74.00
2023-09-29T19:38:57.371Z,74.15
2023-09-29T19:41:25.072Z,74.32
2023-09-29T19:43:52.646Z,74.44
2023-09-29T19:46:23.495Z,74.33
2023-09-29T19:48:52.830Z,74.22
2023-09-29T19:51:20.266Z,74.76
2023-09-29T19:53:47.493Z,75.15
2023-09-29T19:56:21.266Z,75.34
2023-09-29T19:58:49.239Z,75.10
2023-09-29T20:01:18.283Z,75.28
2023-09-29T20:03:46.349Z,75.35
2023-09-29T20:06:13.667Z,75.47
2023-09-29T20:08:43.688Z,75.56
2023-09-29T20:11:12.025Z,75.55
2023-09-29T20:13:39.464Z,75.41
2023-09-29T20:16:07.193Z,75.24
2023-09-29T20:18:34.604Z,75.13
2023-09-29T20:21:03.669Z,75.04
2023-09-29T20:23:31.045Z,75.10
2023-09-29T20:25:59.757Z,75.22
2023-09-29T20:28:27.742Z,75.06
2023-09-29T20:30:55.262Z,75.25
2023-09-29T20:33:25.321Z,75.37
2023-09-29T20:35:52.526Z,75.35
2023-09-29T20:38:19.930Z,75.62
2023-09-29T20:40:48.373Z,75.56
2023-09-29T20:43:15.719Z,75.74
2023-09-29T20:45:49.426Z,76.07
2023-09-29T20:48:17.442Z,76.16
2023-09-29T20:50:45.137Z,76.58
2023-09-29T20:53:17.000Z,76.60
2023-09-29T20:55:44.468Z,76.63
2023-09-29T20:58:12.107Z,76.60
2023-09-29T21:00:40.974Z,76.70
2023-09-29T21:03:10.469Z,76.90
2023-09-29T21:05:37.646Z,77.26
2023-09-29T21:08:05.290Z,77.29
2023-09-29T21:10:32.493Z,76.54
2023-09-29T21:13:01.422Z,76.39
2023-09-29T21:15:28.774Z,76.22
2023-09-29T21:17:58.785Z,76.43
2023-09-29T21:20:26.047Z,76.56
2023-09-29T21:22:54.262Z,76.81
2023-09-29T21:25:22.878Z,76.94
2023-09-29T21:27:50.469Z,77.51
2023-09-29T21:30:17.986Z,77.87
2023-09-29T21:32:45.270Z,78.33
2023-09-29T21:35:13.444Z,77.93
2023-09-29T21:37:40.708Z,77.84
2023-09-29T21:40:08.818Z,77.76
2023-09-29T21:42:36.028Z,77.83
2023-09-29T21:45:04.143Z,77.19
2023-09-29T21:47:31.456Z,77.27
2023-09-29T21:49:58.732Z,77.18
2023-09-29T21:52:25.960Z,77.22
2023-09-29T21:54:53.143Z,77.17
2023-09-29T21:57:20.494Z,77.49
2023-09-29T21:59:48.015Z,77.31
2023-09-29T22:02:15.701Z,77.62
2023-09-29T22:04:42.999Z,77.63
2023-09-29T22:07:10.240Z,77.51
2023-09-29T22:09:37.455Z,77.65
2023-09-29T22:12:05.409Z,77.54
2023-09-29T22:14:32.720Z,77.69
2023-09-29T22:17:00.910Z,78.62
2023-09-29T22:19:28.138Z,79.52
2023-09-29T22:21:55.404Z,79.72
2023-09-29T22:24:23.152Z,79.62
2023-09-29T22:26:51.829Z,79.28
2023-09-29T22:29:19.151Z,79.33
2023-09-29T22:31:49.265Z,79.89
2023-09-29T22:34:17.661Z,79.90
2023-09-29T22:36:48.043Z,80.03
2023-09-29T22:39:15.706Z,80.30
2023-09-29T22:41:43.260Z,80.77
2023-09-29T22:44:10.412Z,80.91
2023-09-29T22:46:37.603Z,80.93
2023-09-29T22:49:04.992Z,80.56
2023-09-29T22:51:32.215Z,80.50
2023-09-29T22:53:59.464Z,80.05
2023-09-29T22:56:26.725Z,79.59
2023-09-29T22:58:54.312Z,79.34
2023-09-29T23:01:21.528Z,79.23
2023-09-29T23:03:49.846Z,79.33
2023-09-29T23:06:17.777Z,79.14
2023-09-29T23:08:46.727Z,79.05
2023-09-29T23:11:13.936Z,79.42
2023-09-29T23:13:42.966Z,79.43
2023-09-29T23:16:10.733Z,79.50
2023-09-29T23:18:37.968Z,79.38
2023-09-29T23:21:06.055Z,79.29
2023-09-29T23:23:33.341Z,79.28
2023-09-29T23:26:00.485Z,78.98
2023-09-29T23:28:27.867Z,78.60
2023-09-29T23:30:59.631Z,79.01
2023-09-29T23:33:30.691Z,79.89
2023-09-29T23:35:57.959Z,80.37
2023-09-29T23:38:25.301Z,80.53
2023-09-29T23:40:52.482Z,80.79
2023-09-29T23:43:19.681Z,80.68
2023-09-29T23:45:48.447Z,80.89
2023-09-29T23:48:17.147Z,80.72
2023-09-29T23:50:44.383Z,79.93
2023-09-29T23:53:11.716Z,79.68
2023-09-29T23:55:38.897Z,80.02
2023-09-29T23:58:06.107Z,80.09
