createdAt,value
2018-03-31T00:00:51.466Z,0.00
2018-03-31T00:01:51.438Z,0.00
2018-03-31T00:02:51.380Z,0.00
2018-03-31T00:03:51.331Z,0.00
2018-03-31T00:04:51.285Z,0.00
2018-03-31T00:05:51.239Z,0.00
2018-03-31T00:06:51.215Z,0.00
2018-03-31T00:07:51.203Z,0.00
2018-03-31T00:08:51.105Z,0.00
2018-03-31T00:09:51.063Z,0.00
2018-03-31T00:10:51.027Z,0.00
2018-03-31T00:11:50.971Z,0.00
2018-03-31T00:12:50.927Z,0.00
2018-03-31T00:13:50.881Z,0.00
2018-03-31T00:14:50.836Z,0.00
2018-03-31T00:15:50.791Z,0.00
2018-03-31T00:16:50.748Z,0.00
2018-03-31T00:17:50.702Z,0.00
2018-03-31T00:18:50.655Z,0.00
2018-03-31T00:19:50.624Z,0.00
2018-03-31T00:20:50.567Z,0.00
2018-03-31T00:21:50.520Z,0.00
2018-03-31T00:22:50.477Z,0.00
2018-03-31T00:23:50.454Z,0.00
2018-03-31T00:24:50.383Z,0.00
2018-03-31T00:25:50.341Z,0.00
2018-03-31T00:26:50.309Z,0.00
2018-03-31T00:27:50.248Z,0.00
2018-03-31T00:28:50.203Z,0.00
2018-03-31T00:29:50.162Z,0.00
2018-03-31T00:30:50.115Z,0.00
2018-03-31T00:31:50.069Z,0.00
2018-03-31T00:32:50.025Z,0.00
2018-03-31T00:33:49.980Z,0.00
2018-03-31T00:34:49.936Z,0.00
2018-03-31T00:35:49.891Z,0.00
2018-03-31T00:36:49.848Z,0.00
2018-03-31T00:37:49.842Z,0.00
2018-03-31T00:38:49.756Z,0.00
2018-03-31T00:39:49.714Z,0.00
2018-03-31T00:40:49.665Z,0.00
2018-03-31T00:41:49.620Z,0.00
2018-03-31T00:42:49.580Z,0.00
2018-03-31T00:43:49.628Z,0.00
2018-03-31T00:44:49.485Z,0.00
2018-03-31T00:45:49.445Z,0.00
2018-03-31T00:46:49.430Z,0.00
2018-03-31T00:47:49.350Z,0.00
2018-03-31T00:48:49.309Z,0.00
2018-03-31T00:49:49.262Z,0.00
2018-03-31T00:50:49.222Z,0.00
2018-03-31T00:51:49.219Z,0.00
2018-03-31T00:52:49.124Z,0.00
2018-03-31T00:53:49.083Z,0.00
2018-03-31T00:54:49.036Z,0.00
2018-03-31T00:55:48.989Z,0.00
2018-03-31T00:56:48.943Z,0.00
2018-03-31T00:57:48.907Z,0.00
2018-03-31T00:58:48.892Z,0.00
2018-03-31T00:59:48.814Z,0.00
2018-03-31T01:00:48.764Z,0.00
2018-03-31T01:01:48.718Z,0.00
2018-03-31T01:02:48.675Z,0.00
2018-03-31T01:03:48.629Z,0.00
2018-03-31T01:04:48.586Z,0.00
2018-03-31T01:05:48.541Z,0.00
2018-03-31T01:06:48.495Z,0.00
2018-03-31T01:07:48.451Z,0.00
2018-03-31T01:08:48.405Z,0.00
2018-03-31T01:09:48.360Z,0.00
2018-03-31T01:10:48.320Z,0.00
2018-03-31T01:11:48.270Z,0.00
2018-03-31T01:12:48.223Z,0.00
2018-03-31T01:13:48.180Z,0.00
2018-03-31T01:14:48.133Z,0.00
2018-03-31T01:15:48.089Z,0.00
2018-03-31T01:16:48.044Z,0.00
2018-03-31T01:17:48.004Z,0.00
2018-03-31T01:18:47.960Z,0.00
2018-03-31T01:19:47.928Z,0.00
2018-03-31T01:20:47.862Z,0.00
2018-03-31T01:21:47.820Z,0.00
2018-03-31T01:22:47.775Z,0.00
2018-03-31T01:23:47.728Z,0.00
2018-03-31T01:24:47.688Z,0.00
2018-03-31T01:25:47.646Z,0.00
2018-03-31T01:26:47.593Z,0.00
2018-03-31T01:27:47.549Z,0.00
2018-03-31T01:28:47.506Z,0.00
2018-03-31T01:29:47.460Z,0.00
2018-03-31T01:30:47.416Z,0.00
2018-03-31T01:31:47.365Z,0.00
2018-03-31T01:32:47.321Z,0.00
2018-03-31T01:33:47.276Z,0.00
2018-03-31T01:34:47.232Z,0.00
2018-03-31T01:35:47.187Z,0.00
2018-03-31T01:36:47.147Z,0.00
2018-03-31T01:37:47.096Z,0.00
2018-03-31T01:38:47.052Z,0.00
2018-03-31T01:39:47.003Z,0.00
2018-03-31T01:40:46.964Z,0.00
2018-03-31T01:41:46.980Z,0.00
2018-03-31T01:42:46.869Z,0.00
2018-03-31T01:43:46.828Z,0.00
2018-03-31T01:44:46.778Z,0.00
2018-03-31T01:45:46.732Z,0.00
2018-03-31T01:46:46.687Z,0.00
2018-03-31T01:47:46.639Z,0.00
2018-03-31T01:48:46.594Z,0.00
2018-03-31T01:49:46.600Z,0.00
2018-03-31T01:50:46.505Z,0.00
2018-03-31T01:51:46.457Z,0.00
2018-03-31T01:52:46.414Z,0.00
2018-03-31T01:53:46.366Z,0.00
2018-03-31T01:54:46.322Z,0.00
2018-03-31T01:55:46.276Z,0.00
2018-03-31T01:56:46.237Z,0.00
2018-03-31T01:57:46.197Z,0.00
2018-03-31T01:58:46.147Z,0.00
2018-03-31T01:59:46.100Z,0.00
2018-03-31T02:00:46.052Z,0.00
2018-03-31T02:01:46.002Z,0.00
2018-03-31T02:02:45.960Z,0.00
2018-03-31T02:03:46.105Z,0.00
2018-03-31T02:04:45.866Z,0.00
2018-03-31T02:05:45.822Z,0.00
2018-03-31T02:06:45.776Z,0.00
2018-03-31T02:07:45.732Z,0.00
2018-03-31T02:08:45.682Z,0.00
2018-03-31T02:09:45.639Z,0.00
2018-03-31T02:10:45.591Z,0.00
2018-03-31T02:11:45.544Z,0.00
2018-03-31T02:12:45.501Z,0.00
2018-03-31T02:13:45.461Z,0.00
2018-03-31T02:14:45.408Z,0.00
2018-03-31T02:15:45.363Z,0.00
2018-03-31T02:16:45.318Z,0.00
2018-03-31T02:17:45.274Z,0.00
2018-03-31T02:18:45.225Z,0.00
2018-03-31T02:19:45.178Z,0.00
2018-03-31T02:20:45.131Z,0.00
2018-03-31T02:21:45.086Z,0.00
2018-03-31T02:22:45.039Z,0.00
2018-03-31T02:23:44.997Z,0.00
2018-03-31T02:24:44.949Z,0.00
2018-03-31T02:25:44.900Z,0.00
2018-03-31T02:26:44.859Z,0.00
2018-03-31T02:27:44.810Z,0.00
2018-03-31T02:28:44.762Z,0.00
2018-03-31T02:29:44.717Z,0.00
2018-03-31T02:30:44.679Z,0.00
2018-03-31T02:31:44.625Z,0.00
2018-03-31T02:32:44.577Z,0.00
2018-03-31T02:33:44.542Z,0.00
2018-03-31T02:34:44.485Z,0.00
2018-03-31T02:35:44.441Z,0.00
2018-03-31T02:36:44.399Z,0.00
2018-03-31T02:37:44.347Z,0.00
2018-03-31T02:38:44.302Z,0.00
2018-03-31T02:39:44.255Z,0.00
2018-03-31T02:40:44.212Z,0.00
2018-03-31T02:41:44.181Z,0.00
2018-03-31T02:42:44.121Z,0.00
2018-03-31T02:43:44.071Z,0.00
2018-03-31T02:44:44.025Z,0.00
2018-03-31T02:45:43.976Z,0.00
2018-03-31T02:46:43.937Z,0.00
2018-03-31T02:47:43.890Z,0.00
2018-03-31T02:48:43.844Z,0.00
2018-03-31T02:49:43.794Z,0.00
2018-03-31T02:50:43.745Z,0.00
2018-03-31T02:51:43.698Z,0.00
2018-03-31T02:52:43.656Z,0.00
2018-03-31T02:53:43.610Z,0.00
2018-03-31T02:54:43.560Z,0.00
2018-03-31T02:55:43.514Z,0.00
2018-03-31T02:56:43.469Z,0.00
2018-03-31T02:57:43.423Z,0.00
2018-03-31T02:58:43.372Z,0.00
2018-03-31T02:59:43.329Z,0.00
2018-03-31T03:00:43.286Z,0.00
2018-03-31T03:01:43.239Z,0.00
2018-03-31T03:02:43.196Z,0.00
2018-03-31T03:03:43.139Z,0.00
2018-03-31T03:04:43.097Z,0.00
2018-03-31T03:05:43.047Z,0.00
2018-03-31T03:06:43.000Z,0.00
2018-03-31T03:07:42.956Z,0.00
2018-03-31T03:08:42.906Z,0.00
2018-03-31T03:09:42.861Z,0.00
2018-03-31T03:10:42.812Z,0.00
2018-03-31T03:11:42.766Z,0.00
2018-03-31T03:12:42.721Z,0.00
2018-03-31T03:13:42.673Z,0.00
2018-03-31T03:14:42.626Z,0.00
2018-03-31T03:15:42.580Z,0.00
2018-03-31T03:16:42.538Z,0.00
2018-03-31T03:17:42.488Z,0.00
2018-03-31T03:18:42.439Z,0.00
2018-03-31T03:19:42.391Z,0.00
2018-03-31T03:20:42.349Z,0.00
2018-03-31T03:21:42.300Z,0.00
2018-03-31T03:22:42.252Z,0.00
2018-03-31T03:23:42.205Z,0.00
2018-03-31T03:24:42.158Z,0.00
2018-03-31T03:25:42.115Z,0.00
2018-03-31T03:26:42.073Z,0.00
2018-03-31T03:27:42.017Z,0.00
2018-03-31T03:28:41.969Z,0.00
2018-03-31T03:29:41.924Z,0.00
2018-03-31T03:30:41.875Z,0.00
2018-03-31T03:31:41.829Z,0.00
2018-03-31T03:32:41.780Z,0.00
2018-03-31T03:33:41.734Z,0.00
2018-03-31T03:34:41.687Z,0.00
2018-03-31T03:35:41.641Z,0.00
2018-03-31T03:36:41.596Z,0.00
2018-03-31T03:37:41.549Z,0.00
2018-03-31T03:38:41.499Z,0.00
2018-03-31T03:39:41.451Z,0.00
2018-03-31T03:40:41.403Z,0.00
2018-03-31T03:41:41.361Z,0.00
2018-03-31T03:42:41.312Z,0.00
2018-03-31T03:43:41.277Z,0.00
2018-03-31T03:44:41.216Z,0.00
2018-03-31T03:45:41.169Z,0.00
2018-03-31T03:46:41.121Z,0.00
2018-03-31T03:47:41.121Z,0.00
2018-03-31T03:48:41.032Z,0.00
2018-03-31T03:49:40.982Z,0.00
2018-03-31T03:50:40.933Z,0.00
2018-03-31T03:51:40.888Z,0.00
2018-03-31T03:52:40.842Z,0.00
2018-03-31T03:53:40.791Z,0.00
2018-03-31T03:54:40.745Z,0.00
2018-03-31T03:55:40.696Z,0.00
2018-03-31T03:56:40.651Z,0.00
2018-03-31T03:57:40.602Z,0.00
2018-03-31T03:58:40.559Z,0.00
2018-03-31T03:59:40.508Z,0.00
2018-03-31T04:00:40.462Z,0.00
2018-03-31T04:01:40.414Z,0.00
2018-03-31T04:02:40.365Z,0.00
2018-03-31T04:03:40.324Z,0.00
2018-03-31T04:04:40.279Z,0.00
2018-03-31T04:05:40.226Z,0.00
2018-03-31T04:06:40.179Z,0.00
2018-03-31T04:07:40.129Z,0.00
2018-03-31T04:08:40.085Z,0.00
2018-03-31T04:09:40.038Z,0.00
2018-03-31T04:10:39.989Z,0.00
2018-03-31T04:11:39.940Z,0.00
2018-03-31T04:12:39.895Z,0.00
2018-03-31T04:13:39.848Z,0.00
2018-03-31T04:14:39.800Z,0.00
2018-03-31T04:15:39.754Z,0.00
2018-03-31T04:16:39.706Z,0.00
2018-03-31T04:17:39.660Z,0.00
2018-03-31T04:18:39.610Z,0.00
2018-03-31T04:19:39.564Z,0.00
2018-03-31T04:20:39.515Z,0.00
2018-03-31T04:21:39.467Z,0.00
2018-03-31T04:22:39.426Z,0.00
2018-03-31T04:23:39.374Z,0.00
2018-03-31T04:24:39.328Z,0.00
2018-03-31T04:25:39.280Z,0.00
2018-03-31T04:26:39.233Z,0.00
2018-03-31T04:27:39.182Z,0.00
2018-03-31T04:28:39.136Z,0.00
2018-03-31T04:29:39.092Z,0.00
2018-03-31T04:30:39.044Z,0.00
2018-03-31T04:31:38.994Z,0.00
2018-03-31T04:32:38.946Z,0.00
2018-03-31T04:33:38.900Z,0.00
2018-03-31T04:34:38.854Z,0.00
2018-03-31T04:35:38.801Z,0.00
2018-03-31T04:36:38.756Z,0.00
2018-03-31T04:37:38.707Z,0.00
2018-03-31T04:38:38.660Z,0.00
2018-03-31T04:39:38.614Z,0.00
2018-03-31T04:40:38.563Z,0.00
2018-03-31T04:41:38.522Z,0.00
2018-03-31T04:42:38.470Z,0.00
2018-03-31T04:43:38.422Z,0.00
2018-03-31T04:44:38.378Z,0.00
2018-03-31T04:45:38.332Z,0.00
2018-03-31T04:46:38.282Z,0.00
2018-03-31T04:47:38.236Z,0.00
2018-03-31T04:48:38.190Z,0.00
2018-03-31T04:49:38.139Z,0.00
2018-03-31T04:50:38.089Z,0.00
2018-03-31T04:51:38.044Z,0.00
2018-03-31T04:52:37.996Z,0.00
2018-03-31T04:53:37.951Z,0.00
2018-03-31T04:54:37.902Z,0.00
2018-03-31T04:55:37.855Z,0.00
2018-03-31T04:56:37.805Z,0.00
2018-03-31T04:57:37.764Z,0.00
2018-03-31T04:58:37.712Z,0.00
2018-03-31T04:59:37.658Z,0.00
2018-03-31T05:00:37.612Z,0.00
2018-03-31T05:01:37.566Z,0.00
2018-03-31T05:02:37.522Z,0.00
2018-03-31T05:03:37.467Z,0.00
2018-03-31T05:04:37.424Z,0.00
2018-03-31T05:05:37.381Z,0.00
2018-03-31T05:06:37.328Z,0.00
2018-03-31T05:07:37.278Z,0.00
2018-03-31T05:08:37.235Z,0.00
2018-03-31T05:09:37.182Z,0.00
2018-03-31T05:10:37.143Z,0.00
2018-03-31T05:11:37.088Z,0.00
2018-03-31T05:12:37.039Z,0.00
2018-03-31T05:13:36.995Z,0.00
2018-03-31T05:14:36.945Z,5.63
2018-03-31T05:15:36.895Z,5.63
2018-03-31T05:16:36.849Z,5.63
2018-03-31T05:17:36.799Z,5.63
2018-03-31T05:18:36.755Z,5.63
2018-03-31T05:19:36.704Z,5.63
2018-03-31T05:20:36.660Z,5.63
2018-03-31T05:21:36.610Z,5.63
2018-03-31T05:22:36.562Z,5.63
2018-03-31T05:23:36.522Z,5.63
2018-03-31T05:24:36.466Z,5.63
2018-03-31T05:25:36.423Z,11.25
2018-03-31T05:26:36.373Z,11.25
2018-03-31T05:27:36.324Z,11.25
2018-03-31T05:28:36.275Z,11.25
2018-03-31T05:29:36.232Z,11.25
2018-03-31T05:30:36.178Z,11.25
2018-03-31T05:31:36.133Z,11.25
2018-03-31T05:32:36.085Z,11.25
2018-03-31T05:33:36.038Z,11.25
2018-03-31T05:34:35.990Z,11.25
2018-03-31T05:35:35.940Z,16.88
2018-03-31T05:36:35.894Z,16.88
2018-03-31T05:37:35.844Z,16.88
2018-03-31T05:38:35.798Z,16.88
2018-03-31T05:39:35.747Z,16.88
2018-03-31T05:40:35.723Z,16.88
2018-03-31T05:41:35.662Z,16.88
2018-03-31T05:42:35.611Z,16.88
2018-03-31T05:43:35.557Z,22.50
2018-03-31T05:44:35.512Z,22.50
2018-03-31T05:45:35.462Z,22.50
2018-03-31T05:46:35.415Z,22.50
2018-03-31T05:47:35.369Z,22.50
2018-03-31T05:48:35.317Z,22.50
2018-03-31T05:49:35.274Z,22.50
2018-03-31T05:50:35.230Z,28.13
2018-03-31T05:51:35.174Z,28.13
2018-03-31T05:52:35.127Z,28.13
2018-03-31T05:53:35.079Z,28.13
2018-03-31T05:54:35.031Z,28.13
2018-03-31T05:55:34.983Z,28.13
2018-03-31T05:56:34.938Z,28.13
2018-03-31T05:57:34.887Z,28.13
2018-03-31T05:58:34.840Z,33.75
2018-03-31T05:59:34.792Z,33.75
2018-03-31T06:00:34.747Z,33.75
2018-03-31T06:01:34.700Z,33.75
2018-03-31T06:02:34.650Z,33.75
2018-03-31T06:03:34.632Z,33.75
2018-03-31T06:04:34.554Z,39.38
2018-03-31T06:05:34.508Z,39.38
2018-03-31T06:06:34.457Z,39.38
2018-03-31T06:07:34.421Z,39.38
2018-03-31T06:08:34.368Z,39.38
2018-03-31T06:09:34.316Z,39.38
2018-03-31T06:10:34.270Z,45.00
2018-03-31T06:11:34.223Z,45.00
2018-03-31T06:12:34.175Z,45.00
2018-03-31T06:13:34.126Z,45.00
2018-03-31T06:14:34.075Z,45.00
2018-03-31T06:15:34.026Z,45.00
2018-03-31T06:16:33.978Z,45.00
2018-03-31T06:17:33.932Z,45.00
2018-03-31T06:18:33.884Z,45.00
2018-03-31T06:19:33.844Z,45.00
2018-03-31T06:20:33.790Z,45.00
2018-03-31T06:21:33.742Z,45.00
2018-03-31T06:22:33.697Z,45.00
2018-03-31T06:23:33.647Z,50.63
2018-03-31T06:24:33.601Z,50.63
2018-03-31T06:25:33.553Z,50.63
2018-03-31T06:26:33.509Z,50.63
2018-03-31T06:27:33.456Z,50.63
2018-03-31T06:28:33.407Z,50.63
2018-03-31T06:29:33.372Z,50.63
2018-03-31T06:30:33.367Z,50.63
2018-03-31T06:31:33.266Z,50.63
2018-03-31T06:32:33.218Z,50.63
2018-03-31T06:33:33.173Z,50.63
2018-03-31T06:34:33.124Z,50.63
2018-03-31T06:35:33.080Z,50.63
2018-03-31T06:36:33.028Z,56.25
2018-03-31T06:37:32.982Z,56.25
2018-03-31T06:38:32.933Z,56.25
2018-03-31T06:39:32.887Z,56.25
2018-03-31T06:40:32.837Z,61.88
2018-03-31T06:41:32.790Z,61.88
2018-03-31T06:42:32.744Z,67.50
2018-03-31T06:43:32.748Z,67.50
2018-03-31T06:44:32.647Z,67.50
2018-03-31T06:45:32.601Z,67.50
2018-03-31T06:46:32.556Z,67.50
2018-03-31T06:47:32.507Z,73.13
2018-03-31T06:48:32.460Z,73.13
2018-03-31T06:49:32.445Z,73.13
2018-03-31T06:50:32.367Z,78.75
2018-03-31T06:51:32.319Z,78.75
2018-03-31T06:52:32.272Z,78.75
2018-03-31T06:53:32.229Z,78.75
2018-03-31T06:54:32.175Z,78.75
2018-03-31T06:55:32.131Z,78.75
2018-03-31T06:56:32.087Z,78.75
2018-03-31T06:57:32.034Z,73.13
2018-03-31T06:58:31.988Z,84.38
2018-03-31T06:59:31.944Z,84.38
2018-03-31T07:00:31.891Z,84.38
2018-03-31T07:01:31.844Z,84.38
2018-03-31T07:02:31.803Z,84.38
2018-03-31T07:03:31.756Z,84.38
2018-03-31T07:04:31.705Z,84.38
2018-03-31T07:05:31.662Z,90.00
2018-03-31T07:06:31.616Z,90.00
2018-03-31T07:07:31.568Z,90.00
2018-03-31T07:08:31.520Z,90.00
2018-03-31T07:09:31.471Z,95.63
2018-03-31T07:10:31.427Z,101.25
2018-03-31T07:11:31.379Z,106.88
2018-03-31T07:12:31.348Z,101.25
2018-03-31T07:13:31.293Z,112.50
2018-03-31T07:14:31.248Z,112.50
2018-03-31T07:15:31.257Z,118.13
2018-03-31T07:16:31.159Z,112.50
2018-03-31T07:17:31.114Z,112.50
2018-03-31T07:18:31.063Z,112.50
2018-03-31T07:19:31.020Z,106.88
2018-03-31T07:20:30.973Z,112.50
2018-03-31T07:21:30.929Z,112.50
2018-03-31T07:22:30.883Z,112.50
2018-03-31T07:23:30.851Z,118.13
2018-03-31T07:24:30.794Z,118.13
2018-03-31T07:25:30.753Z,118.13
2018-03-31T07:26:30.706Z,118.13
2018-03-31T07:27:30.661Z,118.13
2018-03-31T07:28:30.622Z,118.13
2018-03-31T07:29:30.575Z,118.13
2018-03-31T07:30:30.535Z,112.50
2018-03-31T07:31:30.487Z,118.13
2018-03-31T07:32:30.443Z,118.13
2018-03-31T07:33:30.406Z,118.13
2018-03-31T07:34:30.359Z,118.13
2018-03-31T07:35:30.319Z,123.75
2018-03-31T07:36:30.274Z,129.38
2018-03-31T07:37:30.231Z,129.38
2018-03-31T07:38:30.188Z,135.00
2018-03-31T07:39:30.145Z,129.38
2018-03-31T07:40:30.100Z,135.00
2018-03-31T07:41:30.056Z,135.00
2018-03-31T07:42:30.015Z,140.63
2018-03-31T07:43:29.970Z,146.25
2018-03-31T07:44:29.926Z,157.50
2018-03-31T07:45:29.887Z,146.25
2018-03-31T07:46:29.844Z,123.75
2018-03-31T07:47:29.808Z,146.25
2018-03-31T07:48:29.758Z,157.50
2018-03-31T07:49:29.718Z,157.50
2018-03-31T07:50:29.675Z,146.25
2018-03-31T07:51:29.632Z,163.13
2018-03-31T07:52:29.595Z,168.75
2018-03-31T07:53:29.550Z,168.75
2018-03-31T07:54:29.507Z,168.75
2018-03-31T07:55:29.465Z,168.75
2018-03-31T07:56:29.425Z,174.38
2018-03-31T07:57:29.383Z,174.38
2018-03-31T07:58:29.346Z,174.38
2018-03-31T07:59:29.299Z,174.38
2018-03-31T08:00:29.259Z,163.13
2018-03-31T08:01:29.224Z,140.63
2018-03-31T08:02:29.177Z,146.25
2018-03-31T08:03:29.135Z,151.88
2018-03-31T08:04:29.097Z,146.25
2018-03-31T08:05:29.055Z,140.63
2018-03-31T08:06:29.015Z,135.00
2018-03-31T08:07:28.978Z,123.75
2018-03-31T08:08:28.936Z,135.00
2018-03-31T08:09:28.895Z,146.25
2018-03-31T08:10:28.854Z,151.88
2018-03-31T08:11:28.813Z,157.50
2018-03-31T08:12:28.776Z,163.13
2018-03-31T08:13:28.731Z,168.75
2018-03-31T08:14:28.694Z,180.00
2018-03-31T08:15:28.654Z,168.75
2018-03-31T08:16:28.612Z,168.75
2018-03-31T08:17:28.573Z,180.00
2018-03-31T08:18:28.532Z,180.00
2018-03-31T08:19:28.495Z,185.63
2018-03-31T08:20:28.450Z,185.63
2018-03-31T08:21:28.411Z,185.63
2018-03-31T08:22:28.372Z,185.63
2018-03-31T08:23:28.343Z,185.63
2018-03-31T08:24:28.294Z,185.63
2018-03-31T08:25:28.256Z,191.25
2018-03-31T08:26:28.215Z,191.25
2018-03-31T08:27:28.177Z,185.63
2018-03-31T08:28:28.139Z,191.25
2018-03-31T08:29:28.099Z,191.25
2018-03-31T08:30:28.085Z,191.25
2018-03-31T08:31:28.028Z,185.63
2018-03-31T08:32:27.984Z,191.25
2018-03-31T08:33:27.946Z,180.00
2018-03-31T08:34:27.909Z,185.63
2018-03-31T08:35:27.870Z,185.63
2018-03-31T08:36:27.834Z,191.25
2018-03-31T08:37:27.793Z,191.25
2018-03-31T08:38:27.756Z,185.63
2018-03-31T08:39:27.717Z,191.25
2018-03-31T08:40:27.680Z,191.25
2018-03-31T08:41:27.649Z,191.25
2018-03-31T08:42:27.611Z,191.25
2018-03-31T08:43:27.567Z,191.25
2018-03-31T08:44:27.532Z,185.63
2018-03-31T08:45:27.492Z,185.63
2018-03-31T08:46:27.456Z,191.25
2018-03-31T08:47:27.419Z,191.25
2018-03-31T08:48:27.386Z,191.25
2018-03-31T08:49:27.346Z,191.25
2018-03-31T08:50:27.309Z,185.63
2018-03-31T08:51:27.270Z,185.63
2018-03-31T08:52:27.237Z,185.63
2018-03-31T08:53:27.197Z,185.63
2018-03-31T08:54:27.159Z,185.63
2018-03-31T08:55:27.123Z,185.63
2018-03-31T08:56:27.088Z,185.63
2018-03-31T08:57:27.052Z,185.63
2018-03-31T08:58:27.015Z,185.63
2018-03-31T08:59:26.977Z,185.63
2018-03-31T09:00:26.945Z,180.00
2018-03-31T09:01:26.904Z,180.00
2018-03-31T09:02:26.867Z,185.63
2018-03-31T09:03:26.831Z,185.63
2018-03-31T09:04:26.795Z,191.25
2018-03-31T09:05:26.760Z,191.25
2018-03-31T09:06:26.721Z,191.25
2018-03-31T09:07:26.692Z,191.25
2018-03-31T09:08:26.648Z,191.25
2018-03-31T09:09:26.616Z,191.25
2018-03-31T09:10:26.579Z,191.25
2018-03-31T09:11:26.544Z,191.25
2018-03-31T09:12:26.502Z,191.25
2018-03-31T09:13:26.465Z,196.88
2018-03-31T09:14:26.432Z,191.25
2018-03-31T09:15:26.416Z,191.25
2018-03-31T09:16:26.358Z,191.25
2018-03-31T09:17:26.319Z,185.63
2018-03-31T09:18:26.281Z,185.63
2018-03-31T09:19:26.244Z,185.63
2018-03-31T09:20:26.210Z,185.63
2018-03-31T09:21:26.171Z,140.63
2018-03-31T09:22:26.135Z,185.63
2018-03-31T09:23:26.102Z,185.63
2018-03-31T09:24:26.061Z,191.25
2018-03-31T09:25:26.028Z,185.63
2018-03-31T09:26:25.990Z,191.25
2018-03-31T09:27:25.950Z,196.88
2018-03-31T09:28:25.914Z,202.50
2018-03-31T09:29:25.872Z,196.88
2018-03-31T09:30:25.836Z,202.50
2018-03-31T09:31:25.805Z,191.25
2018-03-31T09:32:25.767Z,196.88
2018-03-31T09:33:25.725Z,196.88
2018-03-31T09:34:25.690Z,196.88
2018-03-31T09:35:25.651Z,196.88
2018-03-31T09:36:25.611Z,202.50
2018-03-31T09:37:25.577Z,202.50
2018-03-31T09:38:25.539Z,202.50
2018-03-31T09:39:25.498Z,196.88
2018-03-31T09:40:25.460Z,202.50
2018-03-31T09:41:25.424Z,202.50
2018-03-31T09:42:25.398Z,202.50
2018-03-31T09:43:25.346Z,202.50
2018-03-31T09:44:25.308Z,196.88
2018-03-31T09:45:25.276Z,196.88
2018-03-31T09:46:25.235Z,202.50
2018-03-31T09:47:25.196Z,202.50
2018-03-31T09:48:25.164Z,202.50
2018-03-31T09:49:25.119Z,202.50
2018-03-31T09:50:25.083Z,208.13
2018-03-31T09:51:25.045Z,208.13
2018-03-31T09:52:25.007Z,202.50
2018-03-31T09:53:24.969Z,202.50
2018-03-31T09:54:24.928Z,191.25
2018-03-31T09:55:24.892Z,191.25
2018-03-31T09:56:24.853Z,196.88
2018-03-31T09:57:24.813Z,202.50
2018-03-31T09:58:24.788Z,208.13
2018-03-31T09:59:24.738Z,208.13
2018-03-31T10:00:24.747Z,213.75
2018-03-31T10:01:24.663Z,208.13
2018-03-31T10:02:24.621Z,185.63
2018-03-31T10:03:24.584Z,208.13
2018-03-31T10:04:24.542Z,213.75
2018-03-31T10:05:24.508Z,213.75
2018-03-31T10:06:24.467Z,219.38
2018-03-31T10:07:24.434Z,219.38
2018-03-31T10:08:24.395Z,213.75
2018-03-31T10:09:24.355Z,208.13
2018-03-31T10:10:24.311Z,213.75
2018-03-31T10:11:24.274Z,219.38
2018-03-31T10:12:24.235Z,219.38
2018-03-31T10:13:24.198Z,219.38
2018-03-31T10:14:24.158Z,219.38
2018-03-31T10:15:24.120Z,219.38
2018-03-31T10:16:24.082Z,213.75
2018-03-31T10:17:24.041Z,213.75
2018-03-31T10:18:24.003Z,208.13
2018-03-31T10:19:23.971Z,213.75
2018-03-31T10:20:23.927Z,219.38
2018-03-31T10:21:23.889Z,225.00
2018-03-31T10:22:23.853Z,219.38
2018-03-31T10:23:23.814Z,219.38
2018-03-31T10:24:23.775Z,208.13
2018-03-31T10:25:23.735Z,202.50
2018-03-31T10:26:23.702Z,202.50
2018-03-31T10:27:23.654Z,202.50
2018-03-31T10:28:23.618Z,219.38
2018-03-31T10:29:23.579Z,225.00
2018-03-31T10:30:23.541Z,219.38
2018-03-31T10:31:23.500Z,213.75
2018-03-31T10:32:23.464Z,225.00
2018-03-31T10:33:23.426Z,225.00
2018-03-31T10:34:23.386Z,230.63
2018-03-31T10:35:23.393Z,236.25
2018-03-31T10:36:23.311Z,230.63
2018-03-31T10:37:23.272Z,241.88
2018-03-31T10:38:23.230Z,236.25
2018-03-31T10:39:23.195Z,225.00
2018-03-31T10:40:23.157Z,219.38
2018-03-31T10:41:23.116Z,225.00
2018-03-31T10:42:23.080Z,219.38
2018-03-31T10:43:23.037Z,219.38
2018-03-31T10:44:23.004Z,219.38
2018-03-31T10:45:22.962Z,219.38
2018-03-31T10:46:22.921Z,219.38
2018-03-31T10:47:22.927Z,225.00
2018-03-31T10:48:22.844Z,123.75
2018-03-31T10:49:22.808Z,123.75
2018-03-31T10:50:22.765Z,129.38
2018-03-31T10:51:22.728Z,135.00
2018-03-31T10:52:22.729Z,146.25
2018-03-31T10:53:22.651Z,253.13
2018-03-31T10:54:22.609Z,140.63
2018-03-31T10:55:22.581Z,157.50
2018-03-31T10:56:22.537Z,157.50
2018-03-31T10:57:22.493Z,135.00
2018-03-31T10:58:22.457Z,106.88
2018-03-31T10:59:22.413Z,225.00
2018-03-31T11:00:22.401Z,135.00
2018-03-31T11:01:22.335Z,163.13
2018-03-31T11:02:22.298Z,236.25
2018-03-31T11:03:22.258Z,213.75
2018-03-31T11:04:22.218Z,219.38
2018-03-31T11:05:22.180Z,208.13
2018-03-31T11:06:22.142Z,208.13
2018-03-31T11:07:22.101Z,202.50
2018-03-31T11:08:22.071Z,208.13
2018-03-31T11:09:22.023Z,191.25
2018-03-31T11:10:21.989Z,185.63
2018-03-31T11:11:21.944Z,196.88
2018-03-31T11:12:21.906Z,196.88
2018-03-31T11:13:21.864Z,213.75
2018-03-31T11:14:21.828Z,219.38
2018-03-31T11:15:21.790Z,208.13
2018-03-31T11:16:21.747Z,213.75
2018-03-31T11:17:21.708Z,225.00
2018-03-31T11:18:21.670Z,230.63
2018-03-31T11:19:21.631Z,236.25
2018-03-31T11:20:21.590Z,151.88
2018-03-31T11:21:21.554Z,241.88
2018-03-31T11:22:21.512Z,236.25
2018-03-31T11:23:21.473Z,258.75
2018-03-31T11:24:21.467Z,292.50
2018-03-31T11:25:21.399Z,360.00
2018-03-31T11:26:21.358Z,388.13
2018-03-31T11:27:21.318Z,157.50
2018-03-31T11:28:21.280Z,365.63
2018-03-31T11:29:21.240Z,365.63
2018-03-31T11:30:21.199Z,365.63
2018-03-31T11:31:21.169Z,365.63
2018-03-31T11:32:21.173Z,360.00
2018-03-31T11:33:21.085Z,360.00
2018-03-31T11:34:21.095Z,365.63
2018-03-31T11:35:21.021Z,354.38
2018-03-31T11:36:20.970Z,348.75
2018-03-31T11:37:20.931Z,354.38
2018-03-31T11:38:20.895Z,354.38
2018-03-31T11:39:20.854Z,337.50
2018-03-31T11:40:20.815Z,365.63
2018-03-31T11:41:20.779Z,360.00
2018-03-31T11:42:20.754Z,348.75
2018-03-31T11:43:20.802Z,354.38
2018-03-31T11:44:20.718Z,354.38
2018-03-31T11:45:20.638Z,354.38
2018-03-31T11:46:20.605Z,360.00
2018-03-31T11:47:20.554Z,371.25
2018-03-31T11:49:20.484Z,360.00
2018-03-31T11:50:20.451Z,360.00
2018-03-31T11:51:20.410Z,354.38
2018-03-31T11:52:20.379Z,365.63
2018-03-31T11:53:20.338Z,376.88
2018-03-31T11:54:20.307Z,208.13
2018-03-31T11:55:20.267Z,236.25
2018-03-31T11:56:20.232Z,208.13
2018-03-31T11:57:20.200Z,191.25
2018-03-31T11:58:20.167Z,191.25
2018-03-31T11:59:20.132Z,320.63
2018-03-31T12:00:20.101Z,264.38
2018-03-31T12:01:20.052Z,309.38
2018-03-31T12:02:20.022Z,337.50
2018-03-31T12:03:19.986Z,337.50
2018-03-31T12:04:19.951Z,331.88
2018-03-31T12:05:19.911Z,326.25
2018-03-31T12:06:19.876Z,191.25
2018-03-31T12:07:19.840Z,236.25
2018-03-31T12:08:19.802Z,219.38
2018-03-31T12:09:19.766Z,331.88
2018-03-31T12:10:19.735Z,331.88
2018-03-31T12:11:19.697Z,331.88
2018-03-31T12:12:19.659Z,343.13
2018-03-31T12:13:19.626Z,343.13
2018-03-31T12:14:19.589Z,348.75
2018-03-31T12:15:19.561Z,348.75
2018-03-31T12:16:19.523Z,360.00
2018-03-31T12:17:19.484Z,365.63
2018-03-31T12:18:19.495Z,382.50
2018-03-31T12:19:19.435Z,382.50
2018-03-31T12:20:19.382Z,405.00
2018-03-31T12:21:19.347Z,421.88
2018-03-31T12:22:19.313Z,416.25
2018-03-31T12:23:19.277Z,421.88
2018-03-31T12:24:19.240Z,427.50
2018-03-31T12:25:19.207Z,433.13
2018-03-31T12:26:19.173Z,433.13
2018-03-31T12:27:19.136Z,427.50
2018-03-31T12:28:19.101Z,427.50
2018-03-31T12:29:19.071Z,438.75
2018-03-31T12:30:19.032Z,438.75
2018-03-31T12:31:19.001Z,444.38
2018-03-31T12:32:18.969Z,455.63
2018-03-31T12:33:18.934Z,455.63
2018-03-31T12:34:18.902Z,438.75
2018-03-31T12:35:18.868Z,410.63
2018-03-31T12:36:18.855Z,438.75
2018-03-31T12:37:18.848Z,438.75
2018-03-31T12:38:18.769Z,450.00
2018-03-31T12:39:18.808Z,455.63
2018-03-31T12:40:18.797Z,466.88
2018-03-31T12:41:18.668Z,489.38
2018-03-31T12:42:18.632Z,506.25
2018-03-31T12:43:18.602Z,309.38
2018-03-31T12:44:18.565Z,528.75
2018-03-31T12:45:18.540Z,523.13
2018-03-31T12:46:18.501Z,382.50
2018-03-31T12:47:18.471Z,585.00
2018-03-31T12:48:18.434Z,573.75
2018-03-31T12:49:18.401Z,455.63
2018-03-31T12:50:18.371Z,360.00
2018-03-31T12:51:18.338Z,478.13
2018-03-31T12:52:18.378Z,331.88
2018-03-31T12:53:18.273Z,315.00