createdAt,value
2019-05-28T00:01:39.751Z,99.90
2019-05-28T00:04:09.900Z,99.90
2019-05-28T00:06:39.959Z,99.90
2019-05-28T00:09:10.087Z,99.90
2019-05-28T00:11:40.062Z,99.90
2019-05-28T00:14:10.163Z,99.90
2019-05-28T00:16:40.248Z,99.90
2019-05-28T00:19:10.383Z,99.90
2019-05-28T00:21:40.472Z,99.90
2019-05-28T00:24:11.235Z,99.90
2019-05-28T00:26:41.420Z,99.90
2019-05-28T00:29:11.530Z,99.90
2019-05-28T00:31:41.507Z,99.90
2019-05-28T00:34:11.623Z,99.90
2019-05-28T00:36:41.740Z,99.90
2019-05-28T00:39:11.742Z,99.90
2019-05-28T00:41:42.160Z,99.90
2019-05-28T00:44:13.316Z,99.90
2019-05-28T00:46:43.431Z,99.90
2019-05-28T00:49:13.554Z,99.90
2019-05-28T00:51:43.680Z,99.90
2019-05-28T00:54:13.723Z,99.90
2019-05-28T00:56:44.406Z,99.90
2019-05-28T00:59:14.887Z,99.90
2019-05-28T01:01:44.931Z,99.90
2019-05-28T01:04:14.944Z,99.90
2019-05-28T01:06:44.994Z,99.90
2019-05-28T01:09:14.953Z,99.90
2019-05-28T01:11:44.995Z,99.90
2019-05-28T01:14:17.739Z,99.90
2019-05-28T01:16:47.804Z,99.90
2019-05-28T01:19:19.160Z,99.90
2019-05-28T01:21:49.291Z,99.90
2019-05-28T01:24:19.307Z,99.90
2019-05-28T01:26:49.356Z,99.90
2019-05-28T01:29:19.403Z,99.90
2019-05-28T01:31:49.491Z,99.90
2019-05-28T01:34:19.628Z,99.90
2019-05-28T01:36:49.711Z,99.90
2019-05-28T01:39:32.080Z,99.90
2019-05-28T01:42:02.564Z,99.90
2019-05-28T01:44:32.687Z,99.90
2019-05-28T01:47:02.803Z,99.90
2019-05-28T01:49:32.879Z,99.90
2019-05-28T01:52:02.995Z,99.90
2019-05-28T01:54:33.083Z,99.90
2019-05-28T01:57:03.131Z,99.90
2019-05-28T01:59:33.143Z,99.90
2019-05-28T02:02:03.211Z,99.90
2019-05-28T02:04:33.327Z,99.90
2019-05-28T02:07:03.352Z,99.90
2019-05-28T02:09:33.475Z,99.90
2019-05-28T02:12:06.384Z,99.90
2019-05-28T02:14:36.509Z,99.90
2019-05-28T02:17:06.507Z,99.90
2019-05-28T02:19:36.547Z,99.90
2019-05-28T02:22:06.675Z,99.90
2019-05-28T02:24:36.767Z,99.90
2019-05-28T02:27:06.931Z,99.90
2019-05-28T02:29:36.879Z,99.90
2019-05-28T02:32:06.911Z,99.90
2019-05-28T02:34:36.959Z,99.90
2019-05-28T02:37:07.048Z,99.90
2019-05-28T02:39:37.106Z,99.90
2019-05-28T02:42:07.180Z,99.90
2019-05-28T02:44:37.295Z,99.90
2019-05-28T02:47:07.312Z,99.90
2019-05-28T02:49:37.370Z,99.90
2019-05-28T02:52:07.754Z,99.90
2019-05-28T02:54:37.982Z,99.90
2019-05-28T02:57:09.058Z,99.90
2019-05-28T02:59:39.984Z,99.90
2019-05-28T03:02:12.640Z,99.90
2019-05-28T03:04:44.371Z,99.90
2019-05-28T03:07:15.456Z,99.90
2019-05-28T03:09:47.583Z,99.90
2019-05-28T03:12:17.712Z,99.90
2019-05-28T03:14:47.839Z,99.90
2019-05-28T03:17:19.468Z,99.90
2019-05-28T03:19:50.905Z,99.90
2019-05-28T03:22:20.771Z,99.90
2019-05-28T03:24:52.027Z,99.90
2019-05-28T03:27:21.299Z,99.90
2019-05-28T03:29:51.246Z,99.90
2019-05-28T03:32:21.369Z,99.90
2019-05-28T03:34:51.376Z,99.90
2019-05-28T03:37:22.008Z,99.90
2019-05-28T03:39:54.511Z,99.90
2019-05-28T03:42:24.553Z,99.90
2019-05-28T03:44:54.496Z,99.90
2019-05-28T03:47:24.547Z,99.90
2019-05-28T03:49:54.631Z,99.90
2019-05-28T03:52:24.755Z,99.90
2019-05-28T03:54:55.871Z,99.90
2019-05-28T03:57:25.911Z,99.90
2019-05-28T03:59:57.964Z,99.90
2019-05-28T04:02:27.624Z,99.90
2019-05-28T04:04:57.671Z,99.90
2019-05-28T04:07:27.843Z,99.90
2019-05-28T04:09:57.970Z,99.90
2019-05-28T04:12:28.051Z,99.90
2019-05-28T04:14:58.051Z,99.90
2019-05-28T04:17:28.023Z,99.90
2019-05-28T04:19:57.967Z,99.90
2019-05-28T04:22:28.016Z,99.90
2019-05-28T04:24:58.033Z,99.90
2019-05-28T04:27:28.014Z,99.90
2019-05-28T04:29:57.954Z,99.90
2019-05-28T04:32:40.099Z,99.90
2019-05-28T04:34:59.636Z,99.90
2019-05-28T04:37:29.680Z,99.90
2019-05-28T04:39:59.629Z,99.90
2019-05-28T04:42:29.687Z,99.90
2019-05-28T04:44:59.624Z,99.90
2019-05-28T04:47:29.615Z,99.90
2019-05-28T04:49:59.598Z,99.90
2019-05-28T04:52:30.813Z,99.90
2019-05-28T04:55:01.125Z,99.90
2019-05-28T04:57:31.167Z,99.90
2019-05-28T05:00:01.215Z,99.90
2019-05-28T05:02:31.263Z,99.90
2019-05-28T05:05:01.307Z,99.90
2019-05-28T05:07:31.321Z,99.90
2019-05-28T05:10:01.309Z,99.90
2019-05-28T05:12:31.317Z,99.90
2019-05-28T05:15:01.360Z,99.90
2019-05-28T05:17:31.402Z,99.90
2019-05-28T05:20:01.509Z,99.90
2019-05-28T05:22:31.448Z,99.90
2019-05-28T05:25:01.466Z,99.90
2019-05-28T05:27:31.461Z,99.90
2019-05-28T05:30:01.504Z,99.90
2019-05-28T05:32:31.635Z,99.90
2019-05-28T05:35:01.684Z,99.90
2019-05-28T05:37:31.809Z,99.90
2019-05-28T05:40:02.019Z,99.90
2019-05-28T05:42:32.081Z,99.90
2019-05-28T05:45:02.084Z,99.90
2019-05-28T05:47:32.156Z,99.90
2019-05-28T05:50:02.269Z,99.90
2019-05-28T05:52:32.354Z,99.90
2019-05-28T05:55:02.424Z,99.90
2019-05-28T05:57:32.492Z,99.90
2019-05-28T06:00:02.612Z,99.90
2019-05-28T06:02:32.700Z,99.90
2019-05-28T06:05:03.017Z,99.90
2019-05-28T06:07:45.413Z,99.90
2019-05-28T06:10:15.635Z,99.90
2019-05-28T06:12:45.708Z,99.90
2019-05-28T06:15:15.864Z,99.90
2019-05-28T06:17:45.801Z,99.90
2019-05-28T06:20:15.922Z,99.90
2019-05-28T06:22:46.033Z,99.90
2019-05-28T06:25:16.153Z,99.90
2019-05-28T06:27:46.193Z,99.90
2019-05-28T06:30:16.596Z,99.90
2019-05-28T06:32:46.555Z,99.90
2019-05-28T06:35:16.751Z,99.90
2019-05-28T06:37:46.868Z,99.90
2019-05-28T06:40:17.756Z,99.90
2019-05-28T06:42:47.728Z,99.90
2019-05-28T06:45:18.211Z,99.90
2019-05-28T06:47:48.263Z,99.90
2019-05-28T06:50:18.453Z,99.90
2019-05-28T06:52:48.500Z,99.90
2019-05-28T06:55:18.594Z,99.90
2019-05-28T06:57:48.703Z,99.90
2019-05-28T07:00:20.831Z,99.90
2019-05-28T07:02:50.967Z,99.90
2019-05-28T07:05:21.159Z,99.90
2019-05-28T07:08:04.320Z,99.90
2019-05-28T07:10:34.428Z,99.90
2019-05-28T07:13:04.621Z,99.90
2019-05-28T07:15:34.792Z,99.90
2019-05-28T07:18:04.875Z,99.90
2019-05-28T07:20:35.005Z,99.90
2019-05-28T07:23:05.085Z,99.90
2019-05-28T07:25:35.132Z,99.90
2019-05-28T07:28:11.307Z,99.90
2019-05-28T07:30:36.976Z,99.90
2019-05-28T07:33:07.927Z,99.90
2019-05-28T07:35:45.688Z,99.90
2019-05-28T07:38:10.704Z,99.90
2019-05-28T07:40:40.744Z,99.90
2019-05-28T07:43:10.737Z,99.90
2019-05-28T07:45:40.821Z,99.90
2019-05-28T07:48:10.938Z,99.90
2019-05-28T07:50:41.042Z,99.90
2019-05-28T07:53:11.139Z,99.90
2019-05-28T07:55:41.167Z,99.90
2019-05-28T07:58:11.276Z,99.90
2019-05-28T08:00:42.414Z,99.90
2019-05-28T08:03:12.484Z,99.90
2019-05-28T08:05:42.599Z,99.70
2019-05-28T08:08:15.607Z,99.60
2019-05-28T08:10:45.716Z,99.90
2019-05-28T08:13:15.811Z,99.50
2019-05-28T08:15:46.000Z,98.10
2019-05-28T08:18:16.005Z,97.80
2019-05-28T08:20:46.006Z,97.80
2019-05-28T08:23:16.107Z,97.70
2019-05-28T08:25:47.974Z,96.20
2019-05-28T08:28:20.237Z,97.50
2019-05-28T08:30:49.627Z,96.40
2019-05-28T08:33:19.729Z,94.00
2019-05-28T08:35:51.684Z,94.80
2019-05-28T08:38:21.523Z,95.10
2019-05-28T08:40:51.695Z,94.50
2019-05-28T08:43:21.764Z,94.50
2019-05-28T08:45:51.869Z,95.30
2019-05-28T08:48:21.975Z,95.90
2019-05-28T08:50:51.980Z,95.00
2019-05-28T08:53:22.088Z,97.80
2019-05-28T08:55:52.169Z,96.80
2019-05-28T08:58:22.273Z,96.70
2019-05-28T09:00:52.403Z,97.50
2019-05-28T09:03:22.500Z,96.40
2019-05-28T09:05:52.475Z,96.40
2019-05-28T09:08:37.641Z,96.30
2019-05-28T09:10:54.201Z,96.40
2019-05-28T09:13:29.237Z,95.80
2019-05-28T09:16:02.356Z,96.20
2019-05-28T09:18:32.473Z,95.70
2019-05-28T09:21:06.607Z,95.60
2019-05-28T09:23:41.219Z,96.00
2019-05-28T09:26:15.620Z,93.90
2019-05-28T09:28:46.078Z,94.10
2019-05-28T09:31:16.441Z,94.70
2019-05-28T09:33:46.974Z,94.60
2019-05-28T09:36:23.392Z,95.30
2019-05-28T09:38:53.418Z,95.00
2019-05-28T09:41:23.642Z,94.00
2019-05-28T09:43:53.788Z,93.20
2019-05-28T09:46:24.205Z,92.50
2019-05-28T09:48:54.248Z,92.30
2019-05-28T09:51:25.399Z,92.80
2019-05-28T09:53:55.589Z,92.30
2019-05-28T09:56:25.660Z,93.20
2019-05-28T09:58:57.632Z,91.70
2019-05-28T10:01:37.069Z,91.00
2019-05-28T10:04:11.394Z,93.00
2019-05-28T10:06:45.949Z,90.50
2019-05-28T10:09:18.855Z,90.20
2019-05-28T10:11:56.196Z,91.30
2019-05-28T10:14:26.176Z,90.70
2019-05-28T10:16:56.290Z,90.20
2019-05-28T10:19:26.372Z,90.70
2019-05-28T10:21:56.411Z,87.80
2019-05-28T10:24:26.451Z,90.50
2019-05-28T10:26:56.452Z,87.40
2019-05-28T10:29:26.586Z,88.60
2019-05-28T10:31:56.592Z,85.60
2019-05-28T10:34:26.683Z,89.70
2019-05-28T10:36:56.827Z,88.40
2019-05-28T10:39:26.795Z,85.20
2019-05-28T10:41:56.859Z,84.70
2019-05-28T10:44:26.893Z,86.60
2019-05-28T10:46:57.383Z,87.50
2019-05-28T10:49:28.495Z,90.50
2019-05-28T10:51:59.795Z,88.90
2019-05-28T10:54:29.861Z,81.40
2019-05-28T10:56:59.956Z,83.10
2019-05-28T10:59:29.892Z,82.60
2019-05-28T11:02:00.367Z,83.90
2019-05-28T11:04:30.472Z,84.30
2019-05-28T11:07:00.471Z,84.60
2019-05-28T11:09:30.449Z,85.20
2019-05-28T11:12:00.453Z,86.90
2019-05-28T11:14:30.579Z,84.70
2019-05-28T11:17:00.612Z,84.00
2019-05-28T11:19:30.596Z,84.20
2019-05-28T11:22:00.723Z,82.50
2019-05-28T11:24:30.732Z,88.40
2019-05-28T11:27:00.853Z,82.90
2019-05-28T11:29:30.851Z,80.50
2019-05-28T11:32:00.924Z,79.40
2019-05-28T11:34:31.109Z,82.40
2019-05-28T11:37:09.714Z,84.20
2019-05-28T11:39:32.785Z,80.10
2019-05-28T11:42:02.862Z,85.40
2019-05-28T11:44:33.008Z,80.40
2019-05-28T11:47:03.065Z,81.50
2019-05-28T11:49:33.152Z,79.60
2019-05-28T11:52:03.260Z,78.80
2019-05-28T11:54:33.295Z,77.20
2019-05-28T11:57:03.478Z,75.60
2019-05-28T11:59:33.556Z,78.70
2019-05-28T12:02:05.285Z,79.60
2019-05-28T12:04:35.419Z,80.70
2019-05-28T12:07:05.520Z,78.30
2019-05-28T12:09:35.464Z,81.40
2019-05-28T12:12:05.580Z,80.70
2019-05-28T12:14:35.664Z,82.70
2019-05-28T12:17:05.772Z,84.80
2019-05-28T12:19:35.844Z,82.70
2019-05-28T12:22:05.939Z,79.20
2019-05-28T12:24:35.999Z,79.90
2019-05-28T12:27:06.693Z,78.60
2019-05-28T12:29:51.084Z,80.00
2019-05-28T12:32:09.677Z,81.00
2019-05-28T12:34:40.398Z,83.30
2019-05-28T12:37:10.451Z,82.30
2019-05-28T12:39:40.493Z,81.00
2019-05-28T12:42:10.562Z,81.60
2019-05-28T12:44:42.854Z,81.20
2019-05-28T12:47:14.892Z,81.10
2019-05-28T12:49:45.055Z,78.90
2019-05-28T12:52:15.047Z,76.50
2019-05-28T12:54:45.087Z,77.40
2019-05-28T12:57:15.203Z,76.70
2019-05-28T12:59:45.243Z,77.80
2019-05-28T13:02:15.364Z,75.10
2019-05-28T13:04:45.488Z,75.70
2019-05-28T13:07:15.433Z,73.60
2019-05-28T13:09:48.923Z,75.20
2019-05-28T13:12:17.199Z,68.70
2019-05-28T13:14:49.004Z,69.80
2019-05-28T13:17:19.018Z,70.00
2019-05-28T13:19:49.001Z,71.60
2019-05-28T13:22:19.025Z,69.20
2019-05-28T13:24:49.068Z,73.20
2019-05-28T13:27:20.012Z,70.20
2019-05-28T13:29:50.344Z,69.40
2019-05-28T13:32:20.160Z,68.90
2019-05-28T13:34:50.299Z,71.90
2019-05-28T13:37:20.439Z,71.50
2019-05-28T13:39:50.400Z,71.00
2019-05-28T13:42:20.509Z,72.90
2019-05-28T13:44:50.549Z,75.60
2019-05-28T13:47:33.109Z,75.10
2019-05-28T13:49:52.355Z,69.50
2019-05-28T13:52:22.472Z,67.70
2019-05-28T13:54:52.416Z,68.40
2019-05-28T13:57:22.693Z,66.80
2019-05-28T13:59:58.412Z,67.80
2019-05-28T14:02:24.244Z,68.80
2019-05-28T14:04:54.376Z,69.10
2019-05-28T14:07:24.487Z,70.60
2019-05-28T14:09:54.542Z,72.50
2019-05-28T14:12:24.485Z,74.10
2019-05-28T14:14:56.164Z,73.50
2019-05-28T14:17:26.172Z,77.00
2019-05-28T14:19:56.229Z,70.90
2019-05-28T14:22:33.898Z,72.20
2019-05-28T14:24:58.010Z,72.90
2019-05-28T14:27:28.059Z,66.00
2019-05-28T14:29:58.147Z,63.50
2019-05-28T14:32:29.541Z,63.90
2019-05-28T14:34:59.489Z,64.60
2019-05-28T14:37:29.467Z,64.30
2019-05-28T14:39:59.547Z,63.60
2019-05-28T14:42:29.603Z,66.80
2019-05-28T14:44:59.619Z,67.40
2019-05-28T14:47:29.772Z,65.20
2019-05-28T14:49:59.785Z,66.00
2019-05-28T14:52:29.780Z,65.70
2019-05-28T14:54:59.786Z,65.30
2019-05-28T14:57:29.780Z,67.20
2019-05-28T14:59:59.752Z,68.40
2019-05-28T15:02:29.768Z,68.40
2019-05-28T15:04:59.824Z,70.30
2019-05-28T15:07:29.835Z,69.40
2019-05-28T15:09:59.895Z,70.80
2019-05-28T15:12:29.840Z,70.80
2019-05-28T15:14:59.961Z,70.60
2019-05-28T15:17:30.073Z,71.70
2019-05-28T15:20:00.203Z,71.20
2019-05-28T15:22:30.247Z,72.80
2019-05-28T15:25:00.259Z,73.70
2019-05-28T15:27:30.385Z,75.80
2019-05-28T15:30:00.437Z,75.20
2019-05-28T15:32:30.543Z,75.50
2019-05-28T15:35:00.559Z,77.00
2019-05-28T15:37:30.695Z,76.80
2019-05-28T15:40:00.615Z,78.10
2019-05-28T15:42:30.747Z,78.60
2019-05-28T15:45:00.712Z,79.10
2019-05-28T15:47:30.657Z,76.50
2019-05-28T15:50:00.852Z,77.00
2019-05-28T15:52:30.844Z,76.60
2019-05-28T15:55:00.892Z,76.40
2019-05-28T15:57:31.192Z,76.60
2019-05-28T16:00:01.287Z,79.10
2019-05-28T16:02:31.326Z,79.50
2019-05-28T16:05:01.320Z,78.50
2019-05-28T16:07:31.659Z,81.00
2019-05-28T16:10:02.456Z,81.30
2019-05-28T16:12:33.983Z,82.70
2019-05-28T16:15:06.569Z,81.30
2019-05-28T16:17:36.703Z,82.70
2019-05-28T16:20:08.358Z,83.20
2019-05-28T16:22:38.553Z,82.90
2019-05-28T16:25:09.649Z,84.90
2019-05-28T16:27:39.801Z,82.90
2019-05-28T16:30:11.649Z,84.60
2019-05-28T16:32:41.878Z,85.90
2019-05-28T16:35:12.563Z,83.10
2019-05-28T16:37:42.696Z,84.40
2019-05-28T16:40:16.225Z,84.40
2019-05-28T16:42:44.866Z,85.40
2019-05-28T16:45:15.681Z,87.60
2019-05-28T16:47:45.903Z,88.40
2019-05-28T16:50:16.567Z,87.90
2019-05-28T16:52:46.894Z,88.30
2019-05-28T16:55:17.324Z,89.10
2019-05-28T16:57:47.469Z,90.00
2019-05-28T17:00:17.983Z,90.60
2019-05-28T17:02:48.083Z,91.80
2019-05-28T17:05:18.414Z,93.30
2019-05-28T17:07:48.675Z,94.20
2019-05-28T17:10:32.481Z,96.40
2019-05-28T17:12:50.513Z,97.60
2019-05-28T17:15:21.021Z,96.00
2019-05-28T17:17:51.153Z,95.60
2019-05-28T17:20:21.306Z,94.60
2019-05-28T17:22:51.482Z,95.60
2019-05-28T17:25:21.627Z,96.30
2019-05-28T17:27:52.197Z,95.60
2019-05-28T17:30:24.327Z,95.00
2019-05-28T17:32:54.115Z,94.60
2019-05-28T17:35:24.115Z,95.40
2019-05-28T17:37:54.156Z,95.90
2019-05-28T17:40:24.683Z,97.10
2019-05-28T17:42:55.032Z,97.60
2019-05-28T17:45:25.075Z,97.60
2019-05-28T17:47:55.112Z,98.70
2019-05-28T17:50:25.338Z,98.60
2019-05-28T17:52:55.487Z,99.20
2019-05-28T17:55:25.529Z,99.90
2019-05-28T17:57:55.505Z,99.90
2019-05-28T18:00:25.512Z,99.90
2019-05-28T18:02:55.476Z,99.90
2019-05-28T18:05:25.657Z,99.90
2019-05-28T18:07:55.691Z,99.90
2019-05-28T18:10:25.683Z,99.90
2019-05-28T18:12:55.788Z,99.90
2019-05-28T18:15:26.035Z,99.90
2019-05-28T18:17:56.169Z,99.90
2019-05-28T18:20:26.257Z,99.90
2019-05-28T18:22:56.361Z,99.90
2019-05-28T18:25:26.610Z,99.90
2019-05-28T18:27:56.695Z,99.90
2019-05-28T18:30:26.784Z,99.90
2019-05-28T18:32:57.114Z,99.90
2019-05-28T18:35:27.355Z,99.90
2019-05-28T18:38:03.361Z,99.90
2019-05-28T18:40:29.251Z,99.90
2019-05-28T18:42:59.599Z,99.90
2019-05-28T18:45:29.763Z,99.90
2019-05-28T18:47:59.935Z,99.90
2019-05-28T18:50:30.012Z,99.90
2019-05-28T18:53:00.048Z,99.90
2019-05-28T18:55:30.116Z,99.90
2019-05-28T18:58:00.454Z,99.90
2019-05-28T19:00:30.532Z,99.90
2019-05-28T19:03:00.578Z,99.90
2019-05-28T19:05:30.839Z,99.90
2019-05-28T19:08:00.879Z,99.90
2019-05-28T19:10:30.886Z,99.90
2019-05-28T19:13:00.843Z,99.90
2019-05-28T19:15:30.956Z,99.90
2019-05-28T19:18:01.072Z,99.90
2019-05-28T19:20:31.320Z,99.90
2019-05-28T19:23:01.369Z,99.90
2019-05-28T19:25:31.620Z,99.90
2019-05-28T19:28:01.618Z,99.90
2019-05-28T19:30:34.017Z,99.90
2019-05-28T19:33:05.364Z,99.90
2019-05-28T19:35:34.730Z,99.90
2019-05-28T19:38:04.864Z,99.90
2019-05-28T19:40:43.190Z,99.90
2019-05-28T19:43:13.287Z,99.90
2019-05-28T19:45:43.418Z,99.90
2019-05-28T19:48:14.002Z,99.90
2019-05-28T19:50:45.276Z,99.90
2019-05-28T19:53:15.521Z,99.90
2019-05-28T19:55:45.694Z,99.90
2019-05-28T19:58:15.816Z,99.90
2019-05-28T20:00:45.908Z,99.90
2019-05-28T20:03:16.023Z,99.90
2019-05-28T20:05:46.173Z,99.90
2019-05-28T20:08:16.414Z,99.90
2019-05-28T20:10:46.541Z,99.90
2019-05-28T20:13:16.656Z,99.90
2019-05-28T20:15:46.751Z,99.90
2019-05-28T20:18:26.445Z,99.90
2019-05-28T20:20:49.567Z,99.90
2019-05-28T20:23:19.122Z,99.90
2019-05-28T20:25:51.323Z,99.90
2019-05-28T20:28:20.864Z,99.90
2019-05-28T20:30:51.016Z,99.90
2019-05-28T20:33:21.087Z,99.90
2019-05-28T20:35:51.228Z,99.90
2019-05-28T20:38:21.291Z,99.90
2019-05-28T20:40:51.438Z,99.90
2019-05-28T20:43:21.403Z,99.90
2019-05-28T20:45:51.543Z,99.90
2019-05-28T20:48:21.620Z,99.90
2019-05-28T20:51:06.750Z,99.90
2019-05-28T20:53:35.538Z,99.90
2019-05-28T20:55:56.237Z,99.90
2019-05-28T20:58:39.312Z,99.90
2019-05-28T21:00:59.102Z,99.90
2019-05-28T21:03:29.238Z,99.90
2019-05-28T21:05:59.331Z,99.90
2019-05-28T21:08:29.355Z,99.90
2019-05-28T21:10:59.465Z,99.90
2019-05-28T21:13:29.535Z,99.90
2019-05-28T21:15:59.637Z,99.90
2019-05-28T21:18:29.752Z,99.90
2019-05-28T21:20:59.891Z,99.90
2019-05-28T21:23:29.999Z,99.90
2019-05-28T21:26:00.846Z,99.90
2019-05-28T21:28:31.145Z,99.90
2019-05-28T21:31:01.185Z,99.90
2019-05-28T21:33:31.147Z,99.90
2019-05-28T21:36:01.462Z,99.90
2019-05-28T21:38:31.710Z,99.90
2019-05-28T21:41:02.175Z,99.90
2019-05-28T21:43:32.044Z,99.90
2019-05-28T21:46:02.442Z,99.90
2019-05-28T21:48:32.647Z,99.90
2019-05-28T21:51:02.872Z,99.90
2019-05-28T21:53:33.075Z,99.90
2019-05-28T21:56:03.522Z,99.90
2019-05-28T21:58:33.784Z,99.90
2019-05-28T22:01:09.923Z,99.90
2019-05-28T22:03:39.960Z,99.90
2019-05-28T22:06:09.992Z,99.90
2019-05-28T22:08:40.095Z,99.90
2019-05-28T22:11:10.203Z,99.90
2019-05-28T22:13:40.280Z,99.90
2019-05-28T22:16:10.460Z,99.90
2019-05-28T22:18:41.539Z,99.90
2019-05-28T22:21:11.665Z,99.90
2019-05-28T22:23:41.860Z,99.90
2019-05-28T22:26:12.051Z,99.90
2019-05-28T22:28:42.056Z,99.90
2019-05-28T22:31:14.872Z,99.90
2019-05-28T22:33:45.472Z,99.90
2019-05-28T22:36:15.989Z,99.90
2019-05-28T22:38:47.876Z,99.90
2019-05-28T22:41:17.991Z,99.90
2019-05-28T22:43:48.080Z,99.90
2019-05-28T22:46:18.290Z,99.90
2019-05-28T22:48:50.293Z,99.90
2019-05-28T22:51:20.373Z,99.90
2019-05-28T22:53:50.424Z,99.90
2019-05-28T22:56:20.488Z,99.90
2019-05-28T22:58:50.473Z,99.90
2019-05-28T23:01:20.628Z,99.90
2019-05-28T23:03:51.217Z,99.90
2019-05-28T23:06:21.356Z,99.90
2019-05-28T23:08:51.456Z,99.90
2019-05-28T23:11:26.747Z,99.90
2019-05-28T23:13:57.173Z,99.90
2019-05-28T23:16:27.367Z,99.90
2019-05-28T23:18:57.380Z,99.90
2019-05-28T23:21:27.555Z,99.90
2019-05-28T23:23:58.262Z,99.90
2019-05-28T23:26:28.454Z,99.90
2019-05-28T23:28:58.476Z,99.90
2019-05-28T23:31:28.793Z,99.90
2019-05-28T23:33:58.796Z,99.90
2019-05-28T23:36:28.905Z,99.90
2019-05-28T23:38:59.043Z,99.90
2019-05-28T23:41:29.175Z,99.90
2019-05-28T23:44:01.906Z,99.90
2019-05-28T23:46:31.060Z,99.90
2019-05-28T23:49:01.120Z,99.90
2019-05-28T23:51:31.364Z,99.90
2019-05-28T23:54:01.513Z,99.90
2019-05-28T23:56:31.565Z,99.90
2019-05-28T23:59:01.753Z,99.90
