createdAt,value
2018-09-11T00:02:07.767Z,13.70
2018-09-11T00:04:37.907Z,13.70
2018-09-11T00:07:08.235Z,13.73
2018-09-11T00:09:38.430Z,13.73
2018-09-11T00:12:08.549Z,13.77
2018-09-11T00:14:38.614Z,13.81
2018-09-11T00:17:08.725Z,13.93
2018-09-11T00:19:38.812Z,13.89
2018-09-11T00:22:08.925Z,13.90
2018-09-11T00:24:39.026Z,13.87
2018-09-11T00:27:09.157Z,13.87
2018-09-11T00:29:39.302Z,13.89
2018-09-11T00:32:09.450Z,13.90
2018-09-11T00:34:39.670Z,13.92
2018-09-11T00:37:09.893Z,13.96
2018-09-11T00:39:40.017Z,14.00
2018-09-11T00:42:10.276Z,14.15
2018-09-11T00:44:40.486Z,14.13
2018-09-11T00:47:10.742Z,14.15
2018-09-11T00:49:40.865Z,14.14
2018-09-11T00:52:11.040Z,14.14
2018-09-11T00:54:41.263Z,14.21
2018-09-11T00:57:11.398Z,14.22
2018-09-11T00:59:41.582Z,14.14
2018-09-11T01:02:11.759Z,14.24
2018-09-11T01:04:41.900Z,14.27
2018-09-11T01:07:12.037Z,14.42
2018-09-11T01:09:42.399Z,14.46
2018-09-11T01:12:12.492Z,14.60
2018-09-11T01:14:42.577Z,14.61
2018-09-11T01:17:12.633Z,14.76
2018-09-11T01:19:42.760Z,14.66
2018-09-11T01:22:12.828Z,14.71
2018-09-11T01:24:42.965Z,14.70
2018-09-11T01:27:13.009Z,14.68
2018-09-11T01:29:43.136Z,14.66
2018-09-11T01:32:13.251Z,14.62
2018-09-11T01:34:43.449Z,14.63
2018-09-11T01:37:14.205Z,14.63
2018-09-11T01:39:44.326Z,14.71
2018-09-11T01:42:14.493Z,14.65
2018-09-11T01:44:44.938Z,14.66
2018-09-11T01:47:15.019Z,14.57
2018-09-11T01:49:45.165Z,14.53
2018-09-11T01:52:15.380Z,14.50
2018-09-11T01:54:45.535Z,14.44
2018-09-11T01:57:15.694Z,14.38
2018-09-11T01:59:45.791Z,14.39
2018-09-11T02:02:15.919Z,14.35
2018-09-11T02:04:46.015Z,14.32
2018-09-11T02:07:16.102Z,14.34
2018-09-11T02:09:46.169Z,14.35
2018-09-11T02:12:16.268Z,14.30
2018-09-11T02:14:46.349Z,14.37
2018-09-11T02:17:16.408Z,14.30
2018-09-11T02:19:46.482Z,14.23
2018-09-11T02:22:16.652Z,14.18
2018-09-11T02:24:46.872Z,14.10
2018-09-11T02:27:16.966Z,14.12
2018-09-11T02:29:47.044Z,14.05
2018-09-11T02:32:17.160Z,14.03
2018-09-11T02:34:47.215Z,14.12
2018-09-11T02:37:17.325Z,14.08
2018-09-11T02:39:47.478Z,14.13
2018-09-11T02:42:17.576Z,14.08
2018-09-11T02:44:47.869Z,13.96
2018-09-11T02:47:17.937Z,13.89
2018-09-11T02:49:48.099Z,13.89
2018-09-11T02:52:18.193Z,13.93
2018-09-11T02:54:48.300Z,13.89
2018-09-11T02:57:18.427Z,13.89
2018-09-11T02:59:48.537Z,13.92
2018-09-11T03:02:18.614Z,13.90
2018-09-11T03:04:48.730Z,13.85
2018-09-11T03:07:18.821Z,13.91
2018-09-11T03:09:48.929Z,13.92
2018-09-11T03:12:19.998Z,13.95
2018-09-11T03:14:50.141Z,14.01
2018-09-11T03:17:20.297Z,14.00
2018-09-11T03:19:50.443Z,14.04
2018-09-11T03:22:20.672Z,13.94
2018-09-11T03:24:50.868Z,13.89
2018-09-11T03:27:21.147Z,13.98
2018-09-11T03:29:51.229Z,14.08
2018-09-11T03:32:21.332Z,13.98
2018-09-11T03:34:51.812Z,13.99
2018-09-11T03:37:22.209Z,13.99
2018-09-11T03:39:52.295Z,13.99
2018-09-11T03:42:22.419Z,14.11
2018-09-11T03:44:52.465Z,14.25
2018-09-11T03:47:22.558Z,14.48
2018-09-11T03:49:52.722Z,14.65
2018-09-11T03:52:22.869Z,14.80
2018-09-11T03:54:52.975Z,14.94
2018-09-11T03:57:23.084Z,14.97
2018-09-11T03:59:53.170Z,15.08
2018-09-11T04:02:23.332Z,15.24
2018-09-11T04:04:53.492Z,15.31
2018-09-11T04:07:23.644Z,15.40
2018-09-11T04:09:53.753Z,15.50
2018-09-11T04:12:23.947Z,15.51
2018-09-11T04:14:54.022Z,15.56
2018-09-11T04:17:28.148Z,15.67
2018-09-11T04:19:58.301Z,15.64
2018-09-11T04:22:28.694Z,15.62
2018-09-11T04:24:58.798Z,15.66
2018-09-11T04:27:28.866Z,15.73
2018-09-11T04:29:59.089Z,15.66
2018-09-11T04:32:29.241Z,15.64
2018-09-11T04:34:59.332Z,15.60
2018-09-11T04:37:29.485Z,15.54
2018-09-11T04:39:59.570Z,15.45
2018-09-11T04:42:29.681Z,15.56
2018-09-11T04:44:59.740Z,15.50
2018-09-11T04:47:29.986Z,15.44
2018-09-11T04:50:00.102Z,15.49
2018-09-11T04:52:30.398Z,15.44
2018-09-11T04:55:00.508Z,15.33
2018-09-11T04:57:30.530Z,15.30
2018-09-11T05:00:00.597Z,15.22
2018-09-11T05:02:30.778Z,15.22
2018-09-11T05:05:00.838Z,15.28
2018-09-11T05:07:31.182Z,15.19
2018-09-11T05:10:01.295Z,15.20
2018-09-11T05:12:31.410Z,15.15
2018-09-11T05:15:01.654Z,15.13
2018-09-11T05:17:31.951Z,15.17
2018-09-11T05:20:02.034Z,15.07
2018-09-11T05:22:32.177Z,15.16
2018-09-11T05:25:02.269Z,15.21
2018-09-11T05:27:32.595Z,15.25
2018-09-11T05:30:02.577Z,15.34
2018-09-11T05:32:32.705Z,15.46
2018-09-11T05:35:02.859Z,15.62
2018-09-11T05:37:33.003Z,15.65
2018-09-11T05:40:03.115Z,15.65
2018-09-11T05:42:33.261Z,15.72
2018-09-11T05:45:03.394Z,15.91
2018-09-11T05:47:33.619Z,15.91
2018-09-11T05:50:03.751Z,15.89
2018-09-11T05:52:33.851Z,16.01
2018-09-11T05:55:04.135Z,16.02
2018-09-11T05:57:34.329Z,16.07
2018-09-11T06:00:04.685Z,16.15
2018-09-11T06:02:34.934Z,16.08
2018-09-11T06:05:05.322Z,16.37
2018-09-11T06:07:35.455Z,16.41
2018-09-11T06:10:05.739Z,16.54
2018-09-11T06:12:35.907Z,16.53
2018-09-11T06:15:06.210Z,16.51
2018-09-11T06:17:36.324Z,16.48
2018-09-11T06:20:07.438Z,16.42
2018-09-11T06:22:37.569Z,16.50
2018-09-11T06:25:07.882Z,16.57
2018-09-11T06:27:38.082Z,16.59
2018-09-11T06:30:08.264Z,16.50
2018-09-11T06:32:38.479Z,16.43
2018-09-11T06:35:08.585Z,16.48
2018-09-11T06:37:38.757Z,16.60
2018-09-11T06:40:09.159Z,17.38
2018-09-11T06:42:39.334Z,18.62
2018-09-11T06:45:09.696Z,19.23
2018-09-11T06:47:39.846Z,19.76
2018-09-11T06:50:09.982Z,20.51
2018-09-11T06:52:40.184Z,20.78
2018-09-11T06:55:10.463Z,21.28
2018-09-11T06:57:40.579Z,21.63
2018-09-11T07:00:10.746Z,21.16
2018-09-11T07:02:40.900Z,21.25
2018-09-11T07:05:11.041Z,21.31
2018-09-11T07:07:41.171Z,21.17
2018-09-11T07:10:11.365Z,21.21
2018-09-11T07:12:41.586Z,21.10
2018-09-11T07:15:11.783Z,21.48
2018-09-11T07:17:41.924Z,22.18
2018-09-11T07:20:12.362Z,21.60
2018-09-11T07:22:42.437Z,21.57
2018-09-11T07:25:12.560Z,21.37
2018-09-11T07:27:42.663Z,21.25
2018-09-11T07:30:12.753Z,21.85
2018-09-11T07:32:43.090Z,22.36
2018-09-11T07:35:13.278Z,22.08
2018-09-11T07:37:43.366Z,21.81
2018-09-11T07:40:13.618Z,21.70
2018-09-11T07:42:43.730Z,21.32
2018-09-11T07:45:13.827Z,22.00
2018-09-11T07:47:44.111Z,21.85
2018-09-11T07:50:14.277Z,22.45
2018-09-11T07:52:44.416Z,22.09
2018-09-11T07:55:14.435Z,22.18
2018-09-11T07:57:44.784Z,22.25
2018-09-11T08:00:14.855Z,22.74
2018-09-11T08:02:44.941Z,23.01
2018-09-11T08:05:15.108Z,22.91
2018-09-11T08:07:45.144Z,22.77
2018-09-11T08:10:15.205Z,22.77
2018-09-11T08:12:45.300Z,22.68
2018-09-11T08:15:15.396Z,23.32
2018-09-11T08:17:45.466Z,22.67
2018-09-11T08:20:15.592Z,22.61
2018-09-11T08:22:45.757Z,22.88
2018-09-11T08:25:15.943Z,23.20
2018-09-11T08:27:46.111Z,23.20
2018-09-11T08:30:16.381Z,22.90
2018-09-11T08:32:46.562Z,22.39
2018-09-11T08:35:16.713Z,22.07
2018-09-11T08:37:46.789Z,21.00
2018-09-11T08:40:17.021Z,21.33
2018-09-11T08:42:47.196Z,21.19
2018-09-11T08:45:17.347Z,21.91
2018-09-11T08:47:47.507Z,22.53
2018-09-11T08:50:17.634Z,23.21
2018-09-11T08:52:48.393Z,23.21
2018-09-11T08:55:18.616Z,23.32
2018-09-11T08:57:48.716Z,23.68
2018-09-11T09:00:18.871Z,23.39
2018-09-11T09:02:48.977Z,23.24
2018-09-11T09:05:19.086Z,22.75
2018-09-11T09:07:49.129Z,22.79
2018-09-11T09:10:19.210Z,22.46
2018-09-11T09:12:49.375Z,22.59
2018-09-11T09:15:19.462Z,23.00
2018-09-11T09:17:49.544Z,23.76
2018-09-11T09:20:19.653Z,23.43
2018-09-11T09:22:49.818Z,23.09
2018-09-11T09:25:19.945Z,23.10
2018-09-11T09:27:50.070Z,23.32
2018-09-11T09:30:20.096Z,23.24
2018-09-11T09:32:51.544Z,23.02
2018-09-11T09:35:21.639Z,22.82
2018-09-11T09:37:51.794Z,22.59
2018-09-11T09:40:21.988Z,22.67
2018-09-11T09:42:52.211Z,22.70
2018-09-11T09:45:22.249Z,22.72
2018-09-11T09:47:52.374Z,22.68
2018-09-11T09:50:22.430Z,22.48
2018-09-11T09:52:52.582Z,22.42
2018-09-11T09:55:22.710Z,22.38
2018-09-11T09:57:52.831Z,22.03
2018-09-11T10:00:28.083Z,22.16
2018-09-11T10:02:58.436Z,22.57
2018-09-11T10:05:28.631Z,22.62
2018-09-11T10:07:58.757Z,22.76
2018-09-11T10:10:28.923Z,22.84
2018-09-11T10:12:59.121Z,22.90
2018-09-11T10:15:29.285Z,22.68
2018-09-11T10:17:59.480Z,23.02
2018-09-11T10:20:29.537Z,23.19
2018-09-11T10:22:59.635Z,23.32
2018-09-11T10:25:29.727Z,23.23
2018-09-11T10:27:59.799Z,23.26
2018-09-11T10:30:29.847Z,22.98
2018-09-11T10:32:59.930Z,22.63
2018-09-11T10:35:30.013Z,22.51
2018-09-11T10:38:00.205Z,22.46
2018-09-11T10:40:30.357Z,22.55
2018-09-11T10:43:00.544Z,22.53
2018-09-11T10:45:30.632Z,22.25
2018-09-11T10:48:00.823Z,22.30
2018-09-11T10:50:30.922Z,22.42
2018-09-11T10:53:00.986Z,22.79
2018-09-11T10:55:31.101Z,23.10
2018-09-11T10:58:01.268Z,22.94
2018-09-11T11:00:31.446Z,22.91
2018-09-11T11:03:01.536Z,23.01
2018-09-11T11:05:31.740Z,23.11
2018-09-11T11:08:01.840Z,23.06
2018-09-11T11:10:32.123Z,22.96
2018-09-11T11:13:02.778Z,22.87
2018-09-11T11:15:32.895Z,23.08
2018-09-11T11:18:03.115Z,23.36
2018-09-11T11:20:33.200Z,23.36
2018-09-11T11:23:03.315Z,23.52
2018-09-11T11:25:33.406Z,23.56
2018-09-11T11:28:03.528Z,23.56
2018-09-11T11:30:33.617Z,23.39
2018-09-11T11:33:03.809Z,23.50
2018-09-11T11:35:34.039Z,23.35
2018-09-11T11:38:04.233Z,23.50
2018-09-11T11:40:34.331Z,23.55
2018-09-11T11:43:04.404Z,23.65
2018-09-11T11:45:34.481Z,23.49
2018-09-11T11:48:04.724Z,23.73
2018-09-11T11:50:34.860Z,23.63
2018-09-11T11:53:04.998Z,23.75
2018-09-11T11:55:35.212Z,23.98
2018-09-11T11:58:05.422Z,24.09
2018-09-11T12:00:35.558Z,24.02
2018-09-11T12:03:05.719Z,24.07
2018-09-11T12:05:35.868Z,23.87
2018-09-11T12:08:06.033Z,23.86
2018-09-11T12:10:36.232Z,23.99
2018-09-11T12:13:06.512Z,24.19
2018-09-11T12:15:36.648Z,24.26
2018-09-11T12:18:06.832Z,24.29
2018-09-11T12:20:36.984Z,24.38
2018-09-11T12:23:07.173Z,24.52
2018-09-11T12:25:37.423Z,24.62
2018-09-11T12:28:07.598Z,24.66
2018-09-11T12:30:37.720Z,24.69
2018-09-11T12:33:08.150Z,24.62
2018-09-11T12:35:38.742Z,24.67
2018-09-11T12:38:08.887Z,24.69
2018-09-11T12:40:39.026Z,24.62
2018-09-11T12:43:09.295Z,24.59
2018-09-11T12:45:39.467Z,24.50
2018-09-11T12:48:09.983Z,24.57
2018-09-11T12:50:39.667Z,24.72
2018-09-11T12:53:09.849Z,24.75
2018-09-11T12:55:39.983Z,24.73
2018-09-11T12:58:10.168Z,24.80
2018-09-11T13:00:40.290Z,25.01
2018-09-11T13:03:10.446Z,25.00
2018-09-11T13:05:40.555Z,25.01
2018-09-11T13:08:10.682Z,25.00
2018-09-11T13:10:40.746Z,25.03
2018-09-11T13:13:10.880Z,25.09
2018-09-11T13:15:40.991Z,25.13
2018-09-11T13:18:11.319Z,25.26
2018-09-11T13:20:41.491Z,25.43
2018-09-11T13:23:11.591Z,25.55
2018-09-11T13:25:41.693Z,25.46
2018-09-11T13:28:11.874Z,25.45
2018-09-11T13:30:42.366Z,25.51
2018-09-11T13:33:12.524Z,25.57
2018-09-11T13:35:42.762Z,25.62
2018-09-11T13:38:12.902Z,25.55
2018-09-11T13:40:43.067Z,25.60
2018-09-11T13:43:13.211Z,25.60
2018-09-11T13:45:45.562Z,25.57
2018-09-11T13:48:17.686Z,25.51
2018-09-11T13:50:47.882Z,25.62
2018-09-11T13:53:18.141Z,25.51
2018-09-11T13:55:48.303Z,25.54
2018-09-11T13:58:18.416Z,25.70
2018-09-11T14:00:48.877Z,25.77
2018-09-11T14:03:19.075Z,25.93
2018-09-11T14:05:49.453Z,26.01
2018-09-11T14:08:19.699Z,26.07
2018-09-11T14:10:49.838Z,26.08
2018-09-11T14:13:19.943Z,26.11
2018-09-11T14:15:50.221Z,26.04
2018-09-11T14:18:20.545Z,26.01
2018-09-11T14:20:50.680Z,25.99
2018-09-11T14:23:20.825Z,25.98
2018-09-11T14:25:51.091Z,26.02
2018-09-11T14:28:21.273Z,26.01
2018-09-11T14:30:51.717Z,26.04
2018-09-11T14:33:21.967Z,26.09
2018-09-11T14:35:52.056Z,26.11
2018-09-11T14:38:22.272Z,26.20
2018-09-11T14:40:52.419Z,26.28
2018-09-11T14:43:22.868Z,26.06
2018-09-11T14:45:53.037Z,25.86
2018-09-11T14:48:23.165Z,25.81
2018-09-11T14:50:53.294Z,25.81
2018-09-11T14:53:23.464Z,26.08
2018-09-11T14:55:53.554Z,26.12
2018-09-11T14:58:23.728Z,26.40
2018-09-11T15:00:53.911Z,26.31
2018-09-11T15:03:24.133Z,26.68
2018-09-11T15:05:54.244Z,26.83
2018-09-11T15:08:24.342Z,26.96
2018-09-11T15:10:54.442Z,27.12
2018-09-11T15:13:24.647Z,27.30
2018-09-11T15:15:54.819Z,27.14
2018-09-11T15:18:24.932Z,27.12
2018-09-11T15:20:55.016Z,27.23
2018-09-11T15:23:25.227Z,27.36
2018-09-11T15:25:55.513Z,27.01
2018-09-11T15:28:25.649Z,27.52
2018-09-11T15:30:55.796Z,27.97
2018-09-11T15:33:25.901Z,27.76
2018-09-11T15:35:56.011Z,27.88
2018-09-11T15:38:26.304Z,28.34
2018-09-11T15:40:56.391Z,28.54
2018-09-11T15:43:26.503Z,28.81
2018-09-11T15:45:56.615Z,28.74
2018-09-11T15:48:26.803Z,28.39
2018-09-11T15:50:57.038Z,28.46
2018-09-11T15:53:27.151Z,28.28
2018-09-11T15:55:57.280Z,28.00
2018-09-11T15:58:27.404Z,27.71
2018-09-11T16:00:57.519Z,27.52
2018-09-11T16:03:28.256Z,27.41
2018-09-11T16:05:58.401Z,27.26
2018-09-11T16:08:28.521Z,27.17
2018-09-11T16:10:58.631Z,27.06
2018-09-11T16:13:28.729Z,26.70
2018-09-11T16:15:59.026Z,26.55
2018-09-11T16:18:29.170Z,26.49
2018-09-11T16:20:59.309Z,26.55
2018-09-11T16:23:29.485Z,26.42
2018-09-11T16:25:59.612Z,26.24
2018-09-11T16:28:29.720Z,26.06
2018-09-11T16:30:59.851Z,25.84
2018-09-11T16:33:30.103Z,25.76
2018-09-11T16:36:00.497Z,25.66
2018-09-11T16:38:30.695Z,25.67
2018-09-11T16:41:00.821Z,25.69
2018-09-11T16:43:31.092Z,25.51
2018-09-11T16:46:01.245Z,25.27
2018-09-11T16:48:31.423Z,25.09
2018-09-11T16:51:01.555Z,25.03
2018-09-11T16:53:31.702Z,24.91
2018-09-11T16:56:01.850Z,24.85
2018-09-11T16:58:32.040Z,24.87
2018-09-11T17:01:02.224Z,24.77
2018-09-11T17:03:32.421Z,24.67
2018-09-11T17:06:02.593Z,24.53
2018-09-11T17:08:32.725Z,24.43
2018-09-11T17:11:02.992Z,24.40
2018-09-11T17:13:33.159Z,24.27
2018-09-11T17:16:03.286Z,24.13
2018-09-11T17:18:34.870Z,24.06
2018-09-11T17:21:07.101Z,23.94
2018-09-11T17:23:39.314Z,23.87
2018-09-11T17:26:09.427Z,23.76
2018-09-11T17:28:39.603Z,23.70
2018-09-11T17:31:09.968Z,23.61
2018-09-11T17:33:40.215Z,23.57
2018-09-11T17:36:10.434Z,23.46
2018-09-11T17:38:40.598Z,23.43
2018-09-11T17:41:10.777Z,23.22
2018-09-11T17:43:40.999Z,23.08
2018-09-11T17:46:11.285Z,22.90
2018-09-11T17:48:41.522Z,22.70
2018-09-11T17:51:11.605Z,22.51
2018-09-11T17:53:42.551Z,22.40
2018-09-11T17:56:12.653Z,22.31
2018-09-11T17:58:42.778Z,22.17
2018-09-11T18:01:12.955Z,22.12
2018-09-11T18:03:43.099Z,22.02
2018-09-11T18:06:13.193Z,21.91
2018-09-11T18:08:43.372Z,21.93
2018-09-11T18:11:13.513Z,21.93
2018-09-11T18:13:43.637Z,21.92
2018-09-11T18:16:13.755Z,21.80
2018-09-11T18:18:43.907Z,21.73
2018-09-11T18:21:14.022Z,21.59
2018-09-11T18:23:44.172Z,21.45
2018-09-11T18:26:14.312Z,21.36
2018-09-11T18:28:44.437Z,21.30
2018-09-11T18:31:14.588Z,21.24
2018-09-11T18:33:44.716Z,21.15
2018-09-11T18:36:14.960Z,21.10
2018-09-11T18:38:45.072Z,21.02
2018-09-11T18:43:44.578Z,20.89
2018-09-11T18:46:14.634Z,20.81
2018-09-11T18:48:44.726Z,20.81
2018-09-11T18:51:14.898Z,20.88
2018-09-11T18:53:45.256Z,20.86
2018-09-11T18:56:15.729Z,20.84
2018-09-11T18:58:46.178Z,20.84
2018-09-11T19:01:17.182Z,20.77
2018-09-11T19:03:47.819Z,20.66
2018-09-11T19:06:18.214Z,20.54
2018-09-11T19:08:48.388Z,20.47
2018-09-11T19:11:18.515Z,20.38
2018-09-11T19:13:48.634Z,20.29
2018-09-11T19:16:18.752Z,20.19
2018-09-11T19:18:49.034Z,20.11
2018-09-11T19:21:19.422Z,20.07
2018-09-11T19:23:50.119Z,20.03
2018-09-11T19:26:20.255Z,19.92
2018-09-11T19:28:50.573Z,19.91
2018-09-11T19:31:20.976Z,19.84
2018-09-11T19:33:51.175Z,19.84
2018-09-11T19:36:21.238Z,19.72
2018-09-11T19:38:51.407Z,19.64
2018-09-11T19:41:21.595Z,19.56
2018-09-11T19:43:51.762Z,19.58
2018-09-11T19:46:21.840Z,19.51
2018-09-11T19:48:51.991Z,19.45
2018-09-11T19:51:22.157Z,19.49
2018-09-11T19:53:53.168Z,19.40
2018-09-11T19:56:23.388Z,19.30
2018-09-11T19:59:40.429Z,19.25
2018-09-11T20:02:31.626Z,19.14
2018-09-11T20:05:05.741Z,19.07
2018-09-11T20:07:44.722Z,19.03
2018-09-11T20:10:23.943Z,18.92
2018-09-11T20:12:54.301Z,18.86
2018-09-11T20:15:24.527Z,18.78
2018-09-11T20:17:54.696Z,18.73
2018-09-11T20:20:24.886Z,18.72
2018-09-11T20:22:55.006Z,18.74
2018-09-11T20:25:25.280Z,18.72
2018-09-11T20:27:55.341Z,18.72
2018-09-11T20:30:25.441Z,18.66
2018-09-11T20:32:55.465Z,18.59
2018-09-11T20:35:25.647Z,18.49
2018-09-11T20:37:56.155Z,18.37
2018-09-11T20:40:26.296Z,18.28
2018-09-11T20:42:56.720Z,18.19
2018-09-11T20:45:26.915Z,18.10
2018-09-11T20:48:00.307Z,17.99
2018-09-11T20:50:30.527Z,17.94
2018-09-11T20:53:00.712Z,17.84
2018-09-11T20:55:30.817Z,17.83
2018-09-11T20:58:00.953Z,17.79
2018-09-11T21:00:31.092Z,17.72
2018-09-11T21:03:01.193Z,17.71
2018-09-11T21:05:31.372Z,17.65
2018-09-11T21:08:01.545Z,17.66
2018-09-11T21:10:31.832Z,17.66
2018-09-11T21:13:02.023Z,17.69
2018-09-11T21:15:32.225Z,17.74
2018-09-11T21:18:02.302Z,17.69
2018-09-11T21:20:32.417Z,17.69
2018-09-11T21:23:02.550Z,17.67
2018-09-11T21:25:32.742Z,17.63
2018-09-11T21:28:02.996Z,17.67
2018-09-11T21:30:33.144Z,17.74
2018-09-11T21:33:03.321Z,17.73
2018-09-11T21:35:33.510Z,17.72
2018-09-11T21:38:03.626Z,17.69
2018-09-11T21:40:33.783Z,17.67
2018-09-11T21:43:03.906Z,17.64
2018-09-11T21:45:34.178Z,17.58
2018-09-11T21:48:04.269Z,17.54
2018-09-11T21:50:34.459Z,17.59
2018-09-11T21:53:04.517Z,17.63
2018-09-11T21:55:34.719Z,17.65
2018-09-11T21:58:04.986Z,17.73
2018-09-11T22:00:40.830Z,17.80
2018-09-11T22:03:10.914Z,17.97
2018-09-11T22:05:41.037Z,18.14
2018-09-11T22:08:11.211Z,18.32
2018-09-11T22:10:41.452Z,18.50
2018-09-11T22:13:11.603Z,18.63
2018-09-11T22:15:41.733Z,18.82
2018-09-11T22:18:11.841Z,18.98
2018-09-11T22:20:41.955Z,19.06
2018-09-11T22:23:12.051Z,19.15
2018-09-11T22:25:42.189Z,19.16
2018-09-11T22:28:12.317Z,19.24
2018-09-11T22:30:42.468Z,19.12
2018-09-11T22:33:13.486Z,19.22
2018-09-11T22:35:43.674Z,19.18
2018-09-11T22:38:13.789Z,19.24
2018-09-11T22:40:43.947Z,19.24
2018-09-11T22:43:14.177Z,19.22
2018-09-11T22:45:44.293Z,19.34
2018-09-11T22:48:14.448Z,19.21
2018-09-11T22:50:44.659Z,19.35
2018-09-11T22:53:14.757Z,19.25
2018-09-11T22:55:45.158Z,19.12
2018-09-11T22:58:15.336Z,18.92
2018-09-11T23:00:45.539Z,18.77
2018-09-11T23:03:15.744Z,18.77
2018-09-11T23:05:45.927Z,18.64
2018-09-11T23:08:16.032Z,18.49
2018-09-11T23:10:46.200Z,18.33
2018-09-11T23:13:16.336Z,18.21
2018-09-11T23:15:46.565Z,18.12
2018-09-11T23:18:16.666Z,18.02
2018-09-11T23:20:46.812Z,17.94
2018-09-11T23:23:16.938Z,17.92
2018-09-11T23:25:47.030Z,17.85
2018-09-11T23:28:17.076Z,17.84
2018-09-11T23:30:47.288Z,17.77
2018-09-11T23:33:17.388Z,17.74
2018-09-11T23:35:47.554Z,17.69
2018-09-11T23:38:17.592Z,17.66
2018-09-11T23:40:47.722Z,17.65
2018-09-11T23:43:17.858Z,17.57
2018-09-11T23:45:48.057Z,17.59
2018-09-11T23:48:18.174Z,17.64
2018-09-11T23:50:48.299Z,17.64
2018-09-11T23:53:18.485Z,17.66
2018-09-11T23:55:48.737Z,17.67
2018-09-11T23:58:18.771Z,17.81
