createdAt,value
2022-11-05T00:00:44.327Z,96.42
2022-11-05T00:01:35.315Z,97.12
2022-11-05T00:02:25.744Z,97.50
2022-11-05T00:03:16.283Z,96.82
2022-11-05T00:04:06.991Z,96.90
2022-11-05T00:04:57.583Z,96.86
2022-11-05T00:05:47.959Z,96.97
2022-11-05T00:06:38.991Z,96.72
2022-11-05T00:07:39.591Z,96.67
2022-11-05T00:08:30.484Z,96.94
2022-11-05T00:09:20.909Z,97.33
2022-11-05T00:10:05.299Z,97.65
2022-11-05T00:10:38.829Z,97.24
2022-11-05T00:11:16.858Z,97.55
2022-11-05T00:12:09.554Z,97.57
2022-11-05T00:12:59.881Z,97.64
2022-11-05T00:13:50.182Z,97.57
2022-11-05T00:14:40.440Z,97.68
2022-11-05T00:15:30.837Z,97.86
2022-11-05T00:16:21.258Z,97.95
2022-11-05T00:16:53.438Z,97.78
2022-11-05T00:17:25.400Z,97.73
2022-11-05T00:17:57.201Z,97.93
2022-11-05T00:18:29.471Z,97.93
2022-11-05T00:19:07.031Z,97.90
2022-11-05T00:19:38.857Z,97.90
2022-11-05T00:20:13.701Z,97.47
2022-11-05T00:20:45.597Z,97.35
2022-11-05T00:21:40.676Z,97.46
2022-11-05T00:22:31.517Z,97.66
2022-11-05T00:23:23.676Z,97.47
2022-11-05T00:24:27.740Z,97.17
2022-11-05T00:25:14.749Z,97.80
2022-11-05T00:25:55.296Z,97.96
2022-11-05T00:26:27.096Z,98.17
2022-11-05T00:26:59.507Z,97.80
2022-11-05T00:27:33.469Z,97.79
2022-11-05T00:28:05.308Z,97.85
2022-11-05T00:28:37.930Z,97.87
2022-11-05T00:29:10.532Z,97.93
2022-11-05T00:29:43.358Z,97.95
2022-11-05T00:30:18.540Z,97.66
2022-11-05T00:30:50.488Z,97.41
2022-11-05T00:31:22.363Z,97.62
2022-11-05T00:31:54.226Z,97.63
2022-11-05T00:32:26.093Z,97.73
2022-11-05T00:33:02.607Z,97.59
2022-11-05T00:33:34.523Z,97.35
2022-11-05T00:34:06.389Z,97.72
2022-11-05T00:34:38.228Z,97.43
2022-11-05T00:35:10.317Z,97.49
2022-11-05T00:35:42.136Z,97.64
2022-11-05T00:36:14.067Z,97.69
2022-11-05T00:36:45.989Z,97.86
2022-11-05T00:37:17.793Z,97.87
2022-11-05T00:37:50.601Z,98.36
2022-11-05T00:38:22.984Z,98.38
2022-11-05T00:38:54.840Z,98.32
2022-11-05T00:39:26.676Z,98.72
2022-11-05T00:39:58.689Z,99.27
2022-11-05T00:40:30.627Z,99.99
2022-11-05T00:41:02.560Z,99.72
2022-11-05T00:41:34.435Z,99.36
2022-11-05T00:42:24.801Z,99.21
2022-11-05T00:43:15.533Z,98.83
2022-11-05T00:44:06.214Z,98.77
2022-11-05T00:44:56.666Z,98.37
2022-11-05T00:45:29.734Z,98.48
2022-11-05T00:46:01.641Z,98.02
2022-11-05T00:46:33.471Z,98.03
2022-11-05T00:47:37.850Z,98.42
2022-11-05T00:48:28.182Z,98.65
2022-11-05T00:49:19.087Z,97.93
2022-11-05T00:49:50.923Z,97.94
2022-11-05T00:50:23.311Z,97.93
2022-11-05T00:50:55.224Z,98.08
2022-11-05T00:51:27.072Z,98.13
2022-11-05T00:52:17.591Z,97.80
2022-11-05T00:53:00.475Z,97.91
2022-11-05T00:53:32.639Z,98.00
2022-11-05T00:54:04.916Z,98.11
2022-11-05T00:54:36.736Z,98.07
2022-11-05T00:55:08.664Z,97.96
2022-11-05T00:55:42.489Z,97.89
2022-11-05T00:56:14.319Z,97.58
2022-11-05T00:56:46.118Z,97.54
2022-11-05T00:57:17.959Z,97.42
2022-11-05T00:57:50.113Z,97.53
2022-11-05T00:58:23.245Z,97.56
2022-11-05T00:58:56.328Z,97.33
2022-11-05T00:59:28.497Z,96.86
2022-11-05T01:00:00.378Z,97.13
2022-11-05T01:00:33.808Z,96.79
2022-11-05T01:01:06.265Z,96.73
2022-11-05T01:01:38.252Z,97.04
2022-11-05T01:02:10.302Z,97.16
2022-11-05T01:02:42.425Z,96.83
2022-11-05T01:03:16.585Z,96.55
2022-11-05T01:03:51.631Z,96.35
2022-11-05T01:04:23.652Z,96.01
2022-11-05T01:04:55.769Z,95.96
2022-11-05T01:05:28.629Z,95.57
2022-11-05T01:06:20.676Z,95.47
2022-11-05T01:06:52.479Z,96.11
2022-11-05T01:07:24.294Z,96.29
2022-11-05T01:07:56.313Z,96.46
2022-11-05T01:08:28.352Z,96.38
2022-11-05T01:09:00.199Z,96.16
2022-11-05T01:09:32.079Z,96.05
2022-11-05T01:10:04.497Z,96.01
2022-11-05T01:10:44.126Z,96.31
2022-11-05T01:11:34.351Z,96.39
2022-11-05T01:12:06.290Z,96.64
2022-11-05T01:12:38.112Z,96.89
2022-11-05T01:13:13.159Z,97.21
2022-11-05T01:13:45.298Z,97.15
2022-11-05T01:14:17.299Z,96.94
2022-11-05T01:14:49.181Z,96.56
2022-11-05T01:15:21.965Z,96.51
2022-11-05T01:15:54.437Z,96.23
2022-11-05T01:16:26.262Z,97.00
2022-11-05T01:16:58.098Z,97.23
2022-11-05T01:17:29.959Z,96.91
2022-11-05T01:18:01.802Z,96.76
2022-11-05T01:18:33.819Z,96.61
2022-11-05T01:19:07.483Z,96.95
2022-11-05T01:19:39.519Z,97.10
2022-11-05T01:20:12.300Z,97.47
2022-11-05T01:20:44.585Z,96.90
2022-11-05T01:21:16.802Z,96.58
2022-11-05T01:21:48.679Z,96.48
2022-11-05T01:22:20.532Z,96.31
2022-11-05T01:22:52.459Z,96.39
2022-11-05T01:23:24.334Z,96.23
2022-11-05T01:23:56.154Z,96.28
2022-11-05T01:24:28.140Z,95.75
2022-11-05T01:25:00.081Z,95.56
2022-11-05T01:25:31.928Z,95.27
2022-11-05T01:26:04.102Z,95.27
2022-11-05T01:26:35.930Z,94.95
2022-11-05T01:27:07.856Z,95.09
2022-11-05T01:27:40.003Z,95.20
2022-11-05T01:28:11.931Z,95.02
2022-11-05T01:28:43.831Z,95.26
2022-11-05T01:29:15.784Z,94.71
2022-11-05T01:29:47.685Z,94.95
2022-11-05T01:30:19.644Z,94.86
2022-11-05T01:30:56.533Z,94.91
2022-11-05T01:31:29.184Z,94.65
2022-11-05T01:32:01.021Z,94.07
2022-11-05T01:32:33.822Z,94.58
2022-11-05T01:33:05.917Z,94.88
2022-11-05T01:33:37.747Z,94.91
2022-11-05T01:34:09.588Z,95.23
2022-11-05T01:34:41.440Z,94.27
2022-11-05T01:35:15.713Z,94.10
2022-11-05T01:35:50.124Z,94.48
2022-11-05T01:36:22.044Z,94.67
2022-11-05T01:36:54.161Z,94.49
2022-11-05T01:37:25.971Z,94.64
2022-11-05T01:37:57.819Z,94.49
2022-11-05T01:38:29.639Z,94.19
2022-11-05T01:39:01.976Z,94.11
2022-11-05T01:39:33.913Z,93.76
2022-11-05T01:40:07.652Z,93.92
2022-11-05T01:40:42.884Z,93.99
2022-11-05T01:41:14.847Z,94.21
2022-11-05T01:41:47.049Z,94.52
2022-11-05T01:42:25.093Z,94.83
2022-11-05T01:42:56.931Z,94.88
2022-11-05T01:44:05.280Z,94.98
2022-11-05T01:44:52.302Z,95.11
2022-11-05T01:45:28.534Z,95.24
2022-11-05T01:46:00.750Z,94.77
2022-11-05T01:46:42.912Z,94.15
2022-11-05T01:47:44.411Z,93.62
2022-11-05T01:48:27.355Z,93.51
2022-11-05T01:49:10.590Z,93.66
2022-11-05T01:49:42.444Z,93.29
2022-11-05T01:50:41.926Z,93.64
2022-11-05T01:51:17.483Z,93.89
2022-11-05T01:51:51.336Z,94.28
2022-11-05T01:52:24.519Z,93.94
2022-11-05T01:53:11.947Z,93.49
2022-11-05T01:53:52.921Z,93.80
2022-11-05T01:54:29.586Z,93.98
2022-11-05T01:55:03.023Z,94.13
2022-11-05T01:55:39.567Z,94.22
2022-11-05T01:56:36.582Z,93.85
2022-11-05T01:57:11.105Z,93.99
2022-11-05T01:57:42.903Z,94.15
2022-11-05T01:58:19.497Z,94.11
2022-11-05T01:59:06.338Z,94.13
2022-11-05T01:59:43.293Z,94.35
2022-11-05T02:00:16.889Z,94.25
2022-11-05T02:00:49.085Z,94.04
2022-11-05T02:01:21.381Z,94.00
2022-11-05T02:01:54.307Z,93.96
2022-11-05T02:02:27.042Z,93.80
2022-11-05T02:02:59.126Z,93.99
2022-11-05T02:03:31.889Z,94.13
2022-11-05T02:04:10.111Z,94.11
2022-11-05T02:04:51.943Z,94.55
2022-11-05T02:05:23.955Z,94.38
2022-11-05T02:05:57.627Z,94.27
2022-11-05T02:06:31.880Z,94.20
2022-11-05T02:07:05.597Z,94.30
2022-11-05T02:07:37.482Z,94.55
2022-11-05T02:08:22.455Z,94.80
2022-11-05T02:09:06.494Z,94.75
2022-11-05T02:09:59.289Z,94.52
2022-11-05T02:10:32.042Z,94.72
2022-11-05T02:11:04.119Z,94.57
2022-11-05T02:11:35.965Z,94.50
2022-11-05T02:12:09.474Z,94.22
2022-11-05T02:12:44.899Z,94.15
2022-11-05T02:13:16.771Z,94.43
2022-11-05T02:13:49.824Z,94.24
2022-11-05T02:14:21.952Z,94.87
2022-11-05T02:14:53.870Z,95.29
2022-11-05T02:15:55.805Z,95.34
2022-11-05T02:17:03.725Z,95.42
2022-11-05T02:17:51.352Z,95.46
2022-11-05T02:18:29.173Z,95.23
2022-11-05T02:19:18.868Z,94.76
2022-11-05T02:20:31.430Z,94.72
2022-11-05T02:21:34.793Z,94.93
2022-11-05T02:22:34.422Z,94.78
2022-11-05T02:23:09.499Z,94.39
2022-11-05T02:23:59.833Z,94.55
2022-11-05T02:25:02.024Z,94.68
2022-11-05T02:25:51.842Z,94.67
2022-11-05T02:26:45.154Z,94.64
2022-11-05T02:27:26.356Z,94.71
2022-11-05T02:28:29.300Z,94.84
2022-11-05T02:29:07.047Z,94.64
2022-11-05T02:29:57.853Z,94.77
2022-11-05T02:30:41.366Z,94.37
2022-11-05T02:31:36.434Z,94.20
2022-11-05T02:32:31.728Z,94.55
2022-11-05T02:33:29.846Z,94.52
2022-11-05T02:34:27.330Z,94.40
2022-11-05T02:35:16.187Z,93.84
2022-11-05T02:36:25.215Z,93.57
2022-11-05T02:37:21.813Z,93.84
2022-11-05T02:38:06.500Z,93.54
2022-11-05T02:38:41.101Z,93.88
2022-11-05T02:39:40.617Z,93.86
2022-11-05T02:40:19.209Z,93.91
2022-11-05T02:41:08.738Z,93.86
2022-11-05T02:41:52.939Z,93.88
2022-11-05T02:42:52.390Z,93.48
2022-11-05T02:43:29.494Z,94.02
2022-11-05T02:44:28.320Z,93.78
2022-11-05T02:45:31.994Z,93.17
2022-11-05T02:46:12.337Z,93.14
2022-11-05T02:47:28.778Z,93.67
2022-11-05T02:48:14.088Z,93.66
2022-11-05T02:48:50.365Z,93.49
2022-11-05T02:49:56.227Z,93.57
2022-11-05T02:50:37.316Z,93.67
2022-11-05T02:51:20.660Z,93.71
2022-11-05T02:51:59.373Z,93.77
2022-11-05T02:53:00.396Z,94.12
2022-11-05T02:53:42.770Z,93.76
2022-11-05T02:54:24.611Z,93.61
2022-11-05T02:55:08.711Z,94.01
2022-11-05T02:55:59.326Z,94.14
2022-11-05T02:56:35.443Z,94.68
2022-11-05T02:57:07.302Z,94.46
2022-11-05T02:57:44.823Z,94.11
2022-11-05T02:58:16.936Z,93.97
2022-11-05T02:58:49.135Z,94.30
2022-11-05T02:59:21.001Z,94.57
2022-11-05T03:00:07.168Z,94.90
2022-11-05T03:00:57.818Z,94.99
2022-11-05T03:01:29.856Z,95.31
2022-11-05T03:02:03.427Z,95.33
2022-11-05T03:02:35.787Z,95.11
2022-11-05T03:03:36.577Z,95.03
2022-11-05T03:04:11.938Z,95.22
2022-11-05T03:04:43.781Z,95.07
2022-11-05T03:05:15.631Z,95.07
2022-11-05T03:06:22.462Z,94.96
2022-11-05T03:07:20.389Z,94.36
2022-11-05T03:08:01.506Z,94.51
2022-11-05T03:08:54.487Z,94.02
2022-11-05T03:09:26.594Z,94.59
2022-11-05T03:10:04.668Z,94.50
2022-11-05T03:10:57.914Z,94.30
2022-11-05T03:11:32.897Z,93.37
2022-11-05T03:12:29.036Z,92.96
2022-11-05T03:13:23.098Z,93.11
2022-11-05T03:14:20.498Z,92.82
2022-11-05T03:15:11.408Z,92.77
2022-11-05T03:15:57.249Z,92.78
2022-11-05T03:16:59.883Z,92.96
2022-11-05T03:17:52.502Z,92.92
2022-11-05T03:18:47.604Z,92.89
2022-11-05T03:19:39.946Z,92.57
2022-11-05T03:20:25.792Z,92.31
2022-11-05T03:21:17.972Z,92.50
2022-11-05T03:22:06.466Z,92.81
2022-11-05T03:23:00.658Z,92.98
2022-11-05T03:23:47.048Z,92.75
2022-11-05T03:24:28.360Z,92.65
2022-11-05T03:25:07.290Z,92.58
2022-11-05T03:25:53.826Z,92.56
2022-11-05T03:26:33.580Z,92.39
2022-11-05T03:27:23.863Z,91.70
2022-11-05T03:28:00.563Z,92.29
2022-11-05T03:28:36.557Z,91.88
2022-11-05T03:29:32.903Z,91.81
2022-11-05T03:30:10.624Z,92.07
2022-11-05T03:30:44.746Z,92.20
2022-11-05T03:31:18.322Z,92.20
2022-11-05T03:31:53.588Z,92.40
2022-11-05T03:32:27.287Z,92.46
2022-11-05T03:33:03.594Z,92.23
2022-11-05T03:33:38.581Z,92.05
2022-11-05T03:34:12.736Z,92.15
2022-11-05T03:34:51.721Z,92.17
2022-11-05T03:35:28.642Z,92.26
2022-11-05T03:36:06.458Z,92.41
2022-11-05T03:36:44.368Z,92.94
2022-11-05T03:37:20.134Z,93.21
2022-11-05T03:37:57.241Z,93.05
2022-11-05T03:38:34.174Z,93.60
2022-11-05T03:39:10.968Z,93.54
2022-11-05T03:39:47.526Z,93.05
2022-11-05T03:40:23.495Z,92.46
2022-11-05T03:40:59.643Z,91.83
2022-11-05T03:41:34.433Z,92.07
2022-11-05T03:42:09.939Z,92.08
2022-11-05T03:42:47.301Z,92.29
2022-11-05T03:43:22.175Z,92.30
2022-11-05T03:43:59.479Z,92.51
2022-11-05T03:44:36.612Z,92.10
2022-11-05T03:45:16.273Z,91.91
2022-11-05T03:45:53.854Z,92.04
2022-11-05T03:46:30.436Z,91.93
2022-11-05T03:47:06.918Z,92.23
2022-11-05T03:47:43.061Z,92.52
2022-11-05T03:48:16.896Z,92.69
2022-11-05T03:48:52.996Z,92.87
2022-11-05T03:49:33.190Z,92.54
2022-11-05T03:50:16.179Z,92.81
2022-11-05T03:50:59.620Z,92.63
2022-11-05T03:52:00.782Z,92.57
2022-11-05T03:52:40.178Z,92.38
2022-11-05T03:53:24.005Z,92.58
2022-11-05T03:54:02.643Z,92.71
2022-11-05T03:54:35.105Z,92.11
2022-11-05T03:55:07.396Z,92.42
2022-11-05T03:56:04.425Z,92.30
2022-11-05T03:56:42.441Z,92.18
2022-11-05T03:57:17.081Z,92.04
2022-11-05T03:57:51.596Z,92.16
2022-11-05T03:58:24.869Z,92.26
2022-11-05T03:58:59.392Z,92.13
2022-11-05T03:59:32.771Z,91.69
2022-11-05T04:00:08.377Z,91.70
2022-11-05T04:00:43.493Z,91.93
2022-11-05T04:01:16.270Z,91.53
2022-11-05T04:01:49.385Z,91.81
2022-11-05T04:02:25.915Z,92.07
2022-11-05T04:02:58.012Z,92.52
2022-11-05T04:03:36.212Z,92.45
2022-11-05T04:04:09.509Z,92.43
2022-11-05T04:04:41.763Z,92.23
2022-11-05T04:05:13.846Z,92.27
2022-11-05T04:06:06.058Z,92.71
2022-11-05T04:06:56.926Z,92.68
2022-11-05T04:07:47.320Z,92.54
2022-11-05T04:08:37.848Z,92.60
2022-11-05T04:09:29.236Z,92.76
2022-11-05T04:10:19.490Z,92.19
2022-11-05T04:11:09.936Z,92.03
2022-11-05T04:12:00.843Z,92.11
2022-11-05T04:12:51.257Z,92.10
2022-11-05T04:13:25.853Z,92.17
2022-11-05T04:13:57.695Z,92.10
2022-11-05T04:14:30.882Z,92.22
2022-11-05T04:15:02.974Z,91.85
2022-11-05T04:15:54.768Z,91.82
2022-11-05T04:16:45.175Z,92.18
2022-11-05T04:17:17.291Z,91.92
2022-11-05T04:17:49.116Z,92.48
2022-11-05T04:18:21.034Z,92.66
2022-11-05T04:18:52.866Z,92.57
2022-11-05T04:19:43.407Z,92.26
2022-11-05T04:20:33.934Z,92.27
2022-11-05T04:21:25.670Z,92.42
2022-11-05T04:22:16.003Z,92.66
2022-11-05T04:23:07.062Z,92.64
2022-11-05T04:23:57.510Z,92.40
2022-11-05T04:24:29.324Z,92.25
2022-11-05T04:25:01.131Z,91.73
2022-11-05T04:25:33.074Z,91.42
2022-11-05T04:26:05.022Z,91.44
2022-11-05T04:26:43.669Z,91.92
2022-11-05T04:27:15.547Z,92.28
2022-11-05T04:27:48.159Z,92.74
2022-11-05T04:28:20.295Z,92.95
2022-11-05T04:29:11.298Z,92.73
2022-11-05T04:30:01.721Z,92.64
2022-11-05T04:30:33.542Z,92.23
2022-11-05T04:31:05.479Z,92.42
2022-11-05T04:31:38.049Z,92.30
2022-11-05T04:32:09.876Z,92.37
2022-11-05T04:32:41.744Z,92.52
2022-11-05T04:33:15.810Z,92.73
2022-11-05T04:33:47.976Z,92.80
2022-11-05T04:34:21.989Z,92.23
2022-11-05T04:34:53.963Z,91.88
2022-11-05T04:35:28.094Z,91.92
2022-11-05T04:36:00.338Z,92.07
2022-11-05T04:36:32.164Z,92.29
2022-11-05T04:37:04.062Z,92.43
2022-11-05T04:37:35.889Z,92.61
2022-11-05T04:38:11.117Z,92.81
2022-11-05T04:38:43.001Z,92.82
2022-11-05T04:39:16.043Z,92.08
2022-11-05T04:39:47.858Z,92.30
2022-11-05T04:40:19.746Z,92.93
2022-11-05T04:40:51.532Z,93.27
2022-11-05T04:41:23.744Z,93.57
2022-11-05T04:41:55.567Z,93.13
2022-11-05T04:42:28.252Z,93.18
2022-11-05T04:43:01.005Z,93.34
2022-11-05T04:43:32.827Z,92.87
2022-11-05T04:44:04.666Z,92.95
2022-11-05T04:44:37.126Z,92.90
2022-11-05T04:45:09.018Z,92.86
2022-11-05T04:45:41.199Z,92.81
2022-11-05T04:46:13.073Z,92.92
2022-11-05T04:46:44.975Z,92.57
2022-11-05T04:47:16.804Z,92.41
2022-11-05T04:47:48.810Z,92.67
2022-11-05T04:48:20.719Z,92.89
2022-11-05T04:48:52.521Z,92.58
2022-11-05T04:49:24.368Z,92.29
2022-11-05T04:49:56.576Z,92.27
2022-11-05T04:50:28.579Z,92.84
2022-11-05T04:51:00.511Z,92.97
2022-11-05T04:51:32.369Z,93.16
2022-11-05T04:52:04.233Z,93.63
2022-11-05T04:52:36.199Z,93.59
2022-11-05T04:53:08.207Z,93.46
2022-11-05T04:53:40.221Z,92.80
2022-11-05T04:54:12.072Z,92.82
2022-11-05T04:54:44.135Z,93.19
2022-11-05T04:55:16.342Z,93.41
2022-11-05T04:55:48.163Z,93.28
2022-11-05T04:56:22.478Z,93.16
2022-11-05T04:56:54.276Z,93.26
2022-11-05T04:57:26.099Z,93.40
2022-11-05T04:57:57.936Z,93.54
2022-11-05T04:58:29.782Z,93.50
2022-11-05T04:59:01.637Z,93.26
2022-11-05T04:59:33.425Z,93.29
2022-11-05T05:00:07.409Z,93.53
2022-11-05T05:00:39.752Z,93.67
2022-11-05T05:01:14.657Z,93.60
2022-11-05T05:01:46.576Z,93.46
2022-11-05T05:02:18.469Z,93.33
2022-11-05T05:02:50.467Z,93.31
2022-11-05T05:03:22.333Z,92.82
2022-11-05T05:03:54.734Z,92.75
2022-11-05T05:04:26.562Z,92.51
2022-11-05T05:04:58.448Z,92.50
2022-11-05T05:05:30.652Z,92.39
2022-11-05T05:06:04.177Z,92.88
2022-11-05T05:06:36.485Z,93.02
2022-11-05T05:07:08.282Z,93.04
2022-11-05T05:07:41.145Z,93.00
2022-11-05T05:08:13.002Z,93.10
2022-11-05T05:08:46.808Z,92.96
2022-11-05T05:09:18.627Z,92.90
2022-11-05T05:09:50.608Z,92.67
2022-11-05T05:10:22.434Z,92.72
2022-11-05T05:10:54.306Z,92.83
2022-11-05T05:11:26.483Z,92.77
2022-11-05T05:11:58.325Z,92.74
2022-11-05T05:12:30.161Z,92.67
2022-11-05T05:13:01.969Z,92.46
2022-11-05T05:13:34.488Z,92.27
2022-11-05T05:14:06.331Z,92.15
2022-11-05T05:14:38.288Z,92.29
2022-11-05T05:15:10.124Z,92.59
2022-11-05T05:15:41.990Z,92.23
2022-11-05T05:16:25.295Z,92.10
2022-11-05T05:16:57.399Z,92.27
2022-11-05T05:17:29.207Z,92.43
2022-11-05T05:18:01.216Z,92.48
2022-11-05T05:18:33.489Z,92.87
2022-11-05T05:19:05.395Z,93.12
2022-11-05T05:19:57.167Z,93.29
2022-11-05T05:20:47.548Z,93.14
2022-11-05T05:21:39.725Z,93.45
2022-11-05T05:22:11.851Z,92.80
2022-11-05T05:22:43.694Z,92.55
2022-11-05T05:23:15.495Z,92.49
2022-11-05T05:23:48.560Z,92.24
2022-11-05T05:24:21.224Z,92.20
2022-11-05T05:24:53.263Z,92.36
2022-11-05T05:25:25.451Z,92.15
2022-11-05T05:26:00.505Z,92.23
2022-11-05T05:26:32.350Z,92.24
2022-11-05T05:27:04.200Z,92.25
2022-11-05T05:27:36.368Z,91.83
2022-11-05T05:28:08.183Z,91.71
2022-11-05T05:28:40.065Z,91.79
2022-11-05T05:29:12.441Z,91.67
2022-11-05T05:29:44.334Z,91.63
2022-11-05T05:30:16.296Z,91.64
2022-11-05T05:30:48.133Z,91.65
2022-11-05T05:31:20.837Z,91.74
2022-11-05T05:31:52.627Z,91.87
2022-11-05T05:32:25.889Z,91.92
2022-11-05T05:33:01.989Z,91.92
2022-11-05T05:33:33.874Z,92.29
2022-11-05T05:34:06.769Z,92.39
2022-11-05T05:34:38.571Z,93.15
2022-11-05T05:35:10.524Z,93.66
2022-11-05T05:35:42.326Z,93.63
2022-11-05T05:36:14.323Z,93.69
2022-11-05T05:36:46.211Z,93.30
2022-11-05T05:37:18.350Z,93.07
2022-11-05T05:37:55.213Z,92.72
2022-11-05T05:38:28.012Z,92.52
2022-11-05T05:38:59.876Z,92.63
2022-11-05T05:39:31.693Z,92.25
2022-11-05T05:40:03.558Z,92.35
2022-11-05T05:40:35.615Z,92.30
2022-11-05T05:41:07.427Z,92.97
2022-11-05T05:41:39.443Z,93.27
2022-11-05T05:42:12.130Z,93.34
2022-11-05T05:42:43.919Z,93.12
2022-11-05T05:43:15.799Z,93.09
2022-11-05T05:43:47.979Z,93.33
2022-11-05T05:44:19.881Z,93.36
2022-11-05T05:44:51.741Z,93.14
2022-11-05T05:45:24.215Z,93.00
2022-11-05T05:45:57.376Z,92.94
2022-11-05T05:46:29.209Z,92.67
2022-11-05T05:47:01.023Z,92.61
2022-11-05T05:47:32.869Z,92.70
2022-11-05T05:48:05.387Z,92.86
2022-11-05T05:48:37.498Z,93.11
2022-11-05T05:49:12.470Z,93.20
2022-11-05T05:49:44.560Z,93.26
2022-11-05T05:50:16.474Z,93.23
2022-11-05T05:51:05.104Z,93.25
2022-11-05T05:51:37.125Z,92.75
2022-11-05T05:52:08.959Z,92.74
2022-11-05T05:52:40.771Z,92.58
2022-11-05T05:53:12.950Z,92.37
2022-11-05T05:53:45.380Z,92.29
2022-11-05T05:54:17.542Z,92.14
2022-11-05T05:54:49.446Z,91.89
2022-11-05T05:55:21.338Z,92.01
2022-11-05T05:55:54.387Z,92.36
2022-11-05T05:56:26.237Z,92.30
2022-11-05T05:56:58.043Z,92.07
2022-11-05T05:57:29.885Z,92.01
2022-11-05T05:58:01.707Z,92.54
2022-11-05T05:58:37.043Z,92.75
2022-11-05T05:59:08.891Z,92.89
2022-11-05T05:59:41.017Z,93.01
2022-11-05T06:00:13.846Z,93.03
2022-11-05T06:00:46.351Z,93.00
2022-11-05T06:01:19.849Z,92.79
2022-11-05T06:01:52.278Z,93.27
2022-11-05T06:02:24.335Z,93.21
2022-11-05T06:02:56.618Z,93.06
2022-11-05T06:03:28.528Z,92.90
2022-11-05T06:04:00.382Z,92.82
2022-11-05T06:04:32.223Z,92.83
2022-11-05T06:05:04.262Z,92.68
2022-11-05T06:05:36.093Z,92.10
2022-11-05T06:06:15.411Z,92.28
2022-11-05T06:06:47.427Z,92.39
2022-11-05T06:07:19.222Z,92.55
2022-11-05T06:07:58.041Z,92.73
2022-11-05T06:08:30.301Z,93.05
2022-11-05T06:09:02.241Z,92.88
2022-11-05T06:09:34.060Z,92.23
2022-11-05T06:10:06.417Z,92.42
2022-11-05T06:10:38.447Z,92.59
2022-11-05T06:11:12.491Z,92.73
2022-11-05T06:11:44.540Z,92.80
2022-11-05T06:12:16.359Z,92.72
2022-11-05T06:12:48.266Z,93.12
2022-11-05T06:13:20.230Z,92.79
2022-11-05T06:13:52.079Z,92.55
2022-11-05T06:14:23.931Z,92.56
2022-11-05T06:14:55.846Z,92.26
2022-11-05T06:15:30.536Z,91.73
2022-11-05T06:16:08.500Z,91.87
2022-11-05T06:16:40.928Z,92.48
2022-11-05T06:17:12.739Z,92.14
2022-11-05T06:17:44.946Z,92.09
2022-11-05T06:18:16.871Z,91.99
2022-11-05T06:18:49.375Z,91.91
2022-11-05T06:19:21.294Z,91.83
2022-11-05T06:19:53.136Z,91.94
2022-11-05T06:20:24.968Z,92.17
2022-11-05T06:21:01.911Z,92.21
2022-11-05T06:21:34.809Z,92.37
2022-11-05T06:22:06.991Z,91.72
2022-11-05T06:22:39.220Z,91.83
2022-11-05T06:23:11.285Z,91.76
2022-11-05T06:23:45.207Z,91.78
2022-11-05T06:24:17.026Z,91.96
2022-11-05T06:24:48.889Z,92.79
2022-11-05T06:25:20.736Z,92.90
2022-11-05T06:25:52.541Z,92.56
2022-11-05T06:26:24.372Z,92.62
2022-11-05T06:26:56.197Z,92.42
2022-11-05T06:27:31.958Z,91.70
2022-11-05T06:28:03.905Z,91.61
2022-11-05T06:28:36.205Z,91.95
2022-11-05T06:29:08.618Z,91.99
2022-11-05T06:29:40.576Z,92.42
2022-11-05T06:30:13.276Z,92.50
2022-11-05T06:30:51.728Z,92.85
2022-11-05T06:31:24.026Z,93.02
2022-11-05T06:31:55.840Z,92.47
2022-11-05T06:32:27.832Z,91.65
2022-11-05T06:33:05.919Z,91.39
2022-11-05T06:33:38.351Z,91.43
2022-11-05T06:34:10.361Z,91.36
2022-11-05T06:34:42.176Z,91.31
2022-11-05T06:35:14.203Z,91.52
2022-11-05T06:35:46.346Z,91.91
2022-11-05T06:36:19.299Z,92.25
2022-11-05T06:36:51.115Z,91.92
2022-11-05T06:37:22.932Z,92.14
2022-11-05T06:37:59.487Z,92.45
2022-11-05T06:38:34.062Z,92.15
2022-11-05T06:39:09.734Z,92.30
2022-11-05T06:39:41.590Z,92.16
2022-11-05T06:40:13.428Z,91.96
2022-11-05T06:40:45.262Z,92.33
2022-11-05T06:41:17.107Z,92.38
2022-11-05T06:42:18.036Z,92.58
2022-11-05T06:42:41.512Z,92.54
2022-11-05T06:43:13.730Z,92.26
2022-11-05T06:43:46.206Z,92.56
2022-11-05T06:44:18.045Z,91.91
2022-11-05T06:44:50.060Z,92.04
2022-11-05T06:45:22.132Z,92.48
2022-11-05T06:45:54.858Z,92.01
2022-11-05T06:46:26.740Z,91.90
2022-11-05T06:46:58.614Z,91.67
2022-11-05T06:47:30.476Z,91.72
2022-11-05T06:48:02.328Z,91.83
2022-11-05T06:48:34.412Z,91.73
2022-11-05T06:49:06.530Z,92.28
2022-11-05T06:49:38.355Z,92.26
2022-11-05T06:50:10.238Z,92.01
2022-11-05T06:50:45.849Z,92.22
2022-11-05T06:51:17.711Z,92.39
2022-11-05T06:51:49.581Z,92.48
2022-11-05T06:52:21.392Z,92.41
2022-11-05T06:53:04.084Z,92.45
2022-11-05T06:53:36.544Z,92.36
2022-11-05T06:54:09.027Z,92.55
2022-11-05T06:54:42.396Z,92.93
2022-11-05T06:55:14.232Z,92.79
2022-11-05T06:55:47.945Z,92.44
2022-11-05T06:56:19.799Z,92.33
2022-11-05T06:56:51.659Z,92.19
2022-11-05T06:57:23.499Z,91.90
2022-11-05T06:57:55.782Z,91.92
2022-11-05T06:58:27.632Z,91.35
2022-11-05T06:58:59.525Z,91.57
2022-11-05T06:59:32.131Z,91.49
2022-11-05T07:00:07.819Z,91.33
2022-11-05T07:00:40.551Z,91.58
2022-11-05T07:01:12.569Z,91.65
2022-11-05T07:01:44.480Z,92.22
2022-11-05T07:02:18.020Z,92.20
2022-11-05T07:02:50.142Z,92.14
2022-11-05T07:03:21.984Z,91.59
2022-11-05T07:03:53.820Z,91.89
2022-11-05T07:04:25.673Z,91.90
2022-11-05T07:04:57.802Z,92.17
2022-11-05T07:05:29.810Z,92.15
2022-11-05T07:06:03.085Z,92.32
2022-11-05T07:06:37.102Z,92.29
2022-11-05T07:07:09.337Z,92.51
2022-11-05T07:07:42.964Z,92.54
2022-11-05T07:08:15.598Z,91.72
2022-11-05T07:08:47.447Z,91.66
2022-11-05T07:09:19.357Z,91.85
2022-11-05T07:09:52.775Z,92.00
2022-11-05T07:10:25.078Z,92.23
2022-11-05T07:10:57.005Z,92.16
2022-11-05T07:11:28.823Z,92.60
2022-11-05T07:12:00.651Z,92.48
2022-11-05T07:12:32.476Z,92.52
2022-11-05T07:13:08.152Z,92.67
2022-11-05T07:13:40.613Z,92.21
2022-11-05T07:14:12.517Z,92.56
2022-11-05T07:14:44.409Z,92.57
2022-11-05T07:15:16.282Z,92.43
2022-11-05T07:15:48.406Z,92.37
2022-11-05T07:16:20.238Z,92.38
2022-11-05T07:16:52.080Z,92.35
2022-11-05T07:17:23.961Z,92.40
2022-11-05T07:18:00.166Z,92.53
2022-11-05T07:18:32.005Z,92.55
2022-11-05T07:19:04.110Z,92.22
2022-11-05T07:19:35.934Z,92.02
2022-11-05T07:20:08.757Z,92.00
2022-11-05T07:20:40.645Z,91.39
2022-11-05T07:21:13.138Z,91.57
2022-11-05T07:21:45.948Z,92.31
2022-11-05T07:22:17.825Z,92.41
2022-11-05T07:22:49.670Z,92.34
2022-11-05T07:23:21.540Z,92.55
2022-11-05T07:23:53.355Z,92.63
2022-11-05T07:24:25.175Z,92.21
2022-11-05T07:24:57.026Z,92.11
2022-11-05T07:25:30.279Z,91.96
2022-11-05T07:26:02.332Z,91.86
2022-11-05T07:26:34.848Z,91.63
2022-11-05T07:27:06.717Z,91.74
2022-11-05T07:27:40.141Z,92.03
2022-11-05T07:28:12.155Z,92.24
2022-11-05T07:28:43.990Z,92.58
2022-11-05T07:29:15.865Z,92.86
2022-11-05T07:29:47.681Z,92.61
2022-11-05T07:30:19.501Z,92.72
2022-11-05T07:30:51.373Z,92.60
2022-11-05T07:31:23.534Z,92.48
2022-11-05T07:31:55.683Z,92.10
2022-11-05T07:32:27.507Z,92.10
2022-11-05T07:32:59.441Z,92.18
2022-11-05T07:33:36.363Z,92.41
2022-11-05T07:34:08.608Z,92.35
2022-11-05T07:34:40.516Z,92.35
2022-11-05T07:35:12.397Z,92.45
2022-11-05T07:35:44.227Z,92.06
2022-11-05T07:36:16.047Z,92.85
2022-11-05T07:36:47.877Z,93.23
2022-11-05T07:37:20.065Z,93.16
2022-11-05T07:37:54.065Z,93.39
2022-11-05T07:38:25.970Z,93.24
2022-11-05T07:39:00.523Z,92.96
2022-11-05T07:39:32.638Z,92.93
2022-11-05T07:40:05.337Z,93.09
2022-11-05T07:40:37.155Z,92.85
2022-11-05T07:41:08.986Z,92.48
2022-11-05T07:41:40.866Z,92.31
2022-11-05T07:42:13.925Z,92.40
2022-11-05T07:42:48.879Z,92.60
2022-11-05T07:43:20.707Z,92.70
2022-11-05T07:43:52.595Z,92.93
2022-11-05T07:44:24.833Z,93.09
2022-11-05T07:44:56.701Z,93.06
2022-11-05T07:45:30.671Z,92.47
2022-11-05T07:46:02.563Z,92.70
2022-11-05T07:46:34.791Z,93.06
2022-11-05T07:47:06.626Z,92.97
2022-11-05T07:47:47.929Z,93.01
2022-11-05T07:48:20.103Z,93.35
2022-11-05T07:48:51.920Z,93.29
2022-11-05T07:49:23.962Z,96.27
2022-11-05T07:49:55.797Z,93.17
2022-11-05T07:50:30.491Z,92.03