createdAt,value
2022-09-28T00:00:00.095Z,7.60
2022-09-28T00:02:32.173Z,7.60
2022-09-28T00:05:04.124Z,7.50
2022-09-28T00:07:35.923Z,7.50
2022-09-28T00:10:08.185Z,7.60
2022-09-28T00:12:40.263Z,7.60
2022-09-28T00:15:12.211Z,7.70
2022-09-28T00:17:46.897Z,7.70
2022-09-28T00:20:19.488Z,7.70
2022-09-28T00:22:51.165Z,7.70
2022-09-28T00:25:24.892Z,7.80
2022-09-28T00:27:57.252Z,7.80
2022-09-28T00:30:28.933Z,7.80
2022-09-28T00:33:00.620Z,7.80
2022-09-28T00:35:32.496Z,7.80
2022-09-28T00:38:05.297Z,7.70
2022-09-28T00:40:37.054Z,7.70
2022-09-28T00:43:19.376Z,7.80
2022-09-28T00:46:00.446Z,7.80
2022-09-28T00:48:39.480Z,7.70
2022-09-28T00:51:12.798Z,7.80
2022-09-28T00:53:45.172Z,7.80
2022-09-28T00:56:21.322Z,7.80
2022-09-28T00:58:54.618Z,7.90
2022-09-28T01:01:27.856Z,7.90
2022-09-28T01:04:01.406Z,7.90
2022-09-28T01:06:35.713Z,7.90
2022-09-28T01:09:10.422Z,7.90
2022-09-28T01:11:43.318Z,7.90
2022-09-28T01:14:16.425Z,8.00
2022-09-28T01:17:14.000Z,8.00
2022-09-28T01:20:26.722Z,8.10
2022-09-28T01:23:14.111Z,8.10
2022-09-28T01:26:15.501Z,8.10
2022-09-28T01:28:50.404Z,8.10
2022-09-28T01:31:29.056Z,8.10
2022-09-28T01:34:10.480Z,8.10
2022-09-28T01:36:47.211Z,8.00
2022-09-28T01:39:31.434Z,8.00
2022-09-28T01:42:14.524Z,8.00
2022-09-28T01:44:49.485Z,8.00
2022-09-28T01:47:24.025Z,8.00
2022-09-28T01:50:04.563Z,7.90
2022-09-28T01:52:50.103Z,7.90
2022-09-28T01:55:34.744Z,7.90
2022-09-28T01:58:24.463Z,8.00
2022-09-28T02:01:03.322Z,8.00
2022-09-28T02:03:42.894Z,8.00
2022-09-28T02:06:38.773Z,8.00
2022-09-28T02:09:36.038Z,8.00
2022-09-28T02:12:23.171Z,8.00
2022-09-28T02:15:01.858Z,8.00
2022-09-28T02:17:34.087Z,8.00
2022-09-28T02:20:07.444Z,8.10
2022-09-28T02:22:48.415Z,8.10
2022-09-28T02:25:30.084Z,8.10
2022-09-28T02:28:06.770Z,8.10
2022-09-28T02:30:40.946Z,8.10
2022-09-28T02:33:21.446Z,8.10
2022-09-28T02:35:53.325Z,8.00
2022-09-28T02:38:27.425Z,8.00
2022-09-28T02:41:17.407Z,8.00
2022-09-28T02:44:03.143Z,8.10
2022-09-28T02:47:10.431Z,8.10
2022-09-28T02:50:01.553Z,8.00
2022-09-28T02:53:20.188Z,8.00
2022-09-28T02:56:10.060Z,8.00
2022-09-28T02:58:47.976Z,8.00
2022-09-28T03:01:34.308Z,8.00
2022-09-28T03:04:34.287Z,8.00
2022-09-28T03:07:16.247Z,8.00
2022-09-28T03:10:17.659Z,8.00
2022-09-28T03:12:50.781Z,8.00
2022-09-28T03:15:26.886Z,7.90
2022-09-28T03:18:00.196Z,7.90
2022-09-28T03:20:33.529Z,7.90
2022-09-28T03:23:23.754Z,7.90
2022-09-28T03:25:56.921Z,7.90
2022-09-28T03:28:29.804Z,8.00
2022-09-28T03:31:02.750Z,8.00
2022-09-28T03:33:34.905Z,7.90
2022-09-28T03:36:08.689Z,7.90
2022-09-28T03:38:41.175Z,8.00
2022-09-28T03:41:12.945Z,8.00
2022-09-28T03:43:47.397Z,8.00
2022-09-28T03:46:19.675Z,8.00
2022-09-28T03:48:58.483Z,8.00
2022-09-28T03:51:30.344Z,8.00
2022-09-28T03:54:02.101Z,8.00
2022-09-28T03:56:33.875Z,8.00
2022-09-28T03:59:05.616Z,8.00
2022-09-28T04:01:37.447Z,8.00
2022-09-28T04:04:12.843Z,8.00
2022-09-28T04:06:44.705Z,8.00
2022-09-28T04:09:16.701Z,8.00
2022-09-28T04:12:03.313Z,8.00
2022-09-28T04:14:36.224Z,8.00
2022-09-28T04:17:08.867Z,8.10
2022-09-28T04:19:41.484Z,8.10
2022-09-28T04:22:42.043Z,8.10
2022-09-28T04:25:13.879Z,8.10
2022-09-28T04:28:04.459Z,8.10
2022-09-28T04:30:36.719Z,8.10
2022-09-28T04:33:08.524Z,8.10
2022-09-28T04:35:41.280Z,8.10
2022-09-28T04:38:13.000Z,8.20
2022-09-28T04:40:49.651Z,8.20
2022-09-28T04:43:21.421Z,8.20
2022-09-28T04:45:57.471Z,8.10
2022-09-28T04:48:29.555Z,8.10
2022-09-28T04:51:15.741Z,8.10
2022-09-28T04:53:47.451Z,8.10
2022-09-28T04:56:19.631Z,8.10
2022-09-28T04:58:52.889Z,8.10
2022-09-28T05:01:25.598Z,8.20
2022-09-28T05:04:00.364Z,8.20
2022-09-28T05:06:41.533Z,8.20
2022-09-28T05:09:13.972Z,8.30
2022-09-28T05:11:45.791Z,8.30
2022-09-28T05:14:21.990Z,8.30
2022-09-28T05:16:53.890Z,8.30
2022-09-28T05:19:31.607Z,8.30
2022-09-28T05:22:11.368Z,8.30
2022-09-28T05:24:47.209Z,8.30
2022-09-28T05:27:19.495Z,8.20
2022-09-28T05:29:59.884Z,8.20
2022-09-28T05:33:05.284Z,8.30
2022-09-28T05:35:51.022Z,8.30
2022-09-28T05:38:25.717Z,8.30
2022-09-28T05:40:57.748Z,8.40
2022-09-28T05:43:29.563Z,8.40
2022-09-28T05:46:01.445Z,8.50
2022-09-28T05:48:33.319Z,8.50
2022-09-28T05:51:05.225Z,8.50
2022-09-28T05:53:36.941Z,8.60
2022-09-28T05:56:09.601Z,8.60
2022-09-28T05:58:44.406Z,8.70
2022-09-28T06:01:16.950Z,8.70
2022-09-28T06:03:49.468Z,8.70
2022-09-28T06:06:21.532Z,8.70
2022-09-28T06:08:54.148Z,8.70
2022-09-28T06:11:45.221Z,8.80
2022-09-28T06:14:29.666Z,8.80
2022-09-28T06:17:01.531Z,8.80
2022-09-28T06:19:33.563Z,8.80
2022-09-28T06:22:12.766Z,8.80
2022-09-28T06:24:53.752Z,8.80
2022-09-28T06:27:25.542Z,8.90
2022-09-28T06:29:57.274Z,8.90
2022-09-28T06:32:29.806Z,8.90
2022-09-28T06:35:01.949Z,9.00
2022-09-28T06:37:33.664Z,9.00
2022-09-28T06:40:07.480Z,9.10
2022-09-28T06:42:39.917Z,9.10
2022-09-28T06:45:30.858Z,9.10
2022-09-28T06:48:41.715Z,9.10
2022-09-28T06:51:17.220Z,9.20
2022-09-28T06:54:00.191Z,9.20
2022-09-28T06:57:04.216Z,9.20
2022-09-28T06:59:35.977Z,9.20
2022-09-28T07:02:14.284Z,9.20
2022-09-28T07:04:49.251Z,9.20
2022-09-28T07:07:57.328Z,9.20
2022-09-28T07:10:50.181Z,9.30
2022-09-28T07:13:49.802Z,9.40
2022-09-28T07:16:29.629Z,9.40
2022-09-28T07:19:03.718Z,9.40
2022-09-28T07:21:35.532Z,9.40
2022-09-28T07:24:14.126Z,9.40
2022-09-28T07:27:09.513Z,9.50
2022-09-28T07:29:59.833Z,9.50
2022-09-28T07:32:51.700Z,9.40
2022-09-28T07:36:06.450Z,9.40
2022-09-28T07:38:40.010Z,9.60
2022-09-28T07:41:11.855Z,9.50
2022-09-28T07:43:50.519Z,9.40
2022-09-28T07:46:22.903Z,9.40
2022-09-28T07:49:06.970Z,9.50
2022-09-28T07:52:00.478Z,9.60
2022-09-28T07:54:32.342Z,9.60
2022-09-28T07:57:16.283Z,9.60
2022-09-28T08:00:11.380Z,9.60
2022-09-28T08:02:52.359Z,9.60
2022-09-28T08:05:31.251Z,9.60
2022-09-28T08:08:03.397Z,9.60
2022-09-28T08:10:35.869Z,9.60
2022-09-28T08:13:27.284Z,9.70
2022-09-28T08:16:03.097Z,9.80
2022-09-28T08:18:43.600Z,9.80
2022-09-28T08:21:34.226Z,10.10
2022-09-28T08:24:06.345Z,9.90
2022-09-28T08:26:38.704Z,10.00
2022-09-28T08:29:11.796Z,10.00
2022-09-28T08:31:58.368Z,9.90
2022-09-28T08:34:40.950Z,10.00
2022-09-28T08:37:55.509Z,10.00
2022-09-28T08:41:30.662Z,10.00
2022-09-28T08:44:24.016Z,10.00
2022-09-28T08:47:51.613Z,10.10
2022-09-28T08:50:47.251Z,10.20
2022-09-28T08:53:40.014Z,10.30
2022-09-28T08:56:42.696Z,10.30
2022-09-28T08:59:24.010Z,10.30
2022-09-28T09:02:04.447Z,10.30
2022-09-28T09:04:38.211Z,10.40
2022-09-28T09:07:45.832Z,10.50
2022-09-28T09:10:28.634Z,10.50
2022-09-28T09:13:19.548Z,10.50
2022-09-28T09:16:15.056Z,10.60
2022-09-28T09:19:17.499Z,10.80
2022-09-28T09:22:26.914Z,10.90
2022-09-28T09:25:21.469Z,11.00
2022-09-28T09:27:59.162Z,11.10
2022-09-28T09:30:46.951Z,11.20
2022-09-28T09:33:49.311Z,11.20
2022-09-28T09:37:13.655Z,11.20
2022-09-28T09:40:26.270Z,11.10
2022-09-28T09:43:44.168Z,11.00
2022-09-28T09:47:08.090Z,11.10
2022-09-28T09:50:30.512Z,11.10
2022-09-28T09:53:25.262Z,11.10
2022-09-28T09:56:04.017Z,11.10
2022-09-28T09:58:48.067Z,11.10
2022-09-28T10:01:40.333Z,11.20
2022-09-28T10:04:39.306Z,11.30
2022-09-28T10:07:24.395Z,11.40
2022-09-28T10:09:58.489Z,11.50
2022-09-28T10:12:45.123Z,11.50
2022-09-28T10:15:24.702Z,11.70
2022-09-28T10:18:23.801Z,11.90
2022-09-28T10:21:15.889Z,11.80
2022-09-28T10:24:02.624Z,11.70
2022-09-28T10:26:43.104Z,11.80
2022-09-28T10:29:24.742Z,12.00
2022-09-28T10:31:57.053Z,12.20
2022-09-28T10:34:31.253Z,12.30
2022-09-28T10:37:15.276Z,12.40
2022-09-28T10:40:30.448Z,12.50
2022-09-28T10:43:07.849Z,12.50
2022-09-28T10:45:40.664Z,12.60
2022-09-28T10:48:22.061Z,12.60
2022-09-28T10:51:07.711Z,12.40
2022-09-28T10:53:40.347Z,12.50
2022-09-28T10:56:28.505Z,12.50
2022-09-28T10:59:30.418Z,12.50
2022-09-28T11:02:30.338Z,12.60
2022-09-28T11:05:22.165Z,12.60
2022-09-28T11:07:56.958Z,12.60
2022-09-28T11:10:34.757Z,12.60
2022-09-28T11:13:14.492Z,12.70
2022-09-28T11:15:51.088Z,12.70
2022-09-28T11:18:32.603Z,12.70
2022-09-28T11:21:17.858Z,12.60
2022-09-28T11:24:07.518Z,14.70
2022-09-28T11:26:46.968Z,12.60
2022-09-28T11:29:46.107Z,12.60
2022-09-28T11:32:45.410Z,12.50
2022-09-28T11:35:55.106Z,12.50
2022-09-28T11:38:53.637Z,12.60
2022-09-28T11:42:01.455Z,12.70
2022-09-28T11:44:39.895Z,12.70
2022-09-28T11:47:35.733Z,12.80
2022-09-28T11:50:23.823Z,12.80
2022-09-28T11:53:12.574Z,12.80
2022-09-28T11:55:52.906Z,12.90
2022-09-28T11:58:35.596Z,12.90
2022-09-28T12:01:35.474Z,12.90
2022-09-28T12:04:40.767Z,12.90
2022-09-28T12:07:20.477Z,12.90
2022-09-28T12:10:20.432Z,12.90
2022-09-28T12:13:05.327Z,12.90
2022-09-28T12:16:23.515Z,12.90
2022-09-28T12:19:05.525Z,12.90
2022-09-28T12:21:48.267Z,13.00
2022-09-28T12:24:33.083Z,12.90
2022-09-28T12:27:29.529Z,12.60
2022-09-28T12:30:20.906Z,13.10
2022-09-28T12:33:06.799Z,13.10
2022-09-28T12:36:14.837Z,13.10
2022-09-28T12:39:24.062Z,13.00
2022-09-28T12:42:03.150Z,13.00
2022-09-28T12:45:09.098Z,12.90
2022-09-28T12:47:56.101Z,12.80
2022-09-28T12:50:58.654Z,12.80
2022-09-28T12:54:12.213Z,12.70
2022-09-28T12:56:55.672Z,12.60
2022-09-28T12:59:39.584Z,12.50
2022-09-28T13:02:38.453Z,12.30
2022-09-28T13:05:28.482Z,12.10
2022-09-28T13:08:23.212Z,11.90
2022-09-28T13:11:16.163Z,11.80
2022-09-28T13:14:10.387Z,11.90
2022-09-28T13:16:57.192Z,11.90
2022-09-28T13:19:41.318Z,12.00
2022-09-28T13:22:44.391Z,12.10
2022-09-28T13:25:20.342Z,12.20
2022-09-28T13:27:58.444Z,12.20
2022-09-28T13:30:32.436Z,12.20
2022-09-28T13:33:07.652Z,12.20
2022-09-28T13:35:43.937Z,12.30
2022-09-28T13:38:16.266Z,12.40
2022-09-28T13:41:06.697Z,12.50
2022-09-28T13:44:09.546Z,12.50
2022-09-28T13:47:20.536Z,12.60
2022-09-28T13:50:04.022Z,12.80
2022-09-28T13:52:51.038Z,12.70
2022-09-28T13:55:33.156Z,12.60
2022-09-28T13:58:17.498Z,12.60
2022-09-28T14:01:03.801Z,12.60
2022-09-28T14:03:53.989Z,12.60
2022-09-28T14:06:28.532Z,12.60
2022-09-28T14:09:18.138Z,15.10
2022-09-28T14:11:56.211Z,12.80
2022-09-28T14:14:31.575Z,12.90
2022-09-28T14:17:23.525Z,12.90
2022-09-28T14:20:16.664Z,12.90
2022-09-28T14:22:55.176Z,13.00
2022-09-28T14:25:30.858Z,13.00
2022-09-28T14:28:35.612Z,13.00
2022-09-28T14:31:22.765Z,13.00
2022-09-28T14:34:01.135Z,13.10
2022-09-28T14:37:05.859Z,13.10
2022-09-28T14:39:57.321Z,13.20
2022-09-28T14:42:29.307Z,13.20
2022-09-28T14:45:06.601Z,13.10
2022-09-28T14:47:44.378Z,13.10
2022-09-28T14:50:23.637Z,13.00
2022-09-28T14:52:59.253Z,13.00
2022-09-28T14:55:43.949Z,12.90
2022-09-28T14:58:19.675Z,12.90
2022-09-28T15:01:06.652Z,12.90
2022-09-28T15:03:40.859Z,12.90
2022-09-28T15:06:16.284Z,12.90
2022-09-28T15:08:48.209Z,12.80
2022-09-28T15:11:26.197Z,12.80
2022-09-28T15:14:08.324Z,12.80
2022-09-28T15:16:40.201Z,12.70
2022-09-28T15:19:34.290Z,12.60
2022-09-28T15:22:16.019Z,12.50
2022-09-28T15:25:02.381Z,12.50
2022-09-28T15:27:39.078Z,12.30
2022-09-28T15:30:25.249Z,11.90
2022-09-28T15:33:18.469Z,11.80
2022-09-28T15:36:02.943Z,11.80
2022-09-28T15:38:35.454Z,11.70
2022-09-28T15:41:07.721Z,11.60
2022-09-28T15:43:41.379Z,11.60
2022-09-28T15:46:22.344Z,11.50
2022-09-28T15:48:55.487Z,11.50
2022-09-28T15:51:29.363Z,11.50
2022-09-28T15:54:26.997Z,11.60
2022-09-28T15:57:02.513Z,11.60
2022-09-28T15:59:39.364Z,11.70
2022-09-28T16:02:18.655Z,11.70
2022-09-28T16:04:55.171Z,11.60
2022-09-28T16:07:41.664Z,11.60
2022-09-28T16:10:13.613Z,11.60
2022-09-28T16:12:54.201Z,11.60
2022-09-28T16:15:30.452Z,11.60
2022-09-28T16:18:23.406Z,11.60
2022-09-28T16:21:03.191Z,11.50
2022-09-28T16:23:36.613Z,11.50
2022-09-28T16:26:16.645Z,11.40
2022-09-28T16:28:54.796Z,11.40
2022-09-28T16:31:30.324Z,11.40
2022-09-28T16:34:17.330Z,11.30
2022-09-28T16:36:50.326Z,11.20
2022-09-28T16:39:22.080Z,11.20
2022-09-28T16:42:03.144Z,11.20
2022-09-28T16:44:36.843Z,11.10
2022-09-28T16:47:08.614Z,11.10
2022-09-28T16:49:40.493Z,11.00
2022-09-28T16:52:12.461Z,11.00
2022-09-28T16:55:07.407Z,11.00
2022-09-28T16:57:50.386Z,10.90
2022-09-28T17:00:24.634Z,10.90
2022-09-28T17:02:58.355Z,10.80
2022-09-28T17:05:30.174Z,10.80
2022-09-28T17:08:04.067Z,10.80
2022-09-28T17:11:02.522Z,10.70
2022-09-28T17:13:35.894Z,10.70
2022-09-28T17:16:17.902Z,10.60
2022-09-28T17:18:49.729Z,11.20
2022-09-28T17:21:21.410Z,10.60
2022-09-28T17:23:53.240Z,10.50
2022-09-28T17:26:30.889Z,10.50
2022-09-28T17:29:02.956Z,10.50
2022-09-28T17:31:34.646Z,10.40
2022-09-28T17:34:06.482Z,10.40
2022-09-28T17:36:38.285Z,10.40
2022-09-28T17:39:14.451Z,10.30
2022-09-28T17:41:46.433Z,10.30
2022-09-28T17:44:19.793Z,10.20
2022-09-28T17:46:52.275Z,10.20
2022-09-28T17:49:24.032Z,10.20
2022-09-28T17:51:55.941Z,10.10
2022-09-28T17:54:28.170Z,10.10
2022-09-28T17:56:59.897Z,10.00
2022-09-28T17:59:31.749Z,10.00
2022-09-28T18:02:03.627Z,10.00
2022-09-28T18:04:51.369Z,9.90
2022-09-28T18:07:24.247Z,9.90
2022-09-28T18:09:56.814Z,9.90
2022-09-28T18:12:28.583Z,9.90
2022-09-28T18:15:00.385Z,9.80
2022-09-28T18:17:32.214Z,9.80
2022-09-28T18:20:05.857Z,9.70
2022-09-28T18:22:37.809Z,9.70
2022-09-28T18:25:11.003Z,9.60
2022-09-28T18:27:43.189Z,9.60
2022-09-28T18:30:14.967Z,9.60
2022-09-28T18:32:46.686Z,9.50
2022-09-28T18:35:22.997Z,9.50
2022-09-28T18:37:55.177Z,9.40
2022-09-28T18:40:27.075Z,9.40
2022-09-28T18:42:58.872Z,9.40
2022-09-28T18:45:31.068Z,9.40
2022-09-28T18:48:03.110Z,9.40
2022-09-28T18:50:35.195Z,9.40
2022-09-28T18:53:13.147Z,9.40
2022-09-28T18:55:45.119Z,9.40
2022-09-28T18:58:16.813Z,9.30
2022-09-28T19:00:48.624Z,9.30
2022-09-28T19:03:20.434Z,9.30
2022-09-28T19:05:52.183Z,9.30
2022-09-28T19:08:27.499Z,9.30
2022-09-28T19:11:14.039Z,9.30
2022-09-28T19:13:45.770Z,9.30
2022-09-28T19:16:24.017Z,9.30
2022-09-28T19:18:57.822Z,9.20
2022-09-28T19:21:30.072Z,9.20
2022-09-28T19:24:03.501Z,9.20
2022-09-28T19:26:35.296Z,9.20
2022-09-28T19:29:07.123Z,9.20
2022-09-28T19:31:39.466Z,9.10
2022-09-28T19:34:13.549Z,9.10
2022-09-28T19:36:46.163Z,9.10
2022-09-28T19:39:18.127Z,9.10
2022-09-28T19:41:51.357Z,9.10
2022-09-28T19:44:25.780Z,9.10
2022-09-28T19:47:06.594Z,9.20
2022-09-28T19:49:39.961Z,9.20
2022-09-28T19:52:16.554Z,9.20
2022-09-28T19:54:56.365Z,9.20
2022-09-28T19:57:30.989Z,9.20
2022-09-28T20:00:03.973Z,9.20
2022-09-28T20:02:38.909Z,9.20
2022-09-28T20:05:10.735Z,9.20
2022-09-28T20:07:42.837Z,9.20
2022-09-28T20:10:14.692Z,9.20
2022-09-28T20:12:46.388Z,9.20
2022-09-28T20:15:18.103Z,9.20
2022-09-28T20:17:49.868Z,9.20
2022-09-28T20:20:21.588Z,9.20
2022-09-28T20:22:54.583Z,9.20
2022-09-28T20:25:26.514Z,9.30
2022-09-28T20:27:58.651Z,9.20
2022-09-28T20:30:30.547Z,9.20
2022-09-28T20:33:02.303Z,9.20
2022-09-28T20:35:34.384Z,9.20
2022-09-28T20:38:09.027Z,9.20
2022-09-28T20:40:41.908Z,9.30
2022-09-28T20:43:15.145Z,9.20
2022-09-28T20:45:46.950Z,9.20
2022-09-28T20:48:19.582Z,9.20
2022-09-28T20:51:03.101Z,9.20
2022-09-28T20:53:35.046Z,9.30
2022-09-28T20:56:10.827Z,9.30
2022-09-28T20:58:42.539Z,9.20
2022-09-28T21:01:34.768Z,9.30
2022-09-28T21:04:08.257Z,9.20
2022-09-28T21:06:41.952Z,9.20
2022-09-28T21:09:13.663Z,9.20
2022-09-28T21:11:45.394Z,9.20
2022-09-28T21:14:17.278Z,9.30
2022-09-28T21:16:49.026Z,9.20
2022-09-28T21:19:20.869Z,9.30
2022-09-28T21:21:52.618Z,9.20
2022-09-28T21:24:25.406Z,9.20
2022-09-28T21:26:58.355Z,9.20
2022-09-28T21:29:30.047Z,9.20
2022-09-28T21:32:01.885Z,9.20
2022-09-28T21:34:35.696Z,9.20
2022-09-28T21:37:07.411Z,9.20
2022-09-28T21:39:39.134Z,9.20
2022-09-28T21:42:10.832Z,9.20
2022-09-28T21:44:42.515Z,9.20
2022-09-28T21:47:14.352Z,9.20
2022-09-28T21:49:46.100Z,9.10
2022-09-28T21:52:18.096Z,9.20
2022-09-28T21:54:49.821Z,9.10
2022-09-28T21:57:21.520Z,9.10
2022-09-28T21:59:53.223Z,9.10
2022-09-28T22:02:24.989Z,9.10
2022-09-28T22:04:56.776Z,9.10
2022-09-28T22:07:28.478Z,9.10
2022-09-28T22:10:00.275Z,9.10
2022-09-28T22:12:32.057Z,9.10
2022-09-28T22:15:05.225Z,9.10
2022-09-28T22:17:37.030Z,9.10
2022-09-28T22:20:08.987Z,9.00
2022-09-28T22:22:40.694Z,9.00
2022-09-28T22:25:12.428Z,9.00
2022-09-28T22:27:45.986Z,9.00
2022-09-28T22:30:17.696Z,8.90
2022-09-28T22:32:49.444Z,8.90
2022-09-28T22:35:21.158Z,9.00
2022-09-28T22:37:52.858Z,8.90
2022-09-28T22:40:25.302Z,9.00
2022-09-28T22:42:57.041Z,9.10
2022-09-28T22:45:28.735Z,9.00
2022-09-28T22:48:00.439Z,9.00
2022-09-28T22:50:32.143Z,9.00
2022-09-28T22:53:03.866Z,9.00
2022-09-28T22:55:35.560Z,9.10
2022-09-28T22:58:07.293Z,9.10
2022-09-28T23:00:39.555Z,7.70
2022-09-28T23:03:11.645Z,9.10
2022-09-28T23:05:55.848Z,9.00
2022-09-28T23:08:27.969Z,9.00
2022-09-28T23:11:00.146Z,9.00
2022-09-28T23:13:32.068Z,8.90
2022-09-28T23:16:14.710Z,8.90
2022-09-28T23:18:46.684Z,8.90
2022-09-28T23:21:22.846Z,8.90
2022-09-28T23:23:56.966Z,8.90
2022-09-28T23:26:33.111Z,9.00
2022-09-28T23:29:05.685Z,9.00
2022-09-28T23:31:38.799Z,9.00
2022-09-28T23:34:10.687Z,9.00
2022-09-28T23:36:42.385Z,9.00
2022-09-28T23:39:14.130Z,8.90
2022-09-28T23:41:45.860Z,8.90
2022-09-28T23:44:17.867Z,8.80
2022-09-28T23:46:49.633Z,8.90
2022-09-28T23:49:21.419Z,8.90
2022-09-28T23:51:53.812Z,8.90
2022-09-28T23:54:25.502Z,8.90
2022-09-28T23:56:57.227Z,8.90
2022-09-28T23:59:28.918Z,8.90
