createdAt,value
2018-05-16T00:02:03.266Z,15.60
2018-05-16T00:04:30.731Z,15.40
2018-05-16T00:06:58.206Z,15.30
2018-05-16T00:09:25.687Z,15.20
2018-05-16T00:11:53.128Z,15.30
2018-05-16T00:14:21.399Z,15.20
2018-05-16T00:16:49.637Z,15.20
2018-05-16T00:19:17.105Z,15.10
2018-05-16T00:21:44.561Z,15.30
2018-05-16T00:24:12.035Z,15.20
2018-05-16T00:26:39.493Z,15.00
2018-05-16T00:29:06.950Z,15.10
2018-05-16T00:31:35.187Z,15.20
2018-05-16T00:34:02.645Z,15.20
2018-05-16T00:36:30.105Z,15.10
2018-05-16T00:38:57.561Z,15.00
2018-05-16T00:41:25.030Z,14.90
2018-05-16T00:43:52.492Z,14.80
2018-05-16T00:46:19.982Z,14.90
2018-05-16T00:48:47.437Z,14.80
2018-05-16T00:51:26.729Z,14.90
2018-05-16T00:53:54.201Z,14.80
2018-05-16T00:56:21.669Z,14.80
2018-05-16T00:58:49.132Z,14.90
2018-05-16T01:01:16.594Z,15.20
2018-05-16T01:03:44.058Z,15.10
2018-05-16T01:06:11.521Z,15.00
2018-05-16T01:08:38.986Z,14.90
2018-05-16T01:11:06.455Z,14.90
2018-05-16T01:13:33.913Z,14.90
2018-05-16T01:16:01.384Z,14.80
2018-05-16T01:18:28.841Z,14.70
2018-05-16T01:20:56.311Z,14.80
2018-05-16T01:23:23.893Z,14.70
2018-05-16T01:25:51.434Z,14.70
2018-05-16T01:28:19.698Z,14.70
2018-05-16T01:30:47.176Z,14.70
2018-05-16T01:33:14.633Z,14.70
2018-05-16T01:35:43.613Z,14.70
2018-05-16T01:38:11.073Z,14.70
2018-05-16T01:40:38.549Z,14.60
2018-05-16T01:43:06.221Z,14.50
2018-05-16T01:45:33.693Z,14.50
2018-05-16T01:48:01.150Z,14.50
2018-05-16T01:50:28.790Z,14.50
2018-05-16T01:52:56.287Z,14.40
2018-05-16T01:55:23.753Z,14.40
2018-05-16T01:57:51.361Z,14.40
2018-05-16T02:00:18.830Z,14.30
2018-05-16T02:02:46.290Z,14.20
2018-05-16T02:05:13.757Z,14.10
2018-05-16T02:07:41.222Z,14.10
2018-05-16T02:10:08.694Z,14.10
2018-05-16T02:12:36.157Z,14.20
2018-05-16T02:15:03.640Z,14.20
2018-05-16T02:17:31.110Z,14.20
2018-05-16T02:19:58.574Z,14.10
2018-05-16T02:22:26.027Z,14.20
2018-05-16T02:24:53.575Z,14.20
2018-05-16T02:27:21.786Z,14.30
2018-05-16T02:29:49.258Z,14.30
2018-05-16T02:32:16.723Z,14.40
2018-05-16T02:34:44.192Z,14.40
2018-05-16T02:37:11.655Z,14.40
2018-05-16T02:39:39.110Z,14.50
2018-05-16T02:42:06.587Z,14.40
2018-05-16T02:44:34.041Z,14.30
2018-05-16T02:47:01.547Z,14.30
2018-05-16T02:49:29.762Z,14.40
2018-05-16T02:51:57.238Z,14.30
2018-05-16T02:54:24.760Z,14.30
2018-05-16T02:56:52.937Z,14.30
2018-05-16T02:59:21.525Z,14.20
2018-05-16T03:01:49.012Z,14.30
2018-05-16T03:04:16.542Z,14.30
2018-05-16T03:06:44.781Z,14.40
2018-05-16T03:09:12.242Z,14.40
2018-05-16T03:11:39.726Z,14.40
2018-05-16T03:14:07.194Z,14.30
2018-05-16T03:16:34.641Z,14.30
2018-05-16T03:19:02.107Z,14.30
2018-05-16T03:21:29.566Z,14.30
2018-05-16T03:23:57.028Z,14.20
2018-05-16T03:26:24.485Z,14.20
2018-05-16T03:28:52.713Z,14.10
2018-05-16T03:31:20.169Z,14.10
2018-05-16T03:33:47.632Z,14.10
2018-05-16T03:36:15.117Z,14.10
2018-05-16T03:38:42.590Z,14.10
2018-05-16T03:41:10.051Z,14.20
2018-05-16T03:43:37.501Z,14.10
2018-05-16T03:46:04.974Z,14.10
2018-05-16T03:48:32.428Z,14.10
2018-05-16T03:50:59.889Z,14.00
2018-05-16T03:53:28.104Z,13.90
2018-05-16T03:55:55.573Z,13.90
2018-05-16T03:58:34.761Z,13.90
2018-05-16T04:01:14.188Z,13.80
2018-05-16T04:03:53.661Z,14.00
2018-05-16T04:06:21.124Z,14.10
2018-05-16T04:08:48.592Z,14.20
2018-05-16T04:11:18.397Z,14.10
2018-05-16T04:13:45.856Z,14.10
2018-05-16T04:16:13.341Z,14.20
2018-05-16T04:18:40.802Z,14.30
2018-05-16T04:21:08.261Z,14.30
2018-05-16T04:23:35.726Z,14.20
2018-05-16T04:26:03.192Z,14.20
2018-05-16T04:28:30.640Z,14.10
2018-05-16T04:30:58.112Z,14.10
2018-05-16T04:33:26.332Z,14.30
2018-05-16T04:35:53.820Z,14.30
2018-05-16T04:38:21.274Z,14.40
2018-05-16T04:40:48.737Z,14.40
2018-05-16T04:43:16.193Z,14.50
2018-05-16T04:45:43.661Z,14.30
2018-05-16T04:48:11.109Z,14.40
2018-05-16T04:50:39.349Z,14.50
2018-05-16T04:53:06.814Z,14.50
2018-05-16T04:55:34.286Z,14.50
2018-05-16T04:58:01.737Z,14.50
2018-05-16T05:00:29.184Z,14.50
2018-05-16T05:02:56.652Z,14.50
2018-05-16T05:05:24.161Z,14.60
2018-05-16T05:07:52.958Z,14.70
2018-05-16T05:10:20.436Z,14.70
2018-05-16T05:12:47.901Z,14.60
2018-05-16T05:15:15.360Z,14.60
2018-05-16T05:17:42.817Z,14.60
2018-05-16T05:20:10.285Z,14.70
2018-05-16T05:22:37.732Z,14.70
2018-05-16T05:25:05.191Z,14.60
2018-05-16T05:27:33.420Z,14.50
2018-05-16T05:30:00.971Z,14.50
2018-05-16T05:32:28.432Z,14.50
2018-05-16T05:34:55.933Z,14.50
2018-05-16T05:37:23.393Z,14.60
2018-05-16T05:39:50.841Z,14.60
2018-05-16T05:42:18.318Z,14.60
2018-05-16T05:44:45.770Z,14.70
2018-05-16T05:47:13.229Z,14.70
2018-05-16T05:49:41.457Z,14.80
2018-05-16T05:52:08.921Z,14.80
2018-05-16T05:54:36.438Z,14.80
2018-05-16T05:57:05.401Z,14.80
2018-05-16T05:59:32.862Z,14.80
2018-05-16T06:02:00.341Z,14.80
2018-05-16T06:04:27.801Z,14.80
2018-05-16T06:06:55.256Z,14.80
2018-05-16T06:09:22.785Z,14.80
2018-05-16T06:11:50.233Z,14.80
2018-05-16T06:14:17.710Z,14.70
2018-05-16T06:16:45.171Z,14.70
2018-05-16T06:19:12.668Z,14.70
2018-05-16T06:21:40.132Z,14.80
2018-05-16T06:24:07.596Z,14.80
2018-05-16T06:26:35.048Z,14.80
2018-05-16T06:29:02.522Z,15.00
2018-05-16T06:31:29.989Z,15.00
2018-05-16T06:33:57.447Z,15.10
2018-05-16T06:36:24.916Z,15.10
2018-05-16T06:38:52.534Z,15.10
2018-05-16T06:41:20.748Z,15.00
2018-05-16T06:43:48.221Z,15.00
2018-05-16T06:46:15.732Z,15.10
2018-05-16T06:48:43.915Z,15.20
2018-05-16T06:51:12.882Z,15.20
2018-05-16T06:53:40.333Z,15.20
2018-05-16T06:56:07.776Z,15.20
2018-05-16T06:58:36.015Z,15.00
2018-05-16T07:01:03.496Z,15.00
2018-05-16T07:03:30.953Z,15.00
2018-05-16T07:05:58.420Z,15.00
2018-05-16T07:08:25.876Z,15.10
2018-05-16T07:10:53.342Z,15.10
2018-05-16T07:13:20.792Z,15.00
2018-05-16T07:15:49.108Z,14.90
2018-05-16T07:18:16.555Z,14.90
2018-05-16T07:20:44.035Z,14.90
2018-05-16T07:23:11.481Z,15.00
2018-05-16T07:25:39.709Z,15.30
2018-05-16T07:28:07.166Z,15.20
2018-05-16T07:30:34.630Z,15.20
2018-05-16T07:33:02.100Z,15.40
2018-05-16T07:35:29.574Z,15.60
2018-05-16T07:37:57.013Z,15.70
2018-05-16T07:40:25.249Z,15.80
2018-05-16T07:42:52.685Z,15.70
2018-05-16T07:45:20.162Z,15.70
2018-05-16T07:47:47.614Z,15.70
2018-05-16T07:50:15.833Z,15.90
2018-05-16T07:52:43.285Z,15.90
2018-05-16T07:55:10.753Z,15.90
2018-05-16T07:57:38.226Z,16.00
2018-05-16T08:00:05.674Z,16.00
2018-05-16T08:02:33.893Z,16.20
2018-05-16T08:05:01.344Z,16.20
2018-05-16T08:07:28.797Z,16.30
2018-05-16T08:09:57.009Z,16.60
2018-05-16T08:12:24.469Z,16.60
2018-05-16T08:14:51.920Z,16.80
2018-05-16T08:17:20.154Z,16.40
2018-05-16T08:19:47.605Z,16.40
2018-05-16T08:22:15.066Z,16.30
2018-05-16T08:24:42.513Z,16.10
2018-05-16T08:27:10.802Z,16.00
2018-05-16T08:29:38.185Z,16.00
2018-05-16T08:32:05.638Z,16.10
2018-05-16T08:34:33.854Z,16.40
2018-05-16T08:37:01.314Z,16.30
2018-05-16T08:39:28.765Z,16.80
2018-05-16T08:41:56.984Z,17.30
2018-05-16T08:44:24.434Z,17.30
2018-05-16T08:46:51.894Z,17.30
2018-05-16T08:49:19.350Z,17.20
2018-05-16T08:51:47.574Z,16.90
2018-05-16T08:54:15.025Z,16.90
2018-05-16T08:56:42.489Z,17.20
2018-05-16T08:59:10.704Z,17.30
2018-05-16T09:01:38.170Z,17.20
2018-05-16T09:04:05.632Z,17.20
2018-05-16T09:06:33.070Z,17.10
2018-05-16T09:09:01.293Z,16.90
2018-05-16T09:11:28.749Z,17.00
2018-05-16T09:13:56.203Z,17.30
2018-05-16T09:16:24.414Z,17.80
2018-05-16T09:18:51.891Z,17.80
2018-05-16T09:21:19.338Z,18.00
2018-05-16T09:23:46.833Z,17.90
2018-05-16T09:26:14.279Z,17.70
2018-05-16T09:28:41.754Z,17.90
2018-05-16T09:31:09.210Z,18.00
2018-05-16T09:33:36.660Z,17.90
2018-05-16T09:36:04.872Z,18.20
2018-05-16T09:38:32.328Z,18.20
2018-05-16T09:40:59.776Z,18.60
2018-05-16T09:43:27.241Z,18.80
2018-05-16T09:45:54.847Z,18.70
2018-05-16T09:48:22.160Z,18.30
2018-05-16T09:50:49.609Z,18.20
2018-05-16T09:53:17.073Z,18.10
2018-05-16T09:55:44.541Z,18.00
2018-05-16T09:58:12.040Z,17.90
2018-05-16T10:00:39.500Z,17.90
2018-05-16T10:03:06.966Z,17.90
2018-05-16T10:05:34.408Z,17.80
2018-05-16T10:08:01.865Z,17.70
2018-05-16T10:10:29.312Z,17.70
2018-05-16T10:12:57.531Z,17.70
2018-05-16T10:15:24.991Z,17.70
2018-05-16T10:17:52.434Z,17.70
2018-05-16T10:20:20.739Z,17.50
2018-05-16T10:22:48.107Z,17.50
2018-05-16T10:25:16.327Z,17.50
2018-05-16T10:27:43.769Z,17.40
2018-05-16T10:30:11.229Z,17.60
2018-05-16T10:32:38.687Z,17.70
2018-05-16T10:35:06.916Z,18.00
2018-05-16T10:37:34.361Z,17.90
2018-05-16T10:40:01.827Z,18.00
2018-05-16T10:42:29.272Z,18.00
2018-05-16T10:44:57.492Z,18.00
2018-05-16T10:47:24.941Z,18.00
2018-05-16T10:49:53.168Z,18.60
2018-05-16T10:52:20.701Z,18.60
2018-05-16T10:54:48.103Z,18.60
2018-05-16T10:57:15.636Z,18.60
2018-05-16T10:59:43.085Z,18.50
2018-05-16T11:02:10.518Z,18.50
2018-05-16T11:04:37.981Z,19.10
2018-05-16T11:07:05.447Z,20.00
2018-05-16T11:09:32.907Z,20.90
2018-05-16T11:12:00.361Z,21.30
2018-05-16T11:14:27.816Z,21.60
2018-05-16T11:16:56.040Z,20.90
2018-05-16T11:19:23.492Z,20.90
2018-05-16T11:21:50.961Z,20.80
2018-05-16T11:24:18.411Z,21.00
2018-05-16T11:26:46.633Z,20.70
2018-05-16T11:29:14.089Z,20.70
2018-05-16T11:31:41.550Z,20.60
2018-05-16T11:34:09.754Z,20.00
2018-05-16T11:36:37.289Z,20.00
2018-05-16T11:39:04.676Z,19.90
2018-05-16T11:41:32.165Z,19.50
2018-05-16T11:43:59.615Z,19.40
2018-05-16T11:46:27.064Z,19.60
2018-05-16T11:48:55.349Z,20.40
2018-05-16T11:51:22.723Z,20.40
2018-05-16T11:53:50.933Z,21.20
2018-05-16T11:56:18.396Z,21.20
2018-05-16T11:58:45.845Z,21.50
2018-05-16T12:01:14.070Z,21.90
2018-05-16T12:03:41.516Z,21.90
2018-05-16T12:09:39.830Z,21.90
2018-05-16T12:12:08.273Z,22.30
2018-05-16T12:14:35.869Z,22.30
2018-05-16T12:17:03.233Z,22.50
2018-05-16T12:19:30.688Z,22.60
2018-05-16T12:21:58.149Z,22.70
2018-05-16T12:24:25.628Z,22.90
2018-05-16T12:26:53.088Z,22.90
2018-05-16T12:29:20.546Z,22.80
2018-05-16T12:31:47.988Z,22.40
2018-05-16T12:34:15.446Z,22.10
2018-05-16T12:36:43.678Z,21.90
2018-05-16T12:39:11.130Z,21.90
2018-05-16T12:41:38.584Z,22.20
2018-05-16T12:44:06.045Z,22.30
2018-05-16T12:46:34.344Z,22.60
2018-05-16T12:49:01.790Z,22.50
2018-05-16T12:51:30.001Z,22.70
2018-05-16T12:53:57.456Z,22.60
2018-05-16T12:56:24.905Z,22.80
2018-05-16T12:58:53.136Z,23.10
2018-05-16T13:01:20.572Z,23.00
2018-05-16T13:03:48.792Z,23.20
2018-05-16T13:06:16.241Z,23.10
2018-05-16T13:08:43.706Z,23.30
2018-05-16T13:11:11.158Z,23.40
2018-05-16T13:13:39.377Z,23.60
2018-05-16T13:16:06.839Z,23.50
2018-05-16T13:18:34.289Z,23.50
2018-05-16T13:21:02.505Z,23.60
2018-05-16T13:23:29.960Z,23.60
2018-05-16T13:25:57.416Z,23.60
2018-05-16T13:28:25.646Z,23.70
2018-05-16T13:30:53.092Z,23.70
2018-05-16T13:33:20.562Z,23.60
2018-05-16T13:35:48.009Z,23.70
2018-05-16T13:38:16.232Z,23.80
2018-05-16T13:40:43.685Z,23.80
2018-05-16T13:43:11.142Z,23.60
2018-05-16T13:45:38.597Z,23.10
2018-05-16T13:48:06.818Z,22.70
2018-05-16T13:50:34.273Z,22.70
2018-05-16T13:53:01.729Z,22.50
2018-05-16T13:55:29.944Z,22.50
2018-05-16T13:57:57.423Z,22.50
2018-05-16T14:00:24.869Z,22.60
2018-05-16T14:02:52.374Z,22.80
2018-05-16T14:05:19.828Z,23.00
2018-05-16T14:07:47.286Z,23.00
2018-05-16T14:10:14.745Z,22.90
2018-05-16T14:12:42.196Z,22.70
2018-05-16T14:15:10.467Z,22.30
2018-05-16T14:17:37.869Z,22.30
2018-05-16T14:20:05.343Z,22.00
2018-05-16T14:22:32.790Z,21.60
2018-05-16T14:25:00.247Z,21.50
2018-05-16T14:27:28.459Z,21.50
2018-05-16T14:29:55.924Z,21.50
2018-05-16T14:32:23.368Z,21.70
2018-05-16T14:34:51.597Z,22.00
2018-05-16T14:37:19.041Z,22.00
2018-05-16T14:39:46.514Z,22.20
2018-05-16T14:42:13.960Z,22.20
2018-05-16T14:44:42.177Z,22.00
2018-05-16T14:47:09.633Z,22.00
2018-05-16T14:49:37.084Z,22.00
2018-05-16T14:52:05.319Z,22.10
2018-05-16T14:54:32.765Z,22.10
2018-05-16T14:57:00.225Z,22.10
2018-05-16T14:59:27.673Z,22.10
2018-05-16T15:01:55.907Z,21.80
2018-05-16T15:04:23.361Z,21.80
2018-05-16T15:06:51.592Z,21.50
2018-05-16T15:09:19.049Z,21.50
2018-05-16T15:11:46.504Z,21.40
2018-05-16T15:14:13.961Z,21.40
2018-05-16T15:16:41.433Z,21.40
2018-05-16T15:19:08.900Z,21.40
2018-05-16T15:21:36.375Z,21.50
2018-05-16T15:24:03.825Z,21.50
2018-05-16T15:26:31.284Z,21.50
2018-05-16T15:28:59.520Z,21.50
2018-05-16T15:31:26.980Z,21.40
2018-05-16T15:33:54.442Z,21.40
2018-05-16T15:36:21.905Z,21.30
2018-05-16T15:38:49.353Z,21.20
2018-05-16T15:41:16.849Z,21.10
2018-05-16T15:43:44.293Z,20.90
2018-05-16T15:46:11.798Z,20.60
2018-05-16T15:48:39.253Z,20.20
2018-05-16T15:51:06.701Z,20.10
2018-05-16T15:53:34.924Z,19.70
2018-05-16T15:56:02.368Z,19.70
2018-05-16T15:58:29.837Z,19.60
2018-05-16T16:00:57.292Z,19.40
2018-05-16T16:03:25.515Z,19.20
2018-05-16T16:05:53.080Z,19.10
2018-05-16T16:08:20.553Z,19.00
2018-05-16T16:10:48.006Z,18.80
2018-05-16T16:13:15.483Z,18.60
2018-05-16T16:15:42.953Z,18.50
2018-05-16T16:18:10.413Z,18.40
2018-05-16T16:20:37.856Z,18.20
2018-05-16T16:23:06.094Z,18.20
2018-05-16T16:25:33.540Z,18.20
2018-05-16T16:28:01.008Z,18.20
2018-05-16T16:30:28.476Z,18.20
2018-05-16T16:32:55.932Z,18.20
2018-05-16T16:35:23.375Z,18.20
2018-05-16T16:37:50.842Z,18.40
2018-05-16T16:40:18.291Z,18.40
2018-05-16T16:42:45.758Z,18.50
2018-05-16T16:45:13.209Z,18.50
2018-05-16T16:47:40.657Z,18.60
2018-05-16T16:50:08.172Z,18.60
2018-05-16T16:52:36.354Z,18.70
2018-05-16T16:55:03.812Z,18.60
2018-05-16T16:57:31.264Z,18.70
2018-05-16T16:59:58.776Z,18.70
2018-05-16T17:02:26.177Z,18.70
2018-05-16T17:04:53.654Z,18.80
2018-05-16T17:07:21.110Z,18.80
2018-05-16T17:09:49.333Z,18.90
2018-05-16T17:12:16.779Z,18.80
2018-05-16T17:14:44.246Z,18.90
2018-05-16T17:17:11.697Z,18.90
2018-05-16T17:19:40.041Z,18.80
2018-05-16T17:22:07.488Z,18.80
2018-05-16T17:24:34.955Z,18.80
2018-05-16T17:27:02.401Z,18.60
2018-05-16T17:29:29.860Z,18.60
2018-05-16T17:31:58.189Z,18.60
2018-05-16T17:34:25.658Z,18.60
2018-05-16T17:36:53.111Z,18.50
2018-05-16T17:39:20.589Z,18.50
2018-05-16T17:41:48.047Z,18.50
2018-05-16T17:44:15.498Z,18.60
2018-05-16T17:46:43.716Z,18.70
2018-05-16T17:49:11.170Z,18.70
2018-05-16T17:51:38.620Z,18.60
2018-05-16T17:54:06.848Z,18.60
2018-05-16T17:56:34.312Z,18.60
2018-05-16T17:59:01.761Z,18.70
2018-05-16T18:01:29.213Z,18.60
2018-05-16T18:03:56.661Z,18.60
2018-05-16T18:06:24.117Z,18.60
2018-05-16T18:08:51.560Z,18.50
2018-05-16T18:11:19.017Z,18.40
2018-05-16T18:13:58.973Z,18.50
2018-05-16T18:16:38.384Z,18.40
2018-05-16T18:19:05.828Z,18.40
2018-05-16T18:21:33.315Z,18.40
2018-05-16T18:24:00.752Z,18.40
2018-05-16T18:26:28.221Z,18.30
2018-05-16T18:28:55.666Z,18.20
2018-05-16T18:31:23.135Z,18.20
2018-05-16T18:33:51.581Z,18.20
2018-05-16T18:36:19.038Z,18.30
2018-05-16T18:38:46.488Z,18.30
2018-05-16T18:41:14.609Z,18.20
2018-05-16T18:43:42.821Z,18.10
2018-05-16T18:46:11.045Z,18.20
2018-05-16T18:48:38.492Z,18.10
2018-05-16T18:51:05.965Z,18.00
2018-05-16T18:53:33.429Z,18.00
2018-05-16T18:56:01.044Z,18.00
2018-05-16T18:58:29.105Z,17.90
2018-05-16T19:00:56.561Z,17.90
2018-05-16T19:03:24.020Z,17.80
2018-05-16T19:05:51.478Z,17.80
2018-05-16T19:08:18.970Z,17.80
2018-05-16T19:10:46.404Z,17.90
2018-05-16T19:13:14.636Z,17.80
2018-05-16T19:15:42.082Z,17.70
2018-05-16T19:18:09.543Z,17.80
2018-05-16T19:20:37.275Z,17.80
2018-05-16T19:23:05.561Z,17.80
2018-05-16T19:25:32.997Z,17.80
2018-05-16T19:28:00.465Z,17.70
2018-05-16T19:30:27.921Z,17.70
2018-05-16T19:32:55.373Z,17.70
2018-05-16T19:35:23.589Z,17.70
2018-05-16T19:37:51.048Z,17.70
2018-05-16T19:40:18.506Z,17.70
2018-05-16T19:42:45.956Z,17.70
2018-05-16T19:45:14.168Z,17.80
2018-05-16T19:47:41.630Z,17.80
2018-05-16T19:50:09.078Z,17.80
2018-05-16T19:52:37.289Z,17.80
2018-05-16T19:55:04.751Z,17.80
2018-05-16T19:57:32.976Z,17.70
2018-05-16T20:00:00.841Z,17.70
2018-05-16T20:02:28.417Z,17.60
2018-05-16T20:04:55.868Z,17.50
2018-05-16T20:07:23.320Z,17.50
2018-05-16T20:09:51.589Z,17.40
2018-05-16T20:12:19.812Z,17.40
2018-05-16T20:14:47.310Z,17.40
2018-05-16T20:17:14.756Z,17.50
2018-05-16T20:19:42.224Z,17.50
2018-05-16T20:22:09.687Z,17.50
2018-05-16T20:24:37.149Z,17.40
2018-05-16T20:27:04.592Z,17.50
2018-05-16T20:29:32.917Z,17.40
2018-05-16T20:32:00.354Z,17.40
2018-05-16T20:34:28.576Z,17.40
2018-05-16T20:36:56.045Z,17.40
2018-05-16T20:39:23.497Z,17.40
2018-05-16T20:41:50.940Z,17.40
2018-05-16T20:44:19.168Z,17.10
2018-05-16T20:46:46.608Z,17.10
2018-05-16T20:49:14.837Z,17.10
2018-05-16T20:51:42.285Z,17.10
2018-05-16T20:54:09.762Z,17.00
2018-05-16T20:56:37.209Z,17.00
2018-05-16T20:59:05.424Z,17.00
2018-05-16T21:01:32.880Z,17.00
2018-05-16T21:04:00.333Z,17.10
2018-05-16T21:06:27.813Z,17.10
2018-05-16T21:08:55.262Z,17.10
2018-05-16T21:11:23.537Z,17.10
2018-05-16T21:13:50.994Z,17.00
2018-05-16T21:16:18.552Z,17.10
2018-05-16T21:18:45.993Z,17.20
2018-05-16T21:21:13.877Z,17.10
2018-05-16T21:23:41.325Z,17.00
2018-05-16T21:26:08.797Z,16.90
2018-05-16T21:28:36.297Z,17.00
2018-05-16T21:31:04.480Z,16.90
2018-05-16T21:33:31.950Z,16.80
2018-05-16T21:35:59.512Z,16.80
2018-05-16T21:38:26.960Z,16.80
2018-05-16T21:40:54.416Z,16.70
2018-05-16T21:43:22.629Z,16.60
2018-05-16T21:45:50.106Z,16.60
2018-05-16T21:48:17.559Z,16.60
2018-05-16T21:50:45.019Z,16.70
2018-05-16T21:53:12.476Z,16.70
2018-05-16T21:55:40.712Z,16.60
2018-05-16T21:58:08.160Z,16.60
2018-05-16T22:00:35.614Z,16.70
2018-05-16T22:03:03.085Z,16.60
2018-05-16T22:05:30.542Z,16.60
2018-05-16T22:07:58.783Z,16.50
2018-05-16T22:10:26.228Z,16.50
2018-05-16T22:12:53.690Z,16.50
2018-05-16T22:15:21.145Z,16.50
2018-05-16T22:17:48.607Z,16.60
2018-05-16T22:20:16.065Z,16.60
2018-05-16T22:22:44.293Z,16.50
2018-05-16T22:25:11.744Z,16.50
2018-05-16T22:27:39.217Z,16.60
2018-05-16T22:30:06.178Z,16.60
2018-05-16T22:32:39.372Z,16.70
2018-05-16T22:35:12.440Z,16.70
2018-05-16T22:37:45.684Z,16.70
2018-05-16T22:40:18.966Z,16.70
2018-05-16T22:42:46.892Z,16.70
2018-05-16T22:48:25.666Z,16.70
2018-05-16T22:50:53.120Z,16.70
2018-05-16T22:53:20.585Z,16.70
2018-05-16T22:55:48.074Z,16.70
2018-05-16T22:58:15.528Z,16.60
2018-05-16T23:00:42.982Z,16.50
2018-05-16T23:03:10.460Z,16.40
2018-05-16T23:05:37.904Z,16.40
2018-05-16T23:08:05.374Z,16.40
2018-05-16T23:10:33.598Z,16.40
2018-05-16T23:13:01.062Z,16.30
2018-05-16T23:15:28.529Z,16.40
2018-05-16T23:17:55.989Z,16.30
2018-05-16T23:20:23.460Z,16.20
2018-05-16T23:22:50.934Z,16.30
2018-05-16T23:25:18.410Z,16.30
2018-05-16T23:27:45.877Z,16.30
2018-05-16T23:30:13.336Z,16.10
2018-05-16T23:32:40.798Z,16.00
2018-05-16T23:35:08.258Z,15.90
2018-05-16T23:37:35.718Z,15.90
2018-05-16T23:40:04.141Z,15.80
2018-05-16T23:42:31.592Z,15.70
2018-05-16T23:44:59.057Z,15.70
2018-05-16T23:47:26.516Z,15.70
2018-05-16T23:49:53.986Z,15.70
2018-05-16T23:52:21.436Z,15.70
2018-05-16T23:54:48.910Z,15.70
2018-05-16T23:57:17.162Z,15.60
2018-05-16T23:59:44.628Z,15.60
