createdAt,value
2022-09-04T00:01:57.007Z,16.00
2022-09-04T00:04:23.283Z,16.02
2022-09-04T00:06:49.556Z,15.96
2022-09-04T00:09:15.721Z,15.95
2022-09-04T00:11:41.876Z,15.96
2022-09-04T00:14:08.070Z,15.93
2022-09-04T00:16:34.279Z,15.89
2022-09-04T00:19:00.471Z,15.86
2022-09-04T00:21:26.678Z,15.81
2022-09-04T00:23:52.885Z,15.79
2022-09-04T00:26:21.177Z,15.77
2022-09-04T00:28:47.457Z,15.74
2022-09-04T00:31:13.665Z,15.70
2022-09-04T00:33:39.938Z,15.69
2022-09-04T00:36:06.108Z,15.65
2022-09-04T00:38:32.267Z,15.62
2022-09-04T00:40:58.456Z,15.61
2022-09-04T00:43:24.647Z,15.56
2022-09-04T00:45:50.901Z,15.52
2022-09-04T00:48:17.115Z,15.52
2022-09-04T00:50:43.305Z,15.45
2022-09-04T00:53:09.466Z,15.49
2022-09-04T00:55:35.621Z,15.44
2022-09-04T00:58:01.795Z,15.46
2022-09-04T01:00:28.008Z,15.41
2022-09-04T01:02:54.220Z,15.40
2022-09-04T01:05:20.366Z,15.40
2022-09-04T01:07:46.518Z,15.36
2022-09-04T01:10:12.695Z,15.36
2022-09-04T01:12:38.855Z,15.31
2022-09-04T01:15:05.033Z,15.28
2022-09-04T01:17:31.226Z,15.30
2022-09-04T01:19:57.362Z,15.30
2022-09-04T01:22:23.530Z,15.31
2022-09-04T01:24:49.674Z,15.30
2022-09-04T01:27:15.839Z,15.29
2022-09-04T01:29:42.028Z,15.23
2022-09-04T01:32:08.172Z,15.27
2022-09-04T01:34:34.371Z,15.23
2022-09-04T01:37:00.543Z,15.16
2022-09-04T01:39:26.746Z,15.15
2022-09-04T01:41:52.953Z,15.11
2022-09-04T01:44:19.153Z,15.05
2022-09-04T01:46:45.327Z,15.07
2022-09-04T01:49:11.514Z,15.04
2022-09-04T01:51:37.692Z,15.02
2022-09-04T01:54:03.859Z,15.00
2022-09-04T01:56:30.037Z,14.98
2022-09-04T01:58:56.205Z,14.94
2022-09-04T02:01:22.437Z,14.95
2022-09-04T02:03:48.614Z,14.95
2022-09-04T02:06:14.762Z,14.97
2022-09-04T02:08:40.943Z,14.94
2022-09-04T02:11:07.069Z,14.95
2022-09-04T02:13:33.225Z,14.92
2022-09-04T02:15:59.445Z,15.00
2022-09-04T02:18:25.691Z,15.00
2022-09-04T02:20:51.936Z,14.99
2022-09-04T02:23:20.289Z,15.01
2022-09-04T02:25:46.529Z,15.03
2022-09-04T02:28:12.692Z,15.04
2022-09-04T02:30:38.890Z,15.02
2022-09-04T02:33:05.072Z,15.00
2022-09-04T02:35:31.277Z,14.97
2022-09-04T02:37:57.439Z,14.87
2022-09-04T02:40:23.627Z,14.90
2022-09-04T02:42:53.796Z,14.90
2022-09-04T02:45:20.010Z,14.86
2022-09-04T02:47:46.219Z,14.89
2022-09-04T02:50:12.480Z,14.86
2022-09-04T02:52:38.680Z,14.85
2022-09-04T02:55:04.880Z,14.83
2022-09-04T02:57:31.045Z,14.82
2022-09-04T02:59:57.184Z,14.79
2022-09-04T03:02:23.425Z,14.81
2022-09-04T03:04:49.643Z,14.74
2022-09-04T03:07:15.839Z,14.77
2022-09-04T03:09:42.002Z,14.76
2022-09-04T03:12:08.229Z,14.74
2022-09-04T03:14:34.519Z,14.74
2022-09-04T03:17:00.788Z,14.71
2022-09-04T03:19:26.959Z,14.67
2022-09-04T03:21:53.118Z,14.68
2022-09-04T03:24:19.304Z,14.66
2022-09-04T03:26:45.504Z,14.66
2022-09-04T03:29:11.685Z,14.66
2022-09-04T03:31:37.950Z,14.62
2022-09-04T03:34:04.167Z,14.62
2022-09-04T03:36:30.377Z,14.64
2022-09-04T03:38:56.558Z,14.54
2022-09-04T03:41:23.872Z,14.46
2022-09-04T03:43:50.075Z,14.44
2022-09-04T03:46:16.359Z,14.45
2022-09-04T03:48:42.588Z,14.47
2022-09-04T03:51:08.765Z,14.46
2022-09-04T03:53:34.933Z,14.45
2022-09-04T03:56:01.090Z,14.46
2022-09-04T03:58:27.285Z,14.47
2022-09-04T04:00:53.492Z,14.49
2022-09-04T04:03:19.884Z,14.47
2022-09-04T04:05:47.794Z,14.48
2022-09-04T04:08:14.689Z,14.46
2022-09-04T04:10:40.848Z,14.44
2022-09-04T04:13:07.042Z,14.48
2022-09-04T04:15:33.311Z,14.46
2022-09-04T04:17:59.507Z,14.45
2022-09-04T04:20:25.845Z,14.39
2022-09-04T04:22:52.060Z,14.36
2022-09-04T04:25:18.268Z,14.42
2022-09-04T04:27:44.443Z,14.39
2022-09-04T04:30:11.241Z,14.42
2022-09-04T04:32:37.427Z,14.43
2022-09-04T04:35:03.607Z,14.43
2022-09-04T04:37:29.793Z,14.45
2022-09-04T04:39:56.036Z,14.50
2022-09-04T04:42:22.251Z,14.53
2022-09-04T04:44:48.412Z,14.56
2022-09-04T04:47:14.592Z,14.55
2022-09-04T04:49:40.748Z,14.57
2022-09-04T04:52:06.943Z,14.54
2022-09-04T04:54:33.236Z,14.53
2022-09-04T04:56:59.459Z,14.55
2022-09-04T04:59:25.633Z,14.56
2022-09-04T05:01:51.885Z,14.57
2022-09-04T05:04:18.148Z,14.59
2022-09-04T05:06:44.343Z,14.61
2022-09-04T05:09:10.539Z,14.63
2022-09-04T05:11:36.706Z,14.65
2022-09-04T05:14:02.855Z,14.67
2022-09-04T05:16:29.066Z,14.69
2022-09-04T05:18:55.266Z,14.74
2022-09-04T05:21:21.594Z,14.78
2022-09-04T05:23:47.768Z,14.83
2022-09-04T05:26:26.840Z,14.84
2022-09-04T05:28:53.036Z,14.87
2022-09-04T05:31:19.288Z,14.92
2022-09-04T05:33:45.529Z,14.93
2022-09-04T05:36:11.686Z,15.00
2022-09-04T05:38:37.890Z,15.09
2022-09-04T05:41:04.087Z,15.22
2022-09-04T05:43:30.243Z,15.32
2022-09-04T05:45:56.461Z,15.42
2022-09-04T05:48:22.744Z,15.48
2022-09-04T05:50:49.032Z,15.54
2022-09-04T05:53:15.223Z,15.60
2022-09-04T05:55:41.392Z,15.72
2022-09-04T05:58:07.694Z,15.81
2022-09-04T06:00:33.882Z,15.91
2022-09-04T06:03:00.105Z,16.01
2022-09-04T06:05:35.284Z,16.16
2022-09-04T06:08:01.507Z,16.36
2022-09-04T06:10:27.811Z,16.56
2022-09-04T06:12:53.963Z,16.80
2022-09-04T06:15:20.123Z,17.01
2022-09-04T06:17:47.747Z,17.18
2022-09-04T06:20:13.957Z,17.30
2022-09-04T06:22:40.175Z,17.45
2022-09-04T06:25:07.553Z,17.74
2022-09-04T06:27:35.690Z,17.98
2022-09-04T06:30:01.925Z,18.13
2022-09-04T06:32:28.129Z,18.37
2022-09-04T06:34:54.430Z,18.42
2022-09-04T06:37:20.631Z,18.64
2022-09-04T06:39:47.106Z,18.77
2022-09-04T06:42:13.401Z,18.88
2022-09-04T06:44:39.566Z,18.78
2022-09-04T06:47:05.744Z,18.67
2022-09-04T06:49:31.914Z,18.67
2022-09-04T06:51:58.113Z,18.51
2022-09-04T06:54:25.354Z,18.41
2022-09-04T06:56:53.630Z,18.28
2022-09-04T06:59:20.069Z,18.35
2022-09-04T07:01:46.328Z,18.58
2022-09-04T07:04:12.664Z,18.88
2022-09-04T07:06:38.868Z,18.91
2022-09-04T07:09:05.116Z,18.74
2022-09-04T07:11:31.305Z,18.90
2022-09-04T07:13:57.529Z,19.22
2022-09-04T07:16:23.727Z,19.34
2022-09-04T07:18:49.904Z,19.51
2022-09-04T07:21:16.053Z,19.65
2022-09-04T07:23:42.235Z,19.84
2022-09-04T07:26:10.689Z,20.28
2022-09-04T07:28:36.865Z,20.37
2022-09-04T07:31:03.060Z,20.52
2022-09-04T07:33:29.347Z,20.57
2022-09-04T07:35:55.515Z,20.72
2022-09-04T07:38:21.748Z,20.82
2022-09-04T07:40:47.929Z,20.73
2022-09-04T07:43:14.166Z,20.80
2022-09-04T07:45:40.375Z,20.82
2022-09-04T07:48:06.578Z,20.86
2022-09-04T07:50:32.735Z,20.92
2022-09-04T07:53:03.041Z,21.06
2022-09-04T07:55:30.577Z,21.31
2022-09-04T07:57:57.935Z,21.59
2022-09-04T08:00:24.142Z,21.77
2022-09-04T08:02:50.309Z,21.62
2022-09-04T08:05:16.567Z,21.84
2022-09-04T08:07:42.816Z,21.97
2022-09-04T08:10:09.037Z,22.22
2022-09-04T08:12:35.248Z,22.34
2022-09-04T08:15:01.453Z,22.49
2022-09-04T08:17:27.632Z,22.61
2022-09-04T08:19:53.785Z,22.71
2022-09-04T08:22:19.984Z,22.89
2022-09-04T08:24:46.167Z,22.96
2022-09-04T08:27:12.356Z,22.99
2022-09-04T08:29:38.499Z,22.99
2022-09-04T08:32:04.655Z,23.02
2022-09-04T08:34:30.845Z,22.97
2022-09-04T08:36:57.022Z,23.07
2022-09-04T08:39:23.261Z,23.19
2022-09-04T08:41:49.485Z,23.59
2022-09-04T08:44:15.713Z,23.76
2022-09-04T08:46:41.971Z,24.29
2022-09-04T08:49:08.141Z,24.48
2022-09-04T08:51:34.322Z,24.58
2022-09-04T08:54:01.494Z,24.50
2022-09-04T08:56:27.909Z,24.45
2022-09-04T08:58:55.392Z,24.11
2022-09-04T09:01:21.735Z,23.97
2022-09-04T09:03:47.923Z,23.83
2022-09-04T09:06:14.102Z,23.90
2022-09-04T09:08:40.275Z,23.99
2022-09-04T09:11:06.438Z,24.10
2022-09-04T09:13:32.663Z,23.89
2022-09-04T09:15:58.827Z,23.76
2022-09-04T09:18:25.057Z,23.96
2022-09-04T09:20:51.334Z,23.97
2022-09-04T09:23:18.496Z,23.95
2022-09-04T09:25:44.864Z,24.03
2022-09-04T09:28:11.076Z,24.27
2022-09-04T09:30:37.321Z,24.30
2022-09-04T09:33:03.495Z,24.50
2022-09-04T09:35:29.697Z,24.54
2022-09-04T09:37:55.887Z,24.69
2022-09-04T09:40:22.101Z,24.71
2022-09-04T09:42:48.265Z,24.68
2022-09-04T09:45:18.663Z,24.67
2022-09-04T09:47:44.836Z,24.64
2022-09-04T09:50:11.023Z,24.42
2022-09-04T09:52:37.232Z,24.63
2022-09-04T09:55:05.377Z,24.72
2022-09-04T09:57:33.880Z,24.77
2022-09-04T10:00:00.302Z,24.90
2022-09-04T10:02:26.599Z,25.10
2022-09-04T10:04:52.800Z,25.25
2022-09-04T10:07:19.006Z,25.41
2022-09-04T10:09:45.262Z,25.60
2022-09-04T10:12:11.428Z,25.71
2022-09-04T10:14:37.735Z,25.69
2022-09-04T10:17:03.997Z,25.59
2022-09-04T10:19:30.224Z,25.11
2022-09-04T10:21:56.404Z,25.42
2022-09-04T10:24:22.595Z,25.53
2022-09-04T10:26:48.772Z,25.83
2022-09-04T10:29:14.944Z,25.94
2022-09-04T10:31:41.139Z,25.87
2022-09-04T10:34:07.295Z,25.62
2022-09-04T10:36:33.483Z,25.16
2022-09-04T10:38:59.641Z,24.96
2022-09-04T10:41:25.835Z,25.15
2022-09-04T10:43:52.000Z,25.58
2022-09-04T10:46:22.707Z,25.87
2022-09-04T10:48:49.450Z,25.57
2022-09-04T10:51:15.608Z,25.23
2022-09-04T10:53:41.823Z,25.24
2022-09-04T10:56:07.977Z,25.39
2022-09-04T10:58:34.154Z,25.46
2022-09-04T11:01:01.143Z,25.08
2022-09-04T11:03:27.421Z,24.76
2022-09-04T11:05:53.575Z,24.87
2022-09-04T11:08:19.780Z,25.38
2022-09-04T11:10:45.947Z,25.29
2022-09-04T11:13:12.134Z,25.18
2022-09-04T11:15:38.325Z,25.58
2022-09-04T11:18:04.487Z,25.94
2022-09-04T11:20:30.667Z,26.50
2022-09-04T11:22:56.827Z,26.78
2022-09-04T11:25:22.976Z,27.10
2022-09-04T11:27:50.875Z,27.20
2022-09-04T11:30:17.044Z,27.16
2022-09-04T11:32:43.218Z,27.44
2022-09-04T11:35:09.384Z,27.72
2022-09-04T11:37:35.528Z,27.60
2022-09-04T11:40:01.745Z,27.05
2022-09-04T11:42:27.954Z,27.13
2022-09-04T11:44:54.140Z,27.00
2022-09-04T11:47:20.316Z,27.25
2022-09-04T11:49:46.543Z,27.52
2022-09-04T11:52:12.729Z,27.69
2022-09-04T11:54:38.903Z,27.81
2022-09-04T11:57:05.055Z,27.77
2022-09-04T11:59:31.245Z,27.48
2022-09-04T12:01:57.473Z,27.82
2022-09-04T12:04:23.820Z,28.00
2022-09-04T12:06:50.031Z,27.78
2022-09-04T12:09:16.195Z,27.88
2022-09-04T12:11:42.402Z,28.06
2022-09-04T12:14:08.581Z,27.88
2022-09-04T12:16:34.766Z,28.53
2022-09-04T12:19:01.003Z,28.64
2022-09-04T12:21:27.227Z,28.30
2022-09-04T12:23:53.392Z,28.49
2022-09-04T12:26:19.564Z,28.48
2022-09-04T12:28:47.828Z,28.54
2022-09-04T12:31:14.056Z,27.90
2022-09-04T12:33:40.256Z,27.79
2022-09-04T12:36:06.426Z,27.98
2022-09-04T12:38:32.608Z,28.32
2022-09-04T12:40:58.793Z,28.33
2022-09-04T12:43:25.000Z,28.26
2022-09-04T12:45:51.239Z,27.70
2022-09-04T12:48:17.475Z,27.76
2022-09-04T12:50:43.628Z,27.87
2022-09-04T12:53:09.815Z,27.63
2022-09-04T12:55:36.315Z,27.46
2022-09-04T12:58:02.710Z,27.30
2022-09-04T13:00:31.740Z,27.32
2022-09-04T13:03:07.111Z,27.03
2022-09-04T13:05:46.800Z,27.05
2022-09-04T13:08:19.345Z,27.11
2022-09-04T13:10:45.515Z,27.09
2022-09-04T13:13:11.677Z,26.72
2022-09-04T13:15:37.900Z,26.45
2022-09-04T13:18:04.070Z,26.11
2022-09-04T13:20:30.231Z,26.12
2022-09-04T13:22:57.831Z,26.15
2022-09-04T13:25:24.140Z,26.32
2022-09-04T13:27:50.337Z,26.75
2022-09-04T13:30:16.552Z,27.03
2022-09-04T13:32:42.738Z,27.20
2022-09-04T13:35:08.959Z,27.25
2022-09-04T13:37:35.117Z,27.32
2022-09-04T13:40:04.388Z,27.60
2022-09-04T13:42:30.624Z,27.63
2022-09-04T13:44:56.776Z,27.78
2022-09-04T13:47:32.237Z,27.97
2022-09-04T13:49:59.071Z,27.88
2022-09-04T13:52:25.239Z,27.91
2022-09-04T13:54:51.412Z,27.89
2022-09-04T13:57:17.585Z,27.77
2022-09-04T13:59:43.780Z,27.83
2022-09-04T14:02:09.948Z,27.92
2022-09-04T14:04:36.337Z,27.80
2022-09-04T14:07:02.501Z,28.18
2022-09-04T14:09:28.685Z,28.04
2022-09-04T14:11:54.846Z,28.00
2022-09-04T14:14:20.996Z,28.00
2022-09-04T14:16:47.192Z,28.07
2022-09-04T14:19:15.867Z,28.05
2022-09-04T14:21:42.814Z,28.24
2022-09-04T14:24:08.991Z,28.48
2022-09-04T14:26:35.215Z,28.21
2022-09-04T14:29:01.449Z,28.56
2022-09-04T14:31:28.272Z,28.46
2022-09-04T14:34:00.312Z,28.26
2022-09-04T14:36:26.474Z,28.30
2022-09-04T14:38:52.633Z,28.27
2022-09-04T14:41:18.815Z,28.34
2022-09-04T14:43:49.639Z,28.31
2022-09-04T14:46:15.823Z,28.37
2022-09-04T14:48:42.041Z,28.37
2022-09-04T14:51:08.211Z,28.30
2022-09-04T14:53:34.412Z,28.36
2022-09-04T14:56:00.571Z,28.48
2022-09-04T14:58:27.409Z,28.33
2022-09-04T15:00:53.622Z,28.54
2022-09-04T15:03:20.056Z,28.75
2022-09-04T15:05:46.397Z,28.72
2022-09-04T15:08:12.557Z,28.73
2022-09-04T15:10:38.749Z,28.94
2022-09-04T15:13:04.937Z,29.06
2022-09-04T15:15:31.110Z,28.99
2022-09-04T15:17:57.277Z,29.24
2022-09-04T15:20:23.453Z,29.26
2022-09-04T15:22:49.658Z,29.57
2022-09-04T15:25:15.830Z,30.05
2022-09-04T15:27:42.012Z,30.29
2022-09-04T15:30:08.161Z,30.61
2022-09-04T15:32:34.331Z,31.37
2022-09-04T15:35:00.516Z,31.86
2022-09-04T15:37:26.685Z,32.11
2022-09-04T15:39:52.909Z,31.63
2022-09-04T15:42:19.104Z,31.59
2022-09-04T15:44:45.299Z,30.97
2022-09-04T15:47:11.475Z,31.26
2022-09-04T15:49:37.652Z,31.49
2022-09-04T15:52:03.852Z,31.55
2022-09-04T15:54:30.044Z,31.21
2022-09-04T15:56:56.203Z,31.16
2022-09-04T15:59:22.369Z,31.00
2022-09-04T16:01:48.619Z,30.64
2022-09-04T16:04:14.873Z,30.28
2022-09-04T16:06:41.037Z,29.60
2022-09-04T16:09:07.223Z,29.15
2022-09-04T16:11:33.405Z,28.81
2022-09-04T16:13:59.555Z,28.17
2022-09-04T16:16:25.746Z,27.95
2022-09-04T16:18:52.038Z,27.77
2022-09-04T16:21:18.208Z,27.48
2022-09-04T16:23:44.398Z,27.19
2022-09-04T16:26:10.576Z,27.04
2022-09-04T16:28:36.779Z,26.82
2022-09-04T16:31:03.020Z,26.84
2022-09-04T16:33:29.258Z,26.72
2022-09-04T16:35:55.402Z,26.57
2022-09-04T16:38:24.239Z,26.45
2022-09-04T16:40:50.637Z,26.27
2022-09-04T16:43:16.797Z,26.03
2022-09-04T16:45:42.994Z,25.91
2022-09-04T16:48:33.453Z,25.85
2022-09-04T16:50:55.358Z,25.77
2022-09-04T16:53:22.778Z,25.76
2022-09-04T16:55:48.991Z,25.66
2022-09-04T16:58:15.147Z,25.57
2022-09-04T17:00:41.358Z,25.51
2022-09-04T17:03:07.636Z,25.53
2022-09-04T17:05:33.870Z,25.42
2022-09-04T17:08:00.092Z,25.33
2022-09-04T17:10:26.289Z,25.16
2022-09-04T17:12:56.820Z,25.06
2022-09-04T17:15:22.977Z,24.96
2022-09-04T17:17:49.185Z,24.91
2022-09-04T17:20:15.357Z,24.87
2022-09-04T17:28:28.298Z,24.78
2022-09-04T17:29:02.553Z,24.77
2022-09-04T17:29:17.726Z,24.70
2022-09-04T17:31:00.087Z,24.52
2022-09-04T17:38:24.368Z,24.46
2022-09-04T17:40:47.084Z,24.36
2022-09-04T17:40:55.715Z,24.27
2022-09-04T17:41:59.276Z,24.12
2022-09-04T17:44:29.636Z,23.96
2022-09-04T17:46:57.844Z,23.82
2022-09-04T17:49:29.475Z,23.69
2022-09-04T17:52:01.118Z,23.49
2022-09-04T17:54:27.350Z,23.35
2022-09-04T17:56:53.561Z,23.23
2022-09-04T17:59:19.723Z,23.13
2022-09-04T18:01:45.968Z,23.02
2022-09-04T18:04:21.540Z,22.88
2022-09-04T18:06:48.580Z,22.76
2022-09-04T18:09:14.741Z,22.60
2022-09-04T18:12:00.258Z,22.49
2022-09-04T18:14:26.840Z,22.39
2022-09-04T18:17:11.305Z,22.29
2022-09-04T18:19:39.109Z,22.19
2022-09-04T18:22:25.592Z,22.05
2022-09-04T18:24:51.444Z,21.90
2022-09-04T18:27:17.617Z,21.80
2022-09-04T18:33:39.875Z,21.66
2022-09-04T18:37:10.820Z,21.55
2022-09-04T18:37:20.961Z,21.46
2022-09-04T18:38:02.368Z,21.37
2022-09-04T18:42:03.873Z,21.30
2022-09-04T18:50:15.785Z,21.14
2022-09-04T18:50:32.525Z,20.90
2022-09-04T18:50:51.556Z,21.02
2022-09-04T18:51:33.463Z,20.82
2022-09-04T18:53:59.701Z,20.72
2022-09-04T18:56:25.869Z,20.69
2022-09-04T18:58:52.047Z,20.60
2022-09-04T19:01:26.922Z,20.53
2022-09-04T19:03:53.813Z,20.49
2022-09-04T19:06:20.035Z,20.40
2022-09-04T19:08:47.442Z,20.32
2022-09-04T19:11:21.075Z,20.22
2022-09-04T19:13:47.722Z,20.19
2022-09-04T19:16:14.024Z,20.15
2022-09-04T19:18:40.255Z,20.11
2022-09-04T19:21:07.036Z,20.03
2022-09-04T19:23:35.461Z,19.99
2022-09-04T19:26:01.632Z,19.92
2022-09-04T19:28:27.838Z,19.84
2022-09-04T19:30:54.007Z,19.82
2022-09-04T19:33:20.180Z,19.68
2022-09-04T19:35:46.407Z,19.68
2022-09-04T19:42:07.424Z,19.60
2022-09-04T19:46:08.157Z,19.62
2022-09-04T19:46:18.375Z,19.54
2022-09-04T19:46:37.008Z,19.43
2022-09-04T19:51:06.643Z,19.41
2022-09-04T19:53:33.980Z,19.37
2022-09-04T19:54:41.162Z,19.26
2022-09-04T19:57:32.037Z,19.26
2022-09-04T19:59:53.522Z,19.22
2022-09-04T20:02:24.000Z,19.16
2022-09-04T20:04:50.213Z,19.13
2022-09-04T20:07:16.380Z,19.04
2022-09-04T20:09:42.556Z,19.01
2022-09-04T20:12:08.736Z,18.96
2022-09-04T20:14:35.029Z,18.94
2022-09-04T20:17:01.309Z,18.90
2022-09-04T20:19:28.609Z,18.85
2022-09-04T20:21:55.067Z,18.81
2022-09-04T20:24:21.261Z,18.80
2022-09-04T20:26:47.415Z,18.71
2022-09-04T20:29:13.584Z,18.69
2022-09-04T20:31:39.828Z,18.61
2022-09-04T20:34:08.225Z,18.61
2022-09-04T20:36:35.851Z,18.54
2022-09-04T20:39:02.035Z,18.51
2022-09-04T20:41:28.232Z,18.49
2022-09-04T20:52:41.166Z,18.34
2022-09-04T20:52:52.988Z,18.25
2022-09-04T20:52:57.007Z,18.31
2022-09-04T20:54:56.495Z,18.27
2022-09-04T21:01:39.932Z,18.24
2022-09-04T21:03:19.259Z,18.23
2022-09-04T21:03:19.369Z,18.26
2022-09-04T21:05:41.405Z,18.20
2022-09-04T21:08:07.637Z,18.22
2022-09-04T21:10:36.418Z,18.25
2022-09-04T21:13:13.483Z,18.14
2022-09-04T21:15:40.824Z,18.06
2022-09-04T21:18:06.983Z,18.03
2022-09-04T21:20:33.152Z,17.90
2022-09-04T21:22:59.311Z,17.83
2022-09-04T21:25:28.351Z,17.83
2022-09-04T21:27:54.674Z,17.79
2022-09-04T21:30:24.261Z,17.78
2022-09-04T21:32:50.554Z,17.69
2022-09-04T21:35:16.705Z,17.70
2022-09-04T21:37:52.923Z,17.68
2022-09-04T21:40:34.041Z,17.64
2022-09-04T21:43:05.305Z,17.58
2022-09-04T21:45:31.467Z,17.49
2022-09-04T21:47:57.721Z,17.57
2022-09-04T21:50:23.949Z,17.53
2022-09-04T21:52:51.682Z,17.55
2022-09-04T21:58:00.449Z,17.50
2022-09-04T22:02:38.832Z,17.31
2022-09-04T22:02:41.129Z,17.35
2022-09-04T22:03:40.916Z,17.38
2022-09-04T22:06:07.136Z,17.32
2022-09-04T22:13:34.939Z,17.30
2022-09-04T22:13:37.634Z,17.17
2022-09-04T22:14:06.205Z,17.18
2022-09-04T22:16:35.242Z,17.21
2022-09-04T22:19:01.427Z,17.15
2022-09-04T22:21:30.187Z,17.16
2022-09-04T22:23:56.345Z,17.15
2022-09-04T22:26:24.100Z,17.17
2022-09-04T22:28:50.665Z,17.10
2022-09-04T22:31:16.861Z,17.12
2022-09-04T22:34:14.418Z,17.00
2022-09-04T22:36:29.271Z,16.98
2022-09-04T22:38:55.471Z,16.91
2022-09-04T22:41:21.628Z,16.94
2022-09-04T22:43:47.796Z,16.88
2022-09-04T22:46:14.093Z,16.85
2022-09-04T22:48:40.277Z,16.80
2022-09-04T22:51:06.451Z,16.79
2022-09-04T22:53:32.633Z,16.76
2022-09-04T22:56:22.649Z,16.79
2022-09-04T22:58:44.956Z,16.75
2022-09-04T23:01:11.145Z,16.74
2022-09-04T23:03:39.146Z,16.76
2022-09-04T23:07:11.775Z,16.74
2022-09-04T23:13:44.262Z,16.75
2022-09-04T23:13:53.396Z,16.77
2022-09-04T23:14:24.251Z,16.75
2022-09-04T23:16:50.686Z,16.76
2022-09-04T23:26:23.478Z,16.76
2022-09-04T23:26:48.445Z,16.68
2022-09-04T23:26:52.820Z,16.72
2022-09-04T23:27:35.283Z,16.63
2022-09-04T23:30:01.473Z,16.58
2022-09-04T23:32:28.076Z,16.47
2022-09-04T23:34:57.718Z,16.48
2022-09-04T23:37:40.417Z,16.43
2022-09-04T23:40:06.668Z,16.34
2022-09-04T23:42:32.895Z,16.35
2022-09-04T23:44:59.090Z,16.30
2022-09-04T23:47:48.500Z,16.24
2022-09-04T23:50:11.411Z,16.15
2022-09-04T23:52:48.681Z,16.10
2022-09-04T23:55:15.584Z,16.08
2022-09-04T23:57:41.854Z,16.04
