createdAt,value
2019-01-19T00:00:26.357Z,0.70
2019-01-19T00:03:48.483Z,0.70
2019-01-19T00:06:54.532Z,0.70
2019-01-19T00:10:24.265Z,0.70
2019-01-19T00:13:41.245Z,0.80
2019-01-19T00:16:57.405Z,0.90
2019-01-19T00:20:15.624Z,0.90
2019-01-19T00:23:30.008Z,0.90
2019-01-19T00:27:08.835Z,0.90
2019-01-19T00:30:54.408Z,0.80
2019-01-19T00:34:21.493Z,0.70
2019-01-19T00:37:38.782Z,0.60
2019-01-19T00:41:01.433Z,0.60
2019-01-19T00:44:34.749Z,0.60
2019-01-19T00:47:29.995Z,0.50
2019-01-19T00:50:40.289Z,0.60
2019-01-19T00:53:26.550Z,0.70
2019-01-19T00:57:04.300Z,0.70
2019-01-19T00:59:42.096Z,0.70
2019-01-19T01:02:51.955Z,0.70
2019-01-19T01:06:42.689Z,0.70
2019-01-19T01:09:45.635Z,0.80
2019-01-19T01:13:03.775Z,0.70
2019-01-19T01:16:14.245Z,0.80
2019-01-19T01:19:51.011Z,1.00
2019-01-19T01:23:13.920Z,1.00
2019-01-19T01:26:40.790Z,0.90
2019-01-19T01:30:01.665Z,0.80
2019-01-19T01:33:12.478Z,0.80
2019-01-19T01:36:52.871Z,0.70
2019-01-19T01:40:29.786Z,0.70
2019-01-19T01:43:56.289Z,0.70
2019-01-19T01:47:22.391Z,0.70
2019-01-19T01:50:10.796Z,0.60
2019-01-19T01:53:32.467Z,0.50
2019-01-19T01:56:12.551Z,0.60
2019-01-19T01:59:37.176Z,0.50
2019-01-19T02:03:09.695Z,0.50
2019-01-19T02:06:54.670Z,0.40
2019-01-19T02:09:46.522Z,0.40
2019-01-19T02:12:54.210Z,0.30
2019-01-19T02:16:51.001Z,0.30
2019-01-19T02:19:53.736Z,0.30
2019-01-19T02:23:17.046Z,0.30
2019-01-19T02:26:38.297Z,0.30
2019-01-19T02:29:33.222Z,0.30
2019-01-19T02:33:00.248Z,0.40
2019-01-19T02:36:39.162Z,0.50
2019-01-19T02:39:56.948Z,0.40
2019-01-19T02:43:21.401Z,0.20
2019-01-19T02:46:41.616Z,0.10
2019-01-19T02:50:15.751Z,0.10
2019-01-19T02:53:40.023Z,0.10
2019-01-19T02:57:09.521Z,0.10
2019-01-19T03:04:25.976Z,0.20
2019-01-19T03:07:47.989Z,0.10
2019-01-19T03:11:01.965Z,0.00
2019-01-19T03:14:26.884Z,0.00
2019-01-19T03:17:48.871Z,-0.10
2019-01-19T03:20:55.593Z,-0.20
2019-01-19T03:24:36.922Z,-0.10
2019-01-19T03:27:43.224Z,-0.20
2019-01-19T03:31:21.215Z,-0.30
2019-01-19T03:34:53.897Z,-0.30
2019-01-19T03:38:11.079Z,-0.30
2019-01-19T03:41:45.325Z,-0.30
2019-01-19T03:45:27.833Z,-0.30
2019-01-19T03:49:03.734Z,-0.30
2019-01-19T03:52:24.945Z,-0.30
2019-01-19T03:56:00.166Z,-0.30
2019-01-19T03:59:26.542Z,-0.40
2019-01-19T04:02:55.169Z,-0.60
2019-01-19T04:06:21.697Z,-0.60
2019-01-19T04:09:47.162Z,-0.60
2019-01-19T04:13:51.017Z,-0.70
2019-01-19T04:17:35.471Z,-0.60
2019-01-19T04:21:19.291Z,-0.60
2019-01-19T04:23:56.947Z,-0.60
2019-01-19T04:26:39.799Z,-0.70
2019-01-19T04:29:09.819Z,-0.80
2019-01-19T04:31:41.017Z,-0.80
2019-01-19T04:34:13.763Z,-0.70
2019-01-19T04:36:44.736Z,-0.60
2019-01-19T04:39:15.790Z,-0.50
2019-01-19T04:41:45.346Z,-0.50
2019-01-19T04:44:15.352Z,-0.40
2019-01-19T04:46:47.338Z,-0.40
2019-01-19T04:49:18.279Z,-0.30
2019-01-19T04:51:48.306Z,-0.40
2019-01-19T04:54:17.733Z,-0.40
2019-01-19T04:56:48.501Z,-0.40
2019-01-19T04:59:18.818Z,-0.50
2019-01-19T05:01:48.157Z,-0.50
2019-01-19T05:04:17.997Z,-0.60
2019-01-19T05:06:47.675Z,-0.70
2019-01-19T05:09:18.308Z,-0.70
2019-01-19T05:11:48.509Z,-0.70
2019-01-19T05:14:19.201Z,-0.70
2019-01-19T05:16:50.880Z,-0.50
2019-01-19T05:19:21.594Z,-0.50
2019-01-19T05:21:52.434Z,-0.40
2019-01-19T05:24:21.955Z,-0.50
2019-01-19T05:26:54.428Z,-0.50
2019-01-19T05:29:24.062Z,-0.60
2019-01-19T05:31:54.860Z,-0.60
2019-01-19T05:34:25.219Z,-0.60
2019-01-19T05:36:55.148Z,-0.60
2019-01-19T05:39:24.806Z,-0.70
2019-01-19T05:41:54.793Z,-0.70
2019-01-19T05:44:25.620Z,-0.60
2019-01-19T05:46:55.519Z,-0.60
2019-01-19T05:49:26.171Z,-0.50
2019-01-19T05:51:58.165Z,-0.40
2019-01-19T05:54:29.136Z,-0.30
2019-01-19T05:56:58.785Z,-0.20
2019-01-19T05:59:29.474Z,-0.10
2019-01-19T06:02:01.291Z,-0.30
2019-01-19T06:04:31.311Z,-0.30
2019-01-19T06:07:01.949Z,-0.30
2019-01-19T06:09:31.291Z,-0.30
2019-01-19T06:12:03.208Z,-0.40
2019-01-19T06:14:33.437Z,-0.60
2019-01-19T06:17:02.686Z,-0.60
2019-01-19T06:19:33.251Z,-0.60
2019-01-19T06:22:03.042Z,-0.60
2019-01-19T06:24:33.650Z,-0.50
2019-01-19T06:27:04.185Z,-0.40
2019-01-19T06:29:34.495Z,-0.30
2019-01-19T06:32:04.228Z,0.00
2019-01-19T06:34:36.016Z,0.40
2019-01-19T06:37:05.776Z,0.70
2019-01-19T06:39:36.645Z,0.60
2019-01-19T06:42:09.148Z,0.60
2019-01-19T06:44:39.902Z,0.60
2019-01-19T06:47:10.679Z,0.80
2019-01-19T06:49:41.725Z,0.80
2019-01-19T06:52:11.465Z,0.90
2019-01-19T06:54:41.909Z,0.90
2019-01-19T06:57:12.811Z,1.00
2019-01-19T06:59:42.717Z,1.20
2019-01-19T07:02:13.991Z,1.10
2019-01-19T07:04:43.788Z,1.10
2019-01-19T07:07:15.843Z,1.10
2019-01-19T07:09:45.034Z,1.10
2019-01-19T07:12:16.108Z,1.10
2019-01-19T07:14:46.346Z,1.10
2019-01-19T07:17:16.597Z,1.00
2019-01-19T07:19:47.643Z,1.00
2019-01-19T07:22:17.460Z,0.80
2019-01-19T07:24:48.403Z,0.80
2019-01-19T07:27:19.549Z,0.80
2019-01-19T07:29:51.718Z,0.70
2019-01-19T07:32:21.559Z,0.70
2019-01-19T07:34:51.985Z,0.60
2019-01-19T07:37:21.061Z,0.70
2019-01-19T07:39:52.631Z,0.60
2019-01-19T07:42:22.506Z,0.60
2019-01-19T07:44:51.552Z,0.60
2019-01-19T07:47:21.324Z,0.40
2019-01-19T07:49:53.205Z,0.50
2019-01-19T07:52:23.360Z,0.50
2019-01-19T07:54:54.137Z,0.60
2019-01-19T07:57:31.293Z,0.70
2019-01-19T07:59:56.955Z,0.70
2019-01-19T08:02:26.901Z,0.90
2019-01-19T08:04:56.740Z,1.00
2019-01-19T08:07:28.519Z,1.20
2019-01-19T08:09:58.800Z,1.20
2019-01-19T08:12:28.776Z,1.20
2019-01-19T08:14:58.134Z,1.30
2019-01-19T08:17:29.281Z,1.50
2019-01-19T08:19:58.832Z,1.60
2019-01-19T08:22:28.643Z,1.80
2019-01-19T08:24:58.611Z,1.90
2019-01-19T08:27:29.396Z,2.00
2019-01-19T08:30:01.386Z,2.50
2019-01-19T08:32:32.406Z,2.80
2019-01-19T08:35:03.056Z,2.90
2019-01-19T08:37:32.881Z,3.20
2019-01-19T08:40:04.815Z,3.20
2019-01-19T08:42:36.087Z,3.40
2019-01-19T08:45:06.493Z,3.70
2019-01-19T08:47:38.494Z,3.90
2019-01-19T08:50:09.911Z,4.20
2019-01-19T08:52:40.435Z,4.20
2019-01-19T08:55:12.442Z,4.30
2019-01-19T08:57:41.016Z,4.70
2019-01-19T09:00:14.955Z,5.00
2019-01-19T09:02:46.394Z,5.20
2019-01-19T09:05:19.012Z,5.40
2019-01-19T09:07:50.617Z,5.60
2019-01-19T09:10:21.843Z,5.50
2019-01-19T09:12:51.321Z,5.60
2019-01-19T09:15:23.648Z,5.90
2019-01-19T09:17:54.619Z,6.50
2019-01-19T09:20:25.269Z,6.70
2019-01-19T09:23:00.671Z,6.50
2019-01-19T09:25:31.083Z,6.50
2019-01-19T09:28:02.802Z,6.40
2019-01-19T09:30:33.681Z,6.40
2019-01-19T09:33:04.651Z,6.20
2019-01-19T09:35:35.393Z,6.10
2019-01-19T09:38:06.670Z,6.10
2019-01-19T09:40:35.675Z,6.10
2019-01-19T09:43:06.285Z,6.20
2019-01-19T09:45:36.451Z,6.30
2019-01-19T09:48:07.960Z,6.30
2019-01-19T09:50:39.169Z,6.30
2019-01-19T09:53:10.933Z,6.50
2019-01-19T09:55:40.847Z,6.60
2019-01-19T09:58:11.736Z,7.40
2019-01-19T10:00:45.804Z,8.10
2019-01-19T10:03:15.044Z,8.60
2019-01-19T10:05:47.204Z,8.90
2019-01-19T10:08:18.708Z,9.50
2019-01-19T10:10:48.036Z,10.00
2019-01-19T10:13:17.883Z,10.30
2019-01-19T10:15:49.056Z,10.50
2019-01-19T10:18:18.628Z,10.90
2019-01-19T10:20:48.944Z,11.00
2019-01-19T10:23:19.755Z,11.00
2019-01-19T10:25:50.097Z,11.30
2019-01-19T10:28:19.786Z,11.30
2019-01-19T10:30:51.560Z,11.10
2019-01-19T10:33:22.025Z,11.20
2019-01-19T10:35:51.027Z,11.50
2019-01-19T10:38:22.623Z,11.30
2019-01-19T10:40:55.139Z,10.90
2019-01-19T10:43:26.631Z,11.20
2019-01-19T10:45:58.526Z,11.70
2019-01-19T10:48:29.760Z,12.40
2019-01-19T10:51:00.009Z,12.50
2019-01-19T10:53:30.599Z,12.00
2019-01-19T10:56:01.331Z,11.30
2019-01-19T10:58:31.180Z,11.10
2019-01-19T11:01:01.557Z,10.90
2019-01-19T11:03:31.796Z,11.10
2019-01-19T11:06:01.331Z,11.40
2019-01-19T11:08:32.086Z,11.40
2019-01-19T11:11:02.958Z,11.40
2019-01-19T11:13:32.052Z,11.80
2019-01-19T11:16:04.421Z,12.10
2019-01-19T11:18:35.146Z,12.00
2019-01-19T11:21:05.336Z,11.70
2019-01-19T11:23:39.887Z,11.60
2019-01-19T11:26:06.852Z,11.70
2019-01-19T11:28:40.094Z,11.70
2019-01-19T11:31:11.539Z,11.50
2019-01-19T11:33:41.558Z,11.60
2019-01-19T11:36:12.717Z,11.80
2019-01-19T11:38:46.082Z,11.80
2019-01-19T11:41:17.397Z,11.60
2019-01-19T11:43:47.094Z,10.80
2019-01-19T11:46:18.619Z,10.20
2019-01-19T11:48:49.015Z,10.60
2019-01-19T11:51:18.467Z,11.60
2019-01-19T11:53:48.384Z,11.60
2019-01-19T11:56:19.427Z,10.90
2019-01-19T11:58:50.596Z,10.70
2019-01-19T12:01:22.662Z,11.40
2019-01-19T12:03:55.092Z,12.00
2019-01-19T12:06:25.092Z,11.60
2019-01-19T12:08:55.494Z,10.70
2019-01-19T12:11:27.221Z,10.20
2019-01-19T12:13:56.682Z,9.80
2019-01-19T12:16:28.038Z,9.70
2019-01-19T12:18:59.434Z,9.70
2019-01-19T12:21:31.884Z,9.70
2019-01-19T12:24:01.482Z,9.80
2019-01-19T12:26:32.389Z,10.30
2019-01-19T12:29:02.150Z,11.30
2019-01-19T12:31:33.144Z,11.30
2019-01-19T12:34:03.637Z,11.00
2019-01-19T12:36:33.427Z,10.40
2019-01-19T12:39:06.033Z,10.00
2019-01-19T12:41:37.334Z,9.80
2019-01-19T12:44:08.385Z,9.70
2019-01-19T12:46:38.904Z,9.70
2019-01-19T12:49:08.249Z,9.60
2019-01-19T12:51:38.625Z,9.50
2019-01-19T12:54:08.619Z,9.50
2019-01-19T12:56:38.859Z,9.60
2019-01-19T12:59:10.092Z,9.70
2019-01-19T13:01:41.447Z,9.80
2019-01-19T13:04:12.696Z,10.00
2019-01-19T13:06:58.622Z,10.10
2019-01-19T13:09:39.798Z,10.20
2019-01-19T13:13:13.933Z,10.10
2019-01-19T13:16:44.857Z,10.20
2019-01-19T13:19:38.941Z,10.00
2019-01-19T13:23:45.154Z,10.00
2019-01-19T13:27:03.572Z,9.90
2019-01-19T13:30:13.323Z,9.90
2019-01-19T13:33:38.721Z,10.20
2019-01-19T13:36:59.927Z,10.70
2019-01-19T13:40:02.662Z,11.20
2019-01-19T13:43:46.351Z,11.40
2019-01-19T13:47:03.138Z,11.80
2019-01-19T13:50:30.786Z,11.80
2019-01-19T13:53:58.060Z,11.80
2019-01-19T13:57:09.839Z,11.70
2019-01-19T14:00:35.998Z,11.30
2019-01-19T14:03:44.996Z,10.80
2019-01-19T14:07:21.276Z,10.60
2019-01-19T14:10:56.343Z,10.30
2019-01-19T14:14:07.009Z,10.10
2019-01-19T14:17:21.754Z,9.90
2019-01-19T14:20:21.757Z,9.60
2019-01-19T14:23:38.126Z,9.40
2019-01-19T14:26:47.061Z,9.20
2019-01-19T14:30:27.952Z,9.20
2019-01-19T14:33:22.866Z,9.20
2019-01-19T14:36:43.581Z,9.10
2019-01-19T14:40:27.681Z,9.00
2019-01-19T14:44:07.973Z,9.00
2019-01-19T14:47:15.257Z,8.90
2019-01-19T14:50:52.532Z,8.80
2019-01-19T14:54:42.078Z,8.70
2019-01-19T14:58:04.927Z,8.70
2019-01-19T15:01:22.476Z,8.70
2019-01-19T15:04:36.852Z,8.70
2019-01-19T15:07:56.418Z,8.50
2019-01-19T15:11:24.104Z,8.40
2019-01-19T15:14:27.864Z,8.30
2019-01-19T15:17:53.552Z,8.30
2019-01-19T15:21:06.229Z,8.20
2019-01-19T15:23:57.011Z,8.20
2019-01-19T15:27:31.336Z,8.20
2019-01-19T15:30:44.436Z,8.20
2019-01-19T15:34:22.559Z,8.00
2019-01-19T15:37:58.638Z,8.00
2019-01-19T15:41:38.340Z,7.90
2019-01-19T15:45:03.436Z,7.80
2019-01-19T15:48:13.994Z,7.90
2019-01-19T15:51:27.386Z,8.00
2019-01-19T15:54:52.386Z,7.90
2019-01-19T15:58:06.572Z,7.70
2019-01-19T16:01:47.611Z,7.50
2019-01-19T16:05:03.815Z,7.40
2019-01-19T16:08:17.731Z,7.70
2019-01-19T16:11:34.448Z,8.00
2019-01-19T16:15:21.020Z,8.00
2019-01-19T16:19:02.706Z,8.00
2019-01-19T16:22:41.907Z,8.10
2019-01-19T16:25:47.329Z,8.00
2019-01-19T16:29:13.075Z,8.00
2019-01-19T16:32:42.189Z,7.90
2019-01-19T16:35:41.725Z,7.80
2019-01-19T16:39:29.840Z,7.60
2019-01-19T16:42:33.215Z,7.40
2019-01-19T16:46:07.151Z,7.30
2019-01-19T16:49:06.858Z,7.00
2019-01-19T16:52:29.808Z,7.30
2019-01-19T16:55:22.871Z,7.30
2019-01-19T16:59:02.484Z,7.20
2019-01-19T17:02:34.355Z,7.20
2019-01-19T17:05:22.909Z,7.30
2019-01-19T17:08:27.763Z,7.30
2019-01-19T17:11:45.441Z,7.20
2019-01-19T17:15:36.046Z,7.20
2019-01-19T17:18:52.118Z,7.10
2019-01-19T17:22:05.172Z,7.00
2019-01-19T17:25:57.071Z,6.80
2019-01-19T17:29:04.898Z,6.70
2019-01-19T17:32:25.321Z,6.60
2019-01-19T17:35:37.190Z,6.50
2019-01-19T17:38:53.103Z,6.30
2019-01-19T17:42:25.843Z,6.10
2019-01-19T17:45:59.167Z,6.00
2019-01-19T17:49:11.597Z,5.80
2019-01-19T17:52:38.594Z,5.70
2019-01-19T17:55:54.578Z,5.60
2019-01-19T17:59:10.579Z,5.50
2019-01-19T18:02:40.412Z,5.50
2019-01-19T18:06:23.002Z,5.40
2019-01-19T18:09:48.145Z,5.40
2019-01-19T18:13:19.179Z,5.30
2019-01-19T18:16:55.933Z,5.20
2019-01-19T18:20:42.775Z,5.20
2019-01-19T18:23:56.537Z,5.40
2019-01-19T18:27:13.010Z,5.80
2019-01-19T18:30:41.043Z,5.80
2019-01-19T18:33:54.778Z,5.80
2019-01-19T18:37:07.323Z,6.00
2019-01-19T18:40:48.949Z,6.00
2019-01-19T18:44:00.359Z,5.90
2019-01-19T18:47:44.467Z,5.80
2019-01-19T18:51:22.078Z,5.80
2019-01-19T18:55:06.177Z,5.80
2019-01-19T18:58:27.098Z,5.70
2019-01-19T19:02:17.835Z,5.60
2019-01-19T19:05:31.029Z,5.50
2019-01-19T19:08:39.008Z,5.30
2019-01-19T19:12:00.101Z,5.30
2019-01-19T19:15:14.855Z,5.20
2019-01-19T19:18:30.488Z,5.20
2019-01-19T19:22:11.131Z,5.10
2019-01-19T19:25:42.304Z,5.00
2019-01-19T19:29:02.585Z,4.90
2019-01-19T19:31:52.529Z,4.90
2019-01-19T19:35:22.754Z,4.80
2019-01-19T19:39:00.276Z,4.80
2019-01-19T19:42:29.865Z,4.60
2019-01-19T19:46:12.923Z,4.50
2019-01-19T19:49:58.305Z,4.40
2019-01-19T19:52:30.066Z,4.30
2019-01-19T19:55:03.878Z,4.20
2019-01-19T19:57:35.724Z,4.20
2019-01-19T20:00:10.405Z,4.20
2019-01-19T20:02:41.989Z,4.30
2019-01-19T20:05:13.341Z,4.30
2019-01-19T20:07:45.739Z,4.30
2019-01-19T20:10:20.698Z,4.30
2019-01-19T20:12:51.035Z,4.20
2019-01-19T20:15:21.374Z,4.20
2019-01-19T20:17:53.438Z,4.20
2019-01-19T20:20:27.700Z,4.20
2019-01-19T20:23:01.210Z,4.20
2019-01-19T20:25:33.008Z,4.30
2019-01-19T20:28:06.571Z,4.30
2019-01-19T20:30:38.658Z,4.60
2019-01-19T20:33:14.830Z,4.60
2019-01-19T20:35:47.521Z,4.50
2019-01-19T20:38:18.199Z,4.50
2019-01-19T20:40:50.629Z,4.40
2019-01-19T20:43:23.161Z,4.50
2019-01-19T20:45:58.635Z,4.50
2019-01-19T20:48:33.162Z,4.70
2019-01-19T20:51:06.223Z,4.70
2019-01-19T20:53:38.856Z,4.70
2019-01-19T20:56:10.444Z,4.60
2019-01-19T20:58:41.249Z,4.60
2019-01-19T21:01:13.578Z,4.50
2019-01-19T21:03:43.525Z,4.50
2019-01-19T21:06:14.416Z,4.40
2019-01-19T21:08:50.803Z,4.40
2019-01-19T21:11:20.435Z,4.40
2019-01-19T21:13:53.599Z,4.50
2019-01-19T21:16:31.248Z,4.70
2019-01-19T21:19:01.261Z,4.70
2019-01-19T21:21:40.959Z,4.80
2019-01-19T21:24:13.870Z,4.90
2019-01-19T21:26:50.335Z,4.70
2019-01-19T21:29:22.435Z,4.50
2019-01-19T21:31:54.204Z,4.00
2019-01-19T21:34:24.827Z,3.70
2019-01-19T21:36:55.408Z,3.50
2019-01-19T21:39:25.510Z,3.40
2019-01-19T21:41:56.407Z,3.50
2019-01-19T21:44:27.015Z,3.40
2019-01-19T21:46:57.519Z,3.20
2019-01-19T21:49:28.100Z,3.00
2019-01-19T21:51:59.569Z,2.90
2019-01-19T21:54:29.540Z,2.80
2019-01-19T21:56:59.011Z,2.70
2019-01-19T21:59:29.116Z,2.60
2019-01-19T22:01:59.481Z,2.60
2019-01-19T22:04:30.378Z,2.60
2019-01-19T22:07:00.469Z,2.70
2019-01-19T22:09:29.565Z,2.80
2019-01-19T22:12:00.445Z,2.70
2019-01-19T22:14:29.592Z,2.60
2019-01-19T22:17:00.544Z,2.50
2019-01-19T22:19:30.771Z,2.40
2019-01-19T22:22:00.761Z,2.30
2019-01-19T22:24:32.734Z,2.30
2019-01-19T22:27:05.072Z,2.60
2019-01-19T22:29:35.143Z,2.80
2019-01-19T22:32:05.177Z,2.60
2019-01-19T22:34:35.791Z,2.50
2019-01-19T22:37:06.967Z,2.60
2019-01-19T22:39:37.093Z,2.90
2019-01-19T22:42:08.285Z,3.00
2019-01-19T22:44:41.265Z,2.50
2019-01-19T22:47:11.292Z,2.20
2019-01-19T22:49:41.824Z,2.10
2019-01-19T22:52:12.466Z,2.00
2019-01-19T22:54:43.173Z,1.90
2019-01-19T22:57:13.305Z,1.90
2019-01-19T22:59:43.712Z,1.80
2019-01-19T23:02:14.609Z,1.70
2019-01-19T23:04:46.429Z,1.70
2019-01-19T23:07:19.081Z,1.60
2019-01-19T23:09:50.881Z,1.50
2019-01-19T23:12:21.701Z,1.50
2019-01-19T23:14:52.924Z,1.40
2019-01-19T23:17:22.364Z,1.30
2019-01-19T23:19:58.922Z,1.30
2019-01-19T23:22:29.889Z,1.20
2019-01-19T23:25:00.722Z,1.10
2019-01-19T23:27:33.030Z,1.00
2019-01-19T23:30:06.658Z,1.10
2019-01-19T23:32:36.214Z,1.10
2019-01-19T23:35:08.179Z,1.00
2019-01-19T23:37:39.269Z,1.00
2019-01-19T23:40:10.269Z,1.00
2019-01-19T23:42:47.147Z,1.10
2019-01-19T23:45:19.062Z,1.10
2019-01-19T23:47:50.807Z,1.10
2019-01-19T23:50:21.189Z,1.00
2019-01-19T23:52:52.869Z,1.10
2019-01-19T23:55:22.867Z,1.00
2019-01-19T23:57:53.643Z,1.00
