createdAt,value
2023-03-07T00:01:41.559Z,1.80
2023-03-07T00:04:26.387Z,1.50
2023-03-07T00:07:11.460Z,1.70
2023-03-07T00:09:56.577Z,1.50
2023-03-07T00:12:41.647Z,1.60
2023-03-07T00:15:26.552Z,1.43
2023-03-07T00:18:11.522Z,1.20
2023-03-07T00:20:58.146Z,1.47
2023-03-07T00:23:44.664Z,1.70
2023-03-07T00:26:29.715Z,1.53
2023-03-07T00:29:15.026Z,1.77
2023-03-07T00:32:00.258Z,1.63
2023-03-07T00:34:45.713Z,1.63
2023-03-07T00:37:30.852Z,1.33
2023-03-07T00:40:16.658Z,1.93
2023-03-07T00:43:01.951Z,1.80
2023-03-07T00:45:47.437Z,1.50
2023-03-07T00:48:34.327Z,1.80
2023-03-07T00:51:21.415Z,1.60
2023-03-07T00:54:07.301Z,1.67
2023-03-07T00:56:53.797Z,1.63
2023-03-07T00:59:38.819Z,1.60
2023-03-07T01:02:23.661Z,1.70
2023-03-07T01:05:09.038Z,1.40
2023-03-07T01:07:54.622Z,1.50
2023-03-07T01:10:39.968Z,1.63
2023-03-07T01:13:25.771Z,1.77
2023-03-07T01:16:20.777Z,1.80
2023-03-07T01:19:08.275Z,1.50
2023-03-07T01:21:53.588Z,1.70
2023-03-07T01:24:39.352Z,1.80
2023-03-07T01:27:24.880Z,1.70
2023-03-07T01:30:11.510Z,1.50
2023-03-07T01:32:58.784Z,1.50
2023-03-07T01:35:44.388Z,1.40
2023-03-07T01:38:33.885Z,1.40
2023-03-07T01:41:21.539Z,1.77
2023-03-07T01:44:21.664Z,1.60
2023-03-07T01:47:07.330Z,1.50
2023-03-07T01:50:04.178Z,1.60
2023-03-07T01:52:54.671Z,1.60
2023-03-07T01:55:39.842Z,1.70
2023-03-07T01:58:30.568Z,1.60
2023-03-07T02:01:17.425Z,1.80
2023-03-07T02:04:10.652Z,1.70
2023-03-07T02:06:56.219Z,1.20
2023-03-07T02:09:43.348Z,1.63
2023-03-07T02:12:28.847Z,1.57
2023-03-07T02:15:15.180Z,1.70
2023-03-07T02:18:00.685Z,1.40
2023-03-07T02:20:56.151Z,1.53
2023-03-07T02:23:51.508Z,1.67
2023-03-07T02:26:42.513Z,1.77
2023-03-07T02:29:28.313Z,1.53
2023-03-07T02:32:14.288Z,1.80
2023-03-07T02:34:59.460Z,1.50
2023-03-07T02:37:47.318Z,1.60
2023-03-07T02:40:33.737Z,1.80
2023-03-07T02:43:21.034Z,1.80
2023-03-07T02:46:06.313Z,1.47
2023-03-07T02:48:51.450Z,1.50
2023-03-07T02:51:37.006Z,1.60
2023-03-07T02:54:22.439Z,1.60
2023-03-07T02:57:07.601Z,1.53
2023-03-07T02:59:53.016Z,1.57
2023-03-07T03:02:38.232Z,1.80
2023-03-07T03:05:23.903Z,1.50
2023-03-07T03:08:12.608Z,1.87
2023-03-07T03:10:58.110Z,1.57
2023-03-07T03:13:45.334Z,1.47
2023-03-07T03:16:30.951Z,1.67
2023-03-07T03:19:16.159Z,1.50
2023-03-07T03:22:01.288Z,1.77
2023-03-07T03:24:49.950Z,1.73
2023-03-07T03:27:38.062Z,1.20
2023-03-07T03:30:23.453Z,1.70
2023-03-07T03:33:08.948Z,1.70
2023-03-07T03:35:55.255Z,1.53
2023-03-07T03:38:40.531Z,1.70
2023-03-07T03:41:27.532Z,1.77
2023-03-07T03:44:12.847Z,1.90
2023-03-07T03:46:58.254Z,1.50
2023-03-07T03:49:43.873Z,1.43
2023-03-07T03:52:29.425Z,1.50
2023-03-07T03:55:14.546Z,1.70
2023-03-07T03:58:00.213Z,1.40
2023-03-07T04:00:45.598Z,1.40
2023-03-07T04:03:32.875Z,1.60
2023-03-07T04:06:21.731Z,1.30
2023-03-07T04:09:07.321Z,1.80
2023-03-07T04:11:54.705Z,1.50
2023-03-07T04:14:40.211Z,1.80
2023-03-07T04:17:25.312Z,1.90
2023-03-07T04:20:17.361Z,1.40
2023-03-07T04:23:03.998Z,1.47
2023-03-07T04:25:50.123Z,1.77
2023-03-07T04:28:49.161Z,1.60
2023-03-07T04:31:45.580Z,1.30
2023-03-07T04:34:31.156Z,1.73
2023-03-07T04:37:16.308Z,1.77
2023-03-07T04:40:01.777Z,1.50
2023-03-07T04:42:47.221Z,1.60
2023-03-07T04:45:37.124Z,1.63
2023-03-07T04:48:22.477Z,1.57
2023-03-07T04:51:07.724Z,1.70
2023-03-07T04:53:53.343Z,1.43
2023-03-07T04:56:38.536Z,1.50
2023-03-07T04:59:24.066Z,1.67
2023-03-07T05:02:12.500Z,1.53
2023-03-07T05:04:57.907Z,1.20
2023-03-07T05:07:43.854Z,1.40
2023-03-07T05:10:31.705Z,1.40
2023-03-07T05:13:17.106Z,1.60
2023-03-07T05:16:02.407Z,1.30
2023-03-07T05:18:49.138Z,1.53
2023-03-07T05:21:34.976Z,1.40
2023-03-07T05:24:20.741Z,1.53
2023-03-07T05:27:06.627Z,1.50
2023-03-07T05:29:51.589Z,1.50
2023-03-07T05:32:36.901Z,1.87
2023-03-07T05:35:24.950Z,1.47
2023-03-07T05:38:12.416Z,1.67
2023-03-07T05:40:57.666Z,1.77
2023-03-07T05:43:43.327Z,1.40
2023-03-07T05:46:29.141Z,1.40
2023-03-07T05:49:14.353Z,1.53
2023-03-07T05:52:00.402Z,1.70
2023-03-07T05:54:46.065Z,1.40
2023-03-07T05:57:31.605Z,1.40
2023-03-07T06:00:17.551Z,1.40
2023-03-07T06:03:10.317Z,1.50
2023-03-07T06:05:55.891Z,1.43
2023-03-07T06:08:41.268Z,1.33
2023-03-07T06:11:26.760Z,1.30
2023-03-07T06:14:12.009Z,1.20
2023-03-07T06:16:57.340Z,1.30
2023-03-07T06:19:42.850Z,1.40
2023-03-07T06:22:29.031Z,1.17
2023-03-07T06:25:15.414Z,1.50
2023-03-07T06:28:01.385Z,1.10
2023-03-07T06:30:49.307Z,1.50
2023-03-07T06:33:34.392Z,1.47
2023-03-07T06:36:20.825Z,1.70
2023-03-07T06:39:11.893Z,1.20
2023-03-07T06:41:57.012Z,1.40
2023-03-07T06:44:43.849Z,1.43
2023-03-07T06:47:30.852Z,1.30
2023-03-07T06:50:19.299Z,1.33
2023-03-07T06:53:09.277Z,1.43
2023-03-07T06:55:54.512Z,1.33
2023-03-07T06:58:40.116Z,1.20
2023-03-07T07:01:27.611Z,1.30
2023-03-07T07:04:15.052Z,1.20
2023-03-07T07:07:01.027Z,1.17
2023-03-07T07:09:46.909Z,1.37
2023-03-07T07:12:32.350Z,1.43
2023-03-07T07:15:18.022Z,1.20
2023-03-07T07:18:03.393Z,1.20
2023-03-07T07:20:55.385Z,1.10
2023-03-07T07:23:41.803Z,1.20
2023-03-07T07:26:28.506Z,1.30
2023-03-07T07:29:16.161Z,1.40
2023-03-07T07:32:02.508Z,1.30
2023-03-07T07:34:47.507Z,1.27
2023-03-07T07:37:33.713Z,1.37
2023-03-07T07:40:19.822Z,1.30
2023-03-07T07:43:06.564Z,1.20
2023-03-07T07:46:03.886Z,1.40
2023-03-07T07:48:50.098Z,1.30
2023-03-07T07:51:34.976Z,1.40
2023-03-07T07:54:20.400Z,1.50
2023-03-07T07:57:07.882Z,1.40
2023-03-07T07:59:53.068Z,1.30
2023-03-07T08:02:38.435Z,1.50
2023-03-07T08:05:23.773Z,1.37
2023-03-07T08:08:09.852Z,1.10
2023-03-07T08:10:55.277Z,1.30
2023-03-07T08:13:40.543Z,1.50
2023-03-07T08:16:26.043Z,1.33
2023-03-07T08:19:11.247Z,1.17
2023-03-07T08:21:56.266Z,1.40
2023-03-07T08:24:41.472Z,1.13
2023-03-07T08:27:28.355Z,1.50
2023-03-07T08:30:13.476Z,1.30
2023-03-07T08:32:59.373Z,1.20
2023-03-07T08:35:44.588Z,1.47
2023-03-07T08:38:29.894Z,1.20
2023-03-07T08:41:15.192Z,1.40
2023-03-07T08:44:00.356Z,1.30
2023-03-07T08:46:47.842Z,1.03
2023-03-07T08:49:33.298Z,1.30
2023-03-07T08:52:18.338Z,1.30
2023-03-07T08:55:03.627Z,1.00
2023-03-07T08:57:48.649Z,1.40
2023-03-07T09:00:34.219Z,1.30
2023-03-07T09:03:19.494Z,1.30
2023-03-07T09:06:05.841Z,1.10
2023-03-07T09:08:51.229Z,1.50
2023-03-07T09:11:36.671Z,1.30
2023-03-07T09:14:21.958Z,1.00
2023-03-07T09:17:07.327Z,1.20
2023-03-07T09:19:53.437Z,1.30
2023-03-07T09:22:39.121Z,1.40
2023-03-07T09:25:24.396Z,1.60
2023-03-07T09:28:09.868Z,1.40
2023-03-07T09:30:55.152Z,1.00
2023-03-07T09:33:41.181Z,1.47
2023-03-07T09:36:26.272Z,1.30
2023-03-07T09:39:14.589Z,1.23
2023-03-07T09:42:21.494Z,1.10
2023-03-07T09:45:28.891Z,1.40
2023-03-07T09:48:37.221Z,1.53
2023-03-07T09:51:31.769Z,1.50
2023-03-07T09:54:20.567Z,1.30
2023-03-07T09:57:13.436Z,1.20
2023-03-07T10:00:05.681Z,1.10
2023-03-07T10:03:11.939Z,1.30
2023-03-07T10:06:02.940Z,1.40
2023-03-07T10:08:47.997Z,1.50
2023-03-07T10:11:52.977Z,1.13
2023-03-07T10:14:38.343Z,1.33
2023-03-07T10:17:52.691Z,1.13
2023-03-07T10:20:47.435Z,1.00
2023-03-07T10:23:51.584Z,1.23
2023-03-07T10:26:58.575Z,1.50
2023-03-07T10:29:53.421Z,1.47
2023-03-07T10:32:47.743Z,1.07
2023-03-07T10:35:43.141Z,1.20
2023-03-07T10:38:49.543Z,1.47
2023-03-07T10:41:34.782Z,1.70
2023-03-07T10:44:22.323Z,1.20
2023-03-07T10:47:18.971Z,1.50
2023-03-07T10:50:16.109Z,1.40
2023-03-07T10:53:03.976Z,1.57
2023-03-07T10:55:48.877Z,1.33
2023-03-07T10:58:34.349Z,1.50
2023-03-07T11:01:20.640Z,1.50
2023-03-07T11:04:08.307Z,1.30
2023-03-07T11:07:00.803Z,1.30
2023-03-07T11:09:47.647Z,1.33
2023-03-07T11:12:44.592Z,1.43
2023-03-07T11:15:29.894Z,1.33
2023-03-07T11:18:37.487Z,1.40
2023-03-07T11:21:33.150Z,1.37
2023-03-07T11:24:31.162Z,1.50
2023-03-07T11:27:30.199Z,1.40
2023-03-07T11:30:17.962Z,1.70
2023-03-07T11:33:24.408Z,1.30
2023-03-07T11:36:36.828Z,1.40
2023-03-07T11:39:22.720Z,1.20
2023-03-07T11:42:18.471Z,1.20
2023-03-07T11:45:23.082Z,1.47
2023-03-07T11:48:37.864Z,1.30
2023-03-07T11:51:37.510Z,1.30
2023-03-07T11:54:50.644Z,1.10
2023-03-07T11:57:49.397Z,1.70
2023-03-07T12:00:50.102Z,1.30
2023-03-07T12:03:56.883Z,1.40
2023-03-07T12:06:48.964Z,1.60
2023-03-07T12:09:40.088Z,1.40
2023-03-07T12:12:35.520Z,1.50
2023-03-07T12:15:51.669Z,1.73
2023-03-07T12:19:02.702Z,1.37
2023-03-07T12:22:20.570Z,1.50
2023-03-07T12:25:28.936Z,1.60
2023-03-07T12:28:17.568Z,2.20
2023-03-07T12:31:11.403Z,2.23
2023-03-07T12:34:03.830Z,2.20
2023-03-07T12:37:00.923Z,3.20
2023-03-07T12:40:01.059Z,3.60
2023-03-07T12:42:58.506Z,3.80
2023-03-07T12:45:51.194Z,5.03
2023-03-07T12:48:46.356Z,4.87
2023-03-07T12:51:39.050Z,5.80
2023-03-07T12:54:38.027Z,6.57
2023-03-07T12:57:30.132Z,7.50
2023-03-07T13:00:19.565Z,8.60
2023-03-07T13:03:06.707Z,7.93
2023-03-07T13:05:52.615Z,9.27
2023-03-07T13:08:40.214Z,10.50
2023-03-07T13:11:28.775Z,10.80
2023-03-07T13:14:44.510Z,12.83
2023-03-07T13:17:35.632Z,12.33
2023-03-07T13:20:27.049Z,13.00
2023-03-07T13:23:22.597Z,13.83
2023-03-07T13:26:11.879Z,14.33
2023-03-07T13:29:00.989Z,15.37
2023-03-07T13:31:54.022Z,16.50
2023-03-07T13:34:49.079Z,16.57
2023-03-07T13:37:53.307Z,17.80
2023-03-07T13:41:03.589Z,16.10
2023-03-07T13:43:57.748Z,16.30
2023-03-07T13:46:42.912Z,18.97
2023-03-07T13:49:39.279Z,17.70
2023-03-07T13:52:45.219Z,19.30
2023-03-07T13:55:39.565Z,19.33
2023-03-07T13:58:25.071Z,20.13
2023-03-07T14:01:22.618Z,20.97
2023-03-07T14:04:36.768Z,20.33
2023-03-07T14:07:28.104Z,21.00
2023-03-07T14:10:30.631Z,22.10
2023-03-07T14:13:31.176Z,20.93
2023-03-07T14:16:35.224Z,20.80
2023-03-07T14:19:46.752Z,20.40
2023-03-07T14:22:48.167Z,20.63
2023-03-07T14:25:36.486Z,21.97
2023-03-07T14:28:31.750Z,20.93
2023-03-07T14:31:31.766Z,21.87
2023-03-07T14:34:32.014Z,22.30
2023-03-07T14:37:29.263Z,21.60
2023-03-07T14:40:27.579Z,21.90
2023-03-07T14:43:19.060Z,21.40
2023-03-07T14:46:57.431Z,21.97
2023-03-07T14:50:02.514Z,22.50
2023-03-07T14:52:55.951Z,23.60
2023-03-07T14:55:44.668Z,21.93
2023-03-07T14:58:33.318Z,21.87
2023-03-07T15:01:31.259Z,23.20
2023-03-07T15:04:29.972Z,22.57
2023-03-07T15:07:21.462Z,22.53
2023-03-07T15:10:06.907Z,24.10
2023-03-07T15:12:54.550Z,23.47
2023-03-07T15:28:02.872Z,22.97
2023-03-07T15:35:18.261Z,23.13
2023-03-07T15:38:19.095Z,23.03
2023-03-07T15:41:36.888Z,23.60
2023-03-07T15:44:22.206Z,22.37
2023-03-07T15:47:14.956Z,25.43
2023-03-07T15:50:04.285Z,23.67
2023-03-07T15:52:53.528Z,24.10
2023-03-07T15:55:38.944Z,25.60
2023-03-07T15:58:26.936Z,25.13
2023-03-07T16:01:22.975Z,24.00
2023-03-07T16:04:38.890Z,24.60
2023-03-07T16:07:24.070Z,24.27
2023-03-07T16:10:09.598Z,23.40
2023-03-07T16:12:54.933Z,23.03
2023-03-07T16:15:40.063Z,23.43
2023-03-07T16:18:28.725Z,23.83
2023-03-07T16:21:15.387Z,23.30
2023-03-07T16:24:01.023Z,21.93
2023-03-07T16:26:46.992Z,22.60
2023-03-07T16:29:32.192Z,23.57
2023-03-07T16:32:20.567Z,21.80
2023-03-07T16:35:27.014Z,22.57
2023-03-07T16:38:12.449Z,22.03
2023-03-07T16:40:58.019Z,22.57
2023-03-07T16:43:44.061Z,22.13
2023-03-07T16:46:29.555Z,20.90
2023-03-07T16:49:19.400Z,20.43
2023-03-07T16:52:06.603Z,20.63
2023-03-07T16:54:51.755Z,22.27
2023-03-07T16:57:36.907Z,22.57
2023-03-07T17:00:26.873Z,21.33
2023-03-07T17:03:16.152Z,19.67
2023-03-07T17:06:01.312Z,20.30
2023-03-07T17:08:46.644Z,18.60
2023-03-07T17:11:34.620Z,18.70
2023-03-07T17:14:20.894Z,18.23
2023-03-07T17:17:06.891Z,18.27
2023-03-07T17:19:51.888Z,18.80
2023-03-07T17:22:39.629Z,19.50
2023-03-07T17:25:26.766Z,19.03
2023-03-07T17:28:19.825Z,21.07
2023-03-07T17:31:09.211Z,20.47
2023-03-07T17:33:55.887Z,18.97
2023-03-07T17:36:41.474Z,18.37
2023-03-07T17:39:32.325Z,19.27
2023-03-07T17:42:18.438Z,19.27
2023-03-07T17:45:07.125Z,19.17
2023-03-07T17:47:54.216Z,19.63
2023-03-07T17:50:46.616Z,18.60
2023-03-07T17:53:35.370Z,18.50
2023-03-07T17:56:20.427Z,19.80
2023-03-07T17:59:05.627Z,19.50
2023-03-07T18:01:50.894Z,18.33
2023-03-07T18:04:35.934Z,19.13
2023-03-07T18:07:21.798Z,17.50
2023-03-07T18:10:09.017Z,16.90
2023-03-07T18:12:54.651Z,18.00
2023-03-07T18:15:40.405Z,17.43
2023-03-07T18:18:25.320Z,17.83
2023-03-07T18:21:13.472Z,17.20
2023-03-07T18:23:59.189Z,17.07
2023-03-07T18:26:44.420Z,16.40
2023-03-07T18:29:30.049Z,17.07
2023-03-07T18:32:15.465Z,16.27
2023-03-07T18:35:00.840Z,16.27
2023-03-07T18:37:45.950Z,15.80
2023-03-07T18:40:30.835Z,17.73
2023-03-07T18:43:15.901Z,16.50
2023-03-07T18:46:07.242Z,16.67
2023-03-07T18:48:53.340Z,17.00
2023-03-07T18:51:39.395Z,16.30
2023-03-07T18:54:24.818Z,16.13
2023-03-07T18:57:10.064Z,15.00
2023-03-07T18:59:55.600Z,16.57
2023-03-07T19:02:40.716Z,14.80
2023-03-07T19:05:25.897Z,14.97
2023-03-07T19:08:11.426Z,16.50
2023-03-07T19:10:56.999Z,15.43
2023-03-07T19:13:43.317Z,16.03
2023-03-07T19:16:28.866Z,15.47
2023-03-07T19:19:14.221Z,13.33
2023-03-07T19:21:59.299Z,14.27
2023-03-07T19:24:44.678Z,14.83
2023-03-07T19:27:32.003Z,14.37
2023-03-07T19:30:19.035Z,14.07
2023-03-07T19:33:04.588Z,13.27
2023-03-07T19:35:49.562Z,13.00
2023-03-07T19:38:35.673Z,13.13
2023-03-07T19:41:23.299Z,13.13
2023-03-07T19:44:12.693Z,12.57
2023-03-07T19:46:59.153Z,13.63
2023-03-07T19:49:44.194Z,12.97
2023-03-07T19:52:29.064Z,13.03
2023-03-07T19:55:14.054Z,11.73
2023-03-07T19:57:59.207Z,12.83
2023-03-07T20:00:46.516Z,12.23
2023-03-07T20:03:31.976Z,11.97
2023-03-07T20:06:22.818Z,10.90
2023-03-07T20:09:09.528Z,11.03
2023-03-07T20:11:56.159Z,11.40
2023-03-07T20:14:44.426Z,9.97
2023-03-07T20:17:29.788Z,10.43
2023-03-07T20:20:15.046Z,9.33
2023-03-07T20:23:02.298Z,9.70
2023-03-07T20:25:48.606Z,9.77
2023-03-07T20:28:33.819Z,12.07
2023-03-07T20:31:22.623Z,10.30
2023-03-07T20:34:11.242Z,9.57
2023-03-07T20:36:56.752Z,9.30
2023-03-07T20:39:43.714Z,8.93
2023-03-07T20:42:29.328Z,9.20
2023-03-07T20:45:14.373Z,10.00
2023-03-07T20:47:59.704Z,9.17
2023-03-07T20:50:44.686Z,8.40
2023-03-07T20:53:29.908Z,8.60
2023-03-07T20:56:15.839Z,7.40
2023-03-07T20:59:01.497Z,7.57
2023-03-07T21:01:48.858Z,7.40
2023-03-07T21:04:34.749Z,7.63
2023-03-07T21:07:20.240Z,8.07
2023-03-07T21:10:09.506Z,8.17
2023-03-07T21:12:57.149Z,7.60
2023-03-07T21:15:57.095Z,8.10
2023-03-07T21:18:42.448Z,8.10
2023-03-07T21:21:28.960Z,7.07
2023-03-07T21:24:15.466Z,7.00
2023-03-07T21:27:00.309Z,6.93
2023-03-07T21:29:45.263Z,6.80
2023-03-07T21:32:30.748Z,7.47
2023-03-07T21:35:16.350Z,7.30
2023-03-07T21:38:01.579Z,6.87
2023-03-07T21:40:46.983Z,6.77
2023-03-07T21:43:32.314Z,7.17
2023-03-07T21:46:17.870Z,6.83
2023-03-07T21:49:03.690Z,5.80
2023-03-07T21:51:49.265Z,5.50
2023-03-07T21:54:34.370Z,5.43
2023-03-07T21:57:19.721Z,5.80
2023-03-07T22:00:08.160Z,6.03
2023-03-07T22:02:53.626Z,6.10
2023-03-07T22:05:39.415Z,5.07
2023-03-07T22:08:24.614Z,4.90
2023-03-07T22:11:12.101Z,5.67
2023-03-07T22:13:57.136Z,5.30
2023-03-07T22:16:42.313Z,5.67
2023-03-07T22:19:27.862Z,5.30
2023-03-07T22:22:12.647Z,5.80
2023-03-07T22:24:57.794Z,5.17
2023-03-07T22:27:45.962Z,5.03
2023-03-07T22:30:31.126Z,4.70
2023-03-07T22:33:16.651Z,4.60
2023-03-07T22:36:04.925Z,5.07
2023-03-07T22:38:55.075Z,4.87
2023-03-07T22:41:40.774Z,4.77
2023-03-07T22:44:25.932Z,4.70
2023-03-07T22:47:11.283Z,4.40
2023-03-07T22:49:56.996Z,5.00
2023-03-07T22:52:41.902Z,4.53
2023-03-07T22:55:26.817Z,4.23
2023-03-07T22:58:12.974Z,4.03
2023-03-07T23:00:58.018Z,4.50
2023-03-07T23:03:43.543Z,4.00
2023-03-07T23:06:31.104Z,4.17
2023-03-07T23:09:16.448Z,4.47
2023-03-07T23:12:01.746Z,4.57
2023-03-07T23:14:46.903Z,4.00
2023-03-07T23:17:31.873Z,4.07
2023-03-07T23:20:18.782Z,4.60
2023-03-07T23:23:03.662Z,4.13
2023-03-07T23:25:49.268Z,3.40
2023-03-07T23:28:34.482Z,4.37
2023-03-07T23:31:22.732Z,3.60
2023-03-07T23:34:17.410Z,3.67
2023-03-07T23:37:02.687Z,3.47
2023-03-07T23:39:48.082Z,3.73
2023-03-07T23:42:33.400Z,3.67
2023-03-07T23:45:19.202Z,3.10
2023-03-07T23:48:06.012Z,3.70
2023-03-07T23:50:51.332Z,4.10
2023-03-07T23:53:37.327Z,3.77
2023-03-07T23:56:22.608Z,3.30
2023-03-07T23:59:07.847Z,3.40
