createdAt,value
2023-01-12T00:03:06.766Z,94.0
2023-01-12T00:17:06.710Z,95.0
2023-01-12T00:31:06.717Z,94.0
2023-01-12T00:45:06.725Z,95.0
2023-01-12T00:59:06.774Z,95.0
2023-01-12T01:13:06.778Z,95.0
2023-01-12T01:27:06.779Z,95.0
2023-01-12T01:41:06.783Z,95.0
2023-01-12T01:55:06.912Z,95.0
2023-01-12T02:09:06.898Z,95.0
2023-01-12T02:23:07.033Z,95.0
2023-01-12T02:37:07.015Z,96.0
2023-01-12T02:51:07.029Z,95.0
2023-01-12T03:05:07.058Z,96.0
2023-01-12T03:19:07.094Z,97.0
2023-01-12T03:33:07.085Z,97.0
2023-01-12T03:47:07.115Z,97.0
2023-01-12T04:01:07.205Z,97.0
2023-01-12T04:15:07.124Z,98.0
2023-01-12T04:29:07.358Z,98.0
2023-01-12T04:43:07.864Z,97.0
2023-01-12T04:57:07.166Z,98.0
2023-01-12T05:11:07.189Z,98.0
2023-01-12T05:25:07.221Z,97.0
2023-01-12T05:39:07.215Z,99.0
2023-01-12T05:53:07.232Z,98.0
2023-01-12T06:07:07.240Z,97.0
2023-01-12T06:21:07.307Z,96.0
2023-01-12T06:35:18.232Z,93.0
2023-01-12T06:50:07.290Z,95.0
2023-01-12T07:05:07.332Z,95.0
2023-01-12T07:20:07.358Z,95.0
2023-01-12T07:35:07.393Z,95.0
2023-01-12T07:50:07.472Z,95.0
2023-01-12T08:05:07.469Z,94.0
2023-01-12T08:20:07.869Z,94.0
2023-01-12T08:35:07.995Z,94.0
2023-01-12T08:50:09.050Z,91.0
2023-01-12T09:05:09.311Z,88.0
2023-01-12T09:20:08.916Z,85.0
2023-01-12T09:35:08.886Z,84.0
2023-01-12T09:51:08.888Z,85.0
2023-01-12T10:06:08.974Z,81.0
2023-01-12T10:21:08.887Z,76.0
2023-01-12T10:28:16.494Z,74.0
2023-01-12T10:43:19.996Z,76.0
2023-01-12T10:58:16.561Z,78.0
2023-01-12T11:13:16.618Z,76.0
2023-01-12T11:28:17.668Z,78.0
2023-01-12T11:43:17.833Z,80.0
2023-01-12T11:58:17.486Z,82.0
2023-01-12T12:13:17.462Z,84.0
2023-01-12T12:28:17.513Z,82.0
2023-01-12T12:43:18.023Z,79.0
2023-01-12T12:58:17.766Z,78.0
2023-01-12T13:14:18.163Z,78.0
2023-01-12T13:29:17.788Z,78.0
2023-01-12T13:44:17.818Z,77.0
2023-01-12T13:59:18.045Z,75.0
2023-01-12T14:14:18.464Z,77.0
2023-01-12T14:29:18.509Z,79.0
2023-01-12T14:45:18.203Z,79.0
2023-01-12T15:00:18.256Z,83.0
2023-01-12T15:15:18.268Z,86.0
2023-01-12T15:31:18.391Z,88.0
2023-01-12T15:46:18.311Z,91.0
2023-01-12T16:01:18.445Z,92.0
2023-01-12T16:16:18.414Z,95.0
2023-01-12T16:31:18.551Z,95.0
2023-01-12T16:45:18.540Z,96.0
2023-01-12T17:00:18.615Z,96.0
2023-01-12T17:14:18.602Z,96.0
2023-01-12T17:28:18.984Z,97.0
2023-01-12T17:42:18.764Z,96.0
2023-01-12T17:56:18.789Z,96.0
2023-01-12T18:10:18.824Z,97.0
2023-01-12T18:24:18.801Z,96.0
2023-01-12T18:38:18.842Z,97.0
2023-01-12T18:53:19.425Z,97.0
2023-01-12T19:07:18.943Z,97.0
2023-01-12T19:21:18.896Z,96.0
2023-01-12T19:35:19.416Z,96.0
2023-01-12T19:49:19.087Z,97.0
2023-01-12T20:03:19.028Z,96.0
2023-01-12T20:17:19.060Z,96.0
2023-01-12T20:31:19.131Z,96.0
2023-01-12T20:45:19.115Z,96.0
2023-01-12T20:59:19.116Z,96.0
2023-01-12T21:13:19.251Z,96.0
2023-01-12T21:27:19.164Z,95.0
2023-01-12T21:41:19.173Z,96.0
2023-01-12T21:55:19.178Z,95.0
2023-01-12T22:09:19.174Z,95.0
2023-01-12T22:23:19.190Z,94.0
2023-01-12T22:37:19.197Z,94.0
2023-01-12T22:51:19.193Z,94.0
2023-01-12T23:05:19.206Z,94.0
2023-01-12T23:19:19.182Z,94.0
2023-01-12T23:33:19.174Z,95.0
2023-01-12T23:47:19.193Z,95.0
